siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104779,00016,21510477900016,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,4,,2,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.7748,48.70237,0.93,housenumber,2 Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200_00002,G,2 RUE DES ABBESSES,
265104372,00015,26510437200015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2007-04-10,F,CCAS,,,,85.3K,NAFRev1,N,3.777083,48.701487,0.94,street,Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450,G,RUE DE LA MESSAGERIE,
295100960,00018,29510096000018,O,1983-08-10,01,2020,,2023-02-17T08:34:15,true,3,MAIRIE,,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.777083,48.701487,0.94,street,Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450,G,RUE DE LA MESSAGERIE,
310483490,00028,31048349000028,O,1996-01-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313987323,00042,31398732300042,O,2016-10-01,01,2020,,2022-08-29T09:14:26,true,1,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.10Z,NAFRev2,O,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
318882842,00012,31888284200012,O,1980-05-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318882842,00020,31888284200020,O,2018-05-03,,,,2021-02-23T10:43:21,true,1,,10,,RUE,DES CORDELIERS,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20B,NAFRev2,N,3.773667,48.701923,0.53,housenumber,10 Rue des Lavandieres 51120 Saint-Remy-sous-Broyes,51514_0400_00010,G,10 RUE DES LAVANDIERES,
323306308,00012,32330630800012,O,1981-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328442918,00020,32844291800020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,AERODROME DE SEZANNE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,74.8A,NAF1993,N,5.0377033,49.6585402,0.66,poi.aerodrome,Aérodrome de Sedan-Douzy Douzy,https://osm.org/way/574821248,G,,
379034671,00022,37903467100022,O,2014-02-25,,,,2021-02-23T11:07:41,true,1,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.20B,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
389003948,00012,38900394800012,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389003948,00020,38900394800020,O,2018-09-14,,,,2021-02-23T11:14:57,false,1,,8,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,DELETAIN ERIC,46.31Z,NAFRev2,N,3.77574,48.701902,0.94,housenumber,8 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00008,G,8 RUE DE LA MESSAGERIE,
398731810,00014,39873181000014,O,1994-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,,GRANDE RUE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,01.61Z,NAFRev2,N,3.777083,48.701487,0.43,street,Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450,G,RUE DE LA MESSAGERIE,
398731810,00022,39873181000022,O,2011-06-10,01,2020,,2022-08-29T09:19:59,true,1,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,01.61Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
399318906,00019,39931890600019,O,1994-12-15,NN,,,2019-11-14T14:00:42,false,3,CHEZ MR MAX DELAITRE,,,,GRANDE RUE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,3.777083,48.701487,0.43,street,Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450,G,RUE DE LA MESSAGERIE,
399318906,00027,39931890600027,O,2005-06-01,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.11Z,NAFRev2,O,3.775862,48.701949,0.94,housenumber,3 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00003,G,3 RUE DE LA MESSAGERIE,
399318906,00035,39931890600035,O,2011-12-15,NN,,,2021-10-27T08:25:37,true,1,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.11Z,NAFRev2,O,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
400082285,00018,40008228500018,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403609712,00019,40360971200019,O,1996-01-15,01,2020,,2022-08-29T09:24:10,true,4,CHEZ MR DELETAIN DANIEL,8,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.77574,48.701902,0.94,housenumber,8 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00008,G,8 RUE DE LA MESSAGERIE,
411000938,00018,41100093800018,O,1990-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346547,00010,41134654700010,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411377914,00014,41137791400014,O,1997-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,3.777083,48.701487,0.94,street,Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450,G,RUE DE LA MESSAGERIE,
411377914,00022,41137791400022,O,2016-02-01,02,2020,,2022-08-29T09:28:17,true,1,,16,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,O,3.778379,48.701266,0.94,housenumber,16 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00016,G,16 RUE DE LA MESSAGERIE,
423552140,00018,42355214000018,O,1999-07-07,NN,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,3.775862,48.701949,0.94,housenumber,3 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00003,G,3 RUE DE LA MESSAGERIE,
424747491,00019,42474749100019,O,1999-09-30,NN,,,2019-11-14T14:00:42,true,3,,,,,AERODROME,51120,SAINT-REMY-SOUS-BROYES,,BP 82,51514,51122,SEZANNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
427982624,00012,42798262400012,O,1980-01-01,NN,,,2023-07-03T20:52:30,true,4,,2,,RUE,DES LAVANDIERES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,3.774359,48.702313,0.94,housenumber,2 Rue des Lavandieres 51120 Saint-Remy-sous-Broyes,51514_0400_00002,G,2 RUE DES LAVANDIERES,
432520161,00022,43252016100022,O,2004-12-16,,,,2019-11-14T14:00:42,false,3,,3,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,71.3A,NAFRev1,O,3.775862,48.701949,0.94,housenumber,3 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00003,G,3 RUE DE LA MESSAGERIE,
448121988,00027,44812198800027,O,1936-04-15,NN,,,2019-11-14T14:00:42,false,3,AERODROME SEZANNE ST REMY,,,,,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
499198406,00013,49919840600013,O,2006-10-17,,,,2019-11-14T14:00:42,true,2,,,,,AERODROME SEZANNE SAINT REMY,51120,SAINT-REMY-SOUS-BROYES,,BP 82,51514,51122,SEZANNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.2770126,45.3749631,0.76,poi.aerodrome,Aérodrome de Saint-Rémy-de-Maurienne Saint-Rémy-de-Maurienne,https://osm.org/node/1042037247,G,,
510227176,00011,51022717600011,O,2009-01-01,NN,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.11Z,NAFRev2,N,3.775862,48.701949,0.94,housenumber,3 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00003,G,3 RUE DE LA MESSAGERIE,
510227176,00029,51022717600029,O,2011-11-01,02,2020,,2022-08-29T09:13:36,true,2,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
512010331,00019,51201033100019,O,2009-04-01,NN,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.61Z,NAFRev2,N,3.775862,48.701949,0.94,housenumber,3 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00003,G,3 RUE DE LA MESSAGERIE,
512010331,00027,51201033100027,O,2012-01-31,NN,,4312BA,2021-02-23T15:20:59,true,1,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,01.61Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
791920176,00017,79192017600017,O,2013-03-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DES LAVANDIERES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,82.99Z,NAFRev2,N,3.773724,48.701954,0.94,housenumber,6 Rue des Lavandieres 51120 Saint-Remy-sous-Broyes,51514_0400_00006,G,6 RUE DES LAVANDIERES,
792398554,00016,79239855400016,O,2013-04-10,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,70.10Z,NAFRev2,N,3.77574,48.701902,0.94,housenumber,8 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00008,G,8 RUE DE LA MESSAGERIE,
793118472,00018,79311847200018,O,2013-06-01,,,2512ZZ,2019-11-14T14:00:42,true,2,,1,,CHE,DES MEUNIERS,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,25.12Z,NAFRev2,N,3.774136,48.701599,0.83,housenumber,1 Chemin des Meuniers 51120 Saint-Remy-sous-Broyes,51514_0500_00001,G,1 CHEMIN DES MEUNIERS,
797650074,00017,79765007400017,O,2013-09-27,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,46.31Z,NAFRev2,O,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
807721766,00010,80772176600010,O,2014-08-22,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,01.11Z,NAFRev2,N,3.777889,48.701428,0.94,housenumber,9 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00009,G,9 RUE DE LA MESSAGERIE,
810760066,00011,81076006600011,O,2015-04-01,,,,2021-02-16T03:37:35,true,2,,,,RUE,DES ABESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,64.20Z,NAFRev2,N,3.774848,48.702655,0.87,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
818397481,00016,81839748100016,O,2016-02-01,,,,2023-04-29T03:37:04,true,1,,16,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,64.20Z,NAFRev2,N,3.778379,48.701266,0.94,housenumber,16 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00016,G,16 RUE DE LA MESSAGERIE,
829256098,00015,82925609800015,O,2017-04-26,,,4321AB,2019-11-14T14:00:42,true,1,,18,,RUE,DE L'ANCIEN FOUR,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2017-04-26,A,EIRL JEREMY ORAVSKY,,,EIRL JEREMY ORAVSKY,43.21A,NAFRev2,N,3.771935,48.703965,0.94,housenumber,18 Rue de l’Ancien Four 51120 Saint-Remy-sous-Broyes,51514_0250_00018,G,18 RUE DE L ANCIEN FOUR,
839074440,00018,83907444000018,O,2018-04-10,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
839074440,00026,83907444000026,O,2019-10-15,,,,2019-11-14T14:00:42,false,1,LES PERCHIS 2,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,35.11Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
839074440,00034,83907444000034,O,2019-10-15,,,,2019-11-14T14:00:42,false,1,LES PERCHIS 1,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,35.11Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
844947192,00010,84494719200010,O,2018-09-01,,,,2020-09-16T08:27:54,false,2,,3,,RUE,DES LAVANDIERES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,47.99A,NAFRev2,N,3.774035,48.702019,0.94,housenumber,3 Rue des Lavandieres 51120 Saint-Remy-sous-Broyes,51514_0400_00003,G,3 RUE DES LAVANDIERES,
847884996,00012,84788499600012,O,2019-01-11,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,01.61Z,NAFRev2,N,3.77574,48.701902,0.94,housenumber,8 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00008,G,8 RUE DE LA MESSAGERIE,
847884996,00020,84788499600020,O,2022-12-01,,,,2023-01-12T03:42:19,false,1,,,,,LD LE VILLAGE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
849340096,00015,84934009600015,O,2019-01-23,03,2020,,2022-08-29T10:33:37,true,1,,,,,RUE DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,78.30Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
850634619,00017,85063461900017,O,2019-04-16,,,,2022-04-08T15:15:55,true,1,,16,,RUE,DE LA MESSAGERIE,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,01.61Z,NAFRev2,N,3.778379,48.701266,0.94,housenumber,16 Rue de la Messagerie 51120 Saint-Remy-sous-Broyes,51514_0450_00016,G,16 RUE DE LA MESSAGERIE,
878116847,00012,87811684700012,O,2019-10-01,,,,2019-12-20T11:27:34,true,1,,,,RUE,DES ABBESSES,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SARL LABELLE PLAINE,01.61Z,NAFRev2,N,3.774848,48.702655,0.93,street,Rue des Abbesses 51120 Saint-Remy-sous-Broyes,51514_0200,G,RUE DES ABBESSES,
879250728,00018,87925072800018,P,2019-12-02,,,4520AA,2019-12-03T11:13:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-SOUS-BROYES,,[ND],51514,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-02,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
882109341,00017,88210934100017,P,2020-02-24,,,4520AB,2020-03-03T14:31:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-SOUS-BROYES,,[ND],51514,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-24,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
919110700,00011,91911070000011,P,2022-04-20,,,,2022-09-12T08:22:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-SOUS-BROYES,,[ND],51514,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-20,A,[ND],[ND],[ND],[ND],66.19A,NAFRev2,N,,,0,,,,,,
919622084,00011,91962208400011,O,2022-09-26,,,,2022-09-27T07:51:56,true,1,,4,,RUE,DE L'ANCIEN FOUR,51120,SAINT-REMY-SOUS-BROYES,,,51514,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,PRESTATIONS DEPOIVRE ALEX,01.61Z,NAFRev2,N,3.774515,48.70252,0.94,housenumber,4 Rue de l’Ancien Four 51120 Saint-Remy-sous-Broyes,51514_0250_00004,G,4 RUE DE L ANCIEN FOUR,
920044161,00015,92004416100015,P,2022-06-01,,,,2022-10-05T14:07:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-SOUS-BROYES,,[ND],51514,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],46.21Z,NAFRev2,N,,,0,,,,,,
