siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703474,00016,21270347400016,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,9,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.206603,49.038512,0.95,housenumber,9 Rue de Vernon 27930 Huest,27347_0064_00009,G,9 RUE DE VERNON,
212703474,00024,21270347400024,O,1983-12-21,03,2020,,2022-08-29T09:06:34,false,4,,13,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2022-01-17,A,ECOLE PRIMAIRE DU HAUT BOIS,,,,85.20Z,NAFRev2,N,1.198441,49.041532,0.95,housenumber,13 Rue de Gravigny 27930 Huest,27347_0019_00013,G,13 RUE DE GRAVIGNY,
252703590,00015,25270359000015,O,1989-06-13,NN,,,,true,1,,9,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,90.0A,NAF1993,N,1.206603,49.038512,0.95,housenumber,9 Rue de Vernon 27930 Huest,27347_0064_00009,G,9 RUE DE VERNON,
262701154,00011,26270115400011,O,,NN,,,,true,1,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,95.11,NAP,N,,,0,,,,,,
262704604,00012,26270460400012,O,1995-12-25,NN,,,2016-07-23T12:31:45,true,3,MAIRIE,9,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.206603,49.038512,0.95,housenumber,9 Rue de Vernon 27930 Huest,27347_0064_00009,G,9 RUE DE VERNON,
272700428,00019,27270042800019,O,,,,,,true,1,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301228417,00020,30122841700020,O,1991-08-31,NN,,,,true,3,LE VILLAGE DES CHAMPS,,,,HUEST,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.204179,49.039311,0.93,municipality,Huest,27347,G,HUEST,
301777736,00010,30177773600010,O,,NN,,,,true,1,,,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.20,NAP,N,1.200912,49.040255,0.95,street,Rue de Gravigny 27930 Huest,27347_0019,G,RUE DE GRAVIGNY,
304678006,00020,30467800600020,O,,NN,,,,true,1,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
307699116,00025,30769911600025,O,1900-01-01,NN,,,2018-07-04T16:58:59,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309092229,00017,30909222900017,O,,,,,,true,1,,,,,LE BI CENTENAIRE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,-3.3842369,48.7297028,0.75,poi.tree,Arbre du bi-centenaire Rospez,https://osm.org/node/3414400480,G,,
309613172,00035,30961317200035,O,,NN,,,,true,1,,,,RUE,DU PETIT CLOS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1993-04-18,F,,,,,52.6E,NAF1993,N,1.210191,49.037688,0.94,street,Rue du Petit Clos 27930 Huest,27347_0039,G,RUE DU PETIT CLOS,
310341367,00012,31034136700012,O,,NN,,,,true,1,,,,RUE,AU GRAIN VILLAGE DES CHAMP,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.202965,49.040921,0.48,street,Rue au Grain 27930 Huest,27347_0020,G,RUE AU GRAIN,
312214901,00018,31221490100018,O,1900-01-01,NN,,,2008-01-04T20:12:50,false,4,LE VILLAGE DES CHAMPS,,,RUE,DE L'EPI,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,74.1J,NAFRev1,N,1.201622,49.040941,0.94,street,Rue de l’Epi 27930 Huest,27347_0012,G,RUE DE L EPI,
313854242,00010,31385424200010,O,,NN,,,,true,1,,5,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4B,NAF1993,O,1.20941,49.036973,0.95,housenumber,5 Rue de la Mare Lombaie 27930 Huest,27347_0030_00005,G,5 RUE DE LA MARE LOMBAIE,
314229147,00017,31422914700017,O,1978-01-01,NN,,,,true,1,,,,CITE,DE L ABBAYE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,1.204144,49.042253,0.84,street,Site de l’Abbaye 27930 Huest,27347_q0tgiu,G,SITE DE L ABBAYE,
314948555,00011,31494855500011,O,,NN,,,,true,1,,,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.12,NAP,N,1.200912,49.040255,0.95,street,Rue de Gravigny 27930 Huest,27347_0019,G,RUE DE GRAVIGNY,
316413350,00018,31641335000018,O,,NN,,,,true,1,,,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.207541,49.038227,0.95,street,Rue de Vernon 27930 Huest,27347_0064,G,RUE DE VERNON,
318682911,00017,31868291100017,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
319853776,00056,31985377600056,O,2004-11-25,NN,,,2016-12-12T14:36:17,false,4,,5,,ALL,DE L AUBEPINE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,46.19B,NAFRev2,N,1.202777,49.034472,0.85,housenumber,5 Allee de l’Aubepine 27930 Huest,27347_0002_00005,G,5 ALLEE DE L AUBEPINE,
320176951,00012,32017695100012,O,,,,,,true,1,,,,RUE,AU GRAIN VILLAGE DES CHAMP,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.202965,49.040921,0.48,street,Rue au Grain 27930 Huest,27347_0020,G,RUE AU GRAIN,
323958132,00066,32395813200066,O,2009-04-01,,,,2021-02-23T10:47:09,true,1,,22,,CHE,DU HAUT BOIS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.31Z,NAFRev2,N,1.198715,49.040521,0.86,housenumber,22 Chemin du Haut Bois 27930 Huest,27347_0021_00022,G,22 CHEMIN DU HAUT BOIS,
325667822,00010,32566782200010,O,1982-10-01,NN,,9609ZP,2015-03-17T00:18:00,true,3,,,,CHE,DU HAUT BOIS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.199673,49.039667,0.84,street,Chemin du Haut Bois 27930 Huest,27347_0021,G,CHEMIN DU HAUT BOIS,
325914679,00015,32591467900015,O,1900-01-01,NN,,,2011-04-28T00:22:17,false,3,,,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,1.209817,49.036971,0.95,street,Rue de la Mare Lombaie 27930 Huest,27347_0030,G,RUE DE LA MARE LOMBAIE,
326246089,00014,32624608900014,O,,NN,,,,true,1,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
332825702,00019,33282570200019,O,,NN,,,,true,1,,,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.207541,49.038227,0.95,street,Rue de Vernon 27930 Huest,27347_0064,G,RUE DE VERNON,
340114701,00022,34011470100022,O,2005-07-30,,,,2011-08-01T19:42:52,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,93.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341864312,00010,34186431200010,O,,NN,,,,true,1,,,,RUE,DE L HERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2J,NAF1993,N,1.20329,49.041878,0.82,street,Rue de l’Ermitage 27930 Huest,27347_0013,G,RUE DE L ERMITAGE,
341864858,00012,34186485800012,O,,,,,,true,1,,,,RUE,DE L HERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.2J,NAF1993,N,1.20329,49.041878,0.82,street,Rue de l’Ermitage 27930 Huest,27347_0013,G,RUE DE L ERMITAGE,
341944460,00011,34194446000011,O,1987-06-18,NN,,,2022-03-14T10:33:53,true,3,,,,,LE NUISEMENT,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.192449,49.035381,0.94,street,Le Nuisement 27930 Huest,27347_q097ib,G,LE NUISEMENT,
342253689,00018,34225368900018,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,77.03,NAP,N,1.209369,49.03832,0.95,street,Rue de la Vallée 27930 Huest,27347_0062,G,RUE DE LA VALLEE,
342415510,00011,34241551000011,O,1987-10-01,NN,,,2014-07-08T00:47:01,true,2,,4,,RUE,DE LA VALLEE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,1.209176,49.038214,0.95,housenumber,4 Rue de la Vallée 27930 Huest,27347_0062_00004,G,4 RUE DE LA VALLEE,
342707783,00011,34270778300011,O,1987-07-04,NN,,,2008-01-04T22:07:02,true,3,,,,RUE,DE L HERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.20329,49.041878,0.82,street,Rue de l’Ermitage 27930 Huest,27347_0013,G,RUE DE L ERMITAGE,
344296967,00013,34429696700013,O,,,,,,true,1,,30,,RUE,DE L HERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,45.4M,NAF1993,N,1.203439,49.043689,0.83,housenumber,30 Rue de l’Ermitage 27930 Huest,27347_0013_00030,G,30 RUE DE L ERMITAGE,
347415176,00051,34741517600051,O,,NN,,,,true,1,,6,,RUE,DE L ERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1E,NAF1993,N,1.204276,49.040312,0.95,housenumber,6 Rue de l’Ermitage 27930 Huest,27347_0013_00006,G,6 RUE DE L ERMITAGE,
347492803,00015,34749280300015,O,,NN,,,2006-11-25T10:54:48,true,1,,10,,RUE,HERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,77.03,NAP,N,1.204447,49.040946,0.83,housenumber,10 Rue de l’Ermitage 27930 Huest,27347_0013_00010,G,10 RUE DE L ERMITAGE,
347915746,00015,34791574600015,O,1987-06-12,NN,,,2006-12-05T08:36:49,true,3,,,,RUE,DE L ERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.6A,NAF1993,N,1.20329,49.041878,0.95,street,Rue de l’Ermitage 27930 Huest,27347_0013,G,RUE DE L ERMITAGE,
348941014,00014,34894101400014,O,1988-12-23,NN,,,,true,1,,28,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,70.2A,NAF1993,N,1.208732,49.037707,0.95,housenumber,28 Rue de Vernon 27930 Huest,27347_0064_00028,G,28 RUE DE VERNON,
350520763,00029,35052076300029,O,2014-10-27,,,,2021-08-27T14:37:13,false,1,,25,,RUE,DE L'ERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,68.20B,NAFRev2,N,1.200873,49.044947,0.95,housenumber,25 Rue de l’Ermitage 27930 Huest,27347_0013_00025,G,25 RUE DE L ERMITAGE,
351057393,00016,35105739300016,O,,,,,,true,1,,10,,RUE,DE L'ERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,77.03,NAP,N,1.204447,49.040946,0.95,housenumber,10 Rue de l’Ermitage 27930 Huest,27347_0013_00010,G,10 RUE DE L ERMITAGE,
352743033,00032,35274303300032,O,1994-03-15,NN,,,,false,3,,27,,RUE,DE LA VALLEE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,93.0N,NAF1993,N,1.213739,49.044623,0.95,housenumber,27 Rue de la Vallée 27930 Huest,27347_0062_00027,G,27 RUE DE LA VALLEE,
377621693,00011,37762169300011,O,1900-01-01,NN,,,2022-01-06T09:44:21,false,3,,7,,RUE,DE LA MOINERIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0E,NAF1993,N,1.205128,49.041645,0.95,housenumber,7 Rue de la Moinerie 27930 Huest,27347_0033_00007,G,7 RUE DE LA MOINERIE,
378135586,00014,37813558600014,O,1990-05-22,NN,,,2006-12-15T00:39:30,false,4,,,,,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,92.3B,NAF1993,N,1.209817,49.036971,0.94,street,Rue de la Mare Lombaie 27930 Huest,27347_0030,G,RUE DE LA MARE LOMBAIE,
382320760,00012,38232076000012,O,,NN,,,,true,1,,,,RUE,DE LA GLANE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,62.46,NAP,N,1.20176,49.041549,0.95,street,Rue de la Glane 27930 Huest,27347_0018,G,RUE DE LA GLANE,
384016929,00034,38401692900034,O,1999-01-01,02,2020,,2022-08-29T09:11:03,true,4,,5,,RUE,DE LA MARE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,1.20941,49.036973,0.93,housenumber,5 Rue de la Mare Lombaie 27930 Huest,27347_0030_00005,G,5 RUE DE LA MARE LOMBAIE,
391841129,00011,39184112900011,O,1992-01-01,NN,,,2008-01-04T23:57:39,true,3,,2,,RUE,DE FAUVILLE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.204222,49.038655,0.95,housenumber,2 Rue de Fauville 27930 Huest,27347_0016_00002,G,2 RUE DE FAUVILLE,
392452348,00015,39245234800015,O,1993-07-01,NN,,,,false,3,,25,,RUE,DE L'ERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,1.200873,49.044947,0.95,housenumber,25 Rue de l’Ermitage 27930 Huest,27347_0013_00025,G,25 RUE DE L ERMITAGE,
393137880,00018,39313788000018,O,1993-11-01,NN,,,2006-11-25T12:17:07,true,3,,1,,RUE,DE L'EPI,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3G,NAFRev1,N,1.201606,49.040889,0.94,housenumber,1 Rue de l’Epi 27930 Huest,27347_0012_00001,G,1 RUE DE L EPI,
393661848,00019,39366184800019,O,1993-12-01,NN,,,2006-11-25T12:19:34,true,3,,1,,RUE,DE L EPI,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.201606,49.040889,0.94,housenumber,1 Rue de l’Epi 27930 Huest,27347_0012_00001,G,1 RUE DE L EPI,
394871438,00021,39487143800021,O,1997-02-15,,,,,true,1,,30,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,74.1G,NAF1993,N,1.197075,49.042168,0.95,housenumber,30 Rue de Gravigny 27930 Huest,27347_0019_00030,G,30 RUE DE GRAVIGNY,
399150085,00013,39915008500013,O,1994-12-05,NN,,,,true,1,,2,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,1.205424,49.039281,0.95,housenumber,2 Rue de Gravigny 27930 Huest,27347_0019_00002,G,2 RUE DE GRAVIGNY,
400329306,00015,40032930600015,O,1995-01-06,NN,,,2018-06-30T03:48:17,true,3,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401341920,00049,40134192000049,O,2005-07-01,,,,2012-04-06T09:04:24,false,3,,32,,CHE,DE L'ERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.199148,49.047142,0.78,housenumber,32 Rue de l’Ermitage 27930 Huest,27347_0013_00032,G,32 RUE DE L ERMITAGE,
401581707,00031,40158170700031,O,2000-07-01,NN,,,2008-11-08T01:11:36,true,3,,15,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,1.210965,49.03656,0.95,housenumber,15 Rue de la Mare Lombaie 27930 Huest,27347_0030_00015,G,15 RUE DE LA MARE LOMBAIE,
401675418,00040,40167541800040,O,2007-03-01,,,,2010-11-16T00:15:41,false,3,,4,,,CHEMINS DES PERRINS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,73.12Z,NAFRev2,N,1.201897,49.035321,0.9,housenumber,4 Chemin des Perrins 27930 Huest,27347_0037_00004,G,4 CHEMIN DES PERRINS,
402982714,00014,40298271400014,O,1995-08-11,NN,,,2016-01-12T00:16:32,true,3,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404097412,00013,40409741200013,O,1996-01-01,NN,,,,false,4,,11,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,O,1.208018,49.038081,0.95,housenumber,11 Rue de Vernon 27930 Huest,27347_0064_00011,G,11 RUE DE VERNON,
404097412,00021,40409741200021,O,1996-01-01,NN,,,,false,4,GRANDE DE LA DIME,28,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,N,1.208732,49.037707,0.95,housenumber,28 Rue de Vernon 27930 Huest,27347_0064_00028,G,28 RUE DE VERNON,
404097412,00039,40409741200039,O,1996-01-01,NN,,,,false,2,,9,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,1.210124,49.036654,0.95,housenumber,9 Rue de la Mare Lombaie 27930 Huest,27347_0030_00009,G,9 RUE DE LA MARE LOMBAIE,
404097412,00047,40409741200047,O,2000-07-01,12,2020,,2022-08-29T09:24:32,true,4,,15,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.210965,49.03656,0.95,housenumber,15 Rue de la Mare Lombaie 27930 Huest,27347_0030_00015,G,15 RUE DE LA MARE LOMBAIE,
404703258,00016,40470325800016,O,,NN,,,2006-11-25T15:08:59,true,1,,11,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,N,1.208018,49.038081,0.95,housenumber,11 Rue de Vernon 27930 Huest,27347_0064_00011,G,11 RUE DE VERNON,
404721227,00019,40472122700019,O,1978-03-04,NN,,,2019-01-11T03:53:34,true,3,,2,,CHE,DU HAUT BOIS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.204222,49.038655,0.85,housenumber,2 Chemin du Haut Bois 27930 Huest,27347_0021_00002,G,2 CHEMIN DU HAUT BOIS,
404924961,00018,40492496100018,O,1996-02-13,NN,,,2006-11-25T15:09:51,true,4,,9,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.3G,NAFRev1,O,1.206603,49.038512,0.95,housenumber,9 Rue de Vernon 27930 Huest,27347_0064_00009,G,9 RUE DE VERNON,
411936792,00018,41193679200018,O,1997-03-20,NN,,,2008-01-04T22:07:17,true,3,,17,,RUE,DE L HERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.203394,49.04344,0.83,housenumber,17 Rue de l’Ermitage 27930 Huest,27347_0013_00017,G,17 RUE DE L ERMITAGE,
412115925,00015,41211592500015,O,1997-06-02,NN,,,,false,4,,1,,RUE,DU PETIT CLOS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2001-06-01,F,PUBLIC ADRESS,,,,92.3B,NAF1993,O,1.209851,49.037566,0.94,housenumber,1 Rue du Petit Clos 27930 Huest,27347_0039_00001,G,1 RUE DU PETIT CLOS,
412115925,00023,41211592500023,O,2001-06-01,00,2020,,2022-08-29T09:28:53,true,4,,10,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.206225,49.038072,0.95,housenumber,10 Rue de Vernon 27930 Huest,27347_0064_00010,G,10 RUE DE VERNON,
412146151,00011,41214615100011,O,1997-04-03,,,,2006-11-25T15:34:58,true,1,,30,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,74.1J,NAF1993,N,1.197075,49.042168,0.95,housenumber,30 Rue de Gravigny 27930 Huest,27347_0019_00030,G,30 RUE DE GRAVIGNY,
413944687,00024,41394468700024,O,1999-11-24,NN,,,,true,1,,2,,RUE,DU PETIT CLOS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1G,NAF1993,N,1.210249,49.037392,0.94,housenumber,2 Rue du Petit Clos 27930 Huest,27347_0039_00002,G,2 RUE DU PETIT CLOS,
418426912,00014,41842691200014,O,1998-05-04,NN,,4322AZ,2016-12-15T04:36:29,true,4,,25,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.22A,NAFRev2,N,1.199645,49.040843,0.95,housenumber,25 Rue de Gravigny 27930 Huest,27347_0019_00025,G,25 RUE DE GRAVIGNY,
418762183,00022,41876218300022,O,2007-05-01,,,5610CR,2018-12-14T04:47:34,false,3,,,,,COMMUNE DE RATTACHEMENT,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
420374738,00029,42037473800029,O,2011-05-13,,,,2014-02-28T09:55:09,false,2,,25,,RUE,DE L'HERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,71.12B,NAFRev2,N,1.200873,49.044947,0.83,housenumber,25 Rue de l’Ermitage 27930 Huest,27347_0013_00025,G,25 RUE DE L ERMITAGE,
420814402,00012,42081440200012,O,1998-11-15,NN,,,2015-12-09T03:54:57,false,4,,4,,,SITE DE L ABBAYE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,01.11Z,NAFRev2,N,1.204306,49.042284,0.94,housenumber,4 Site de l’Abbaye 27930 Huest,27347_q0tgiu_00004,G,4 SITE DE L ABBAYE,
421175258,00019,42117525800019,O,1998-12-11,NN,,,2008-03-19T03:55:49,false,4,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421175910,00015,42117591000015,O,1998-12-11,NN,,,2008-01-05T00:03:18,true,3,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421508102,00017,42150810200017,O,1997-01-01,NN,,,2016-01-12T00:20:43,true,3,,,,,,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421537754,00010,42153775400010,O,1999-01-01,,,,2006-11-25T16:16:26,true,1,,11,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.208018,49.038081,0.95,housenumber,11 Rue de Vernon 27930 Huest,27347_0064_00011,G,11 RUE DE VERNON,
423845858,00012,42384585800012,O,1999-07-16,NN,,,2008-11-08T01:44:43,false,4,,9,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4J,NAF1993,N,1.210124,49.036654,0.95,housenumber,9 Rue de la Mare Lombaie 27930 Huest,27347_0030_00009,G,9 RUE DE LA MARE LOMBAIE,
424047934,00015,42404793400015,O,1999-09-01,NN,,,,false,4,,12,,RUE,DE FAUVILLE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,1.203336,49.03617,0.95,housenumber,12 Rue de Fauville 27930 Huest,27347_0016_00012,G,12 RUE DE FAUVILLE,
430106971,00012,43010697100012,O,2000-01-01,NN,,,2021-10-27T03:41:07,true,5,,2,,RUE,DE FAUVILLE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,85.51Z,NAFRev2,N,1.204222,49.038655,0.95,housenumber,2 Rue de Fauville 27930 Huest,27347_0016_00002,G,2 RUE DE FAUVILLE,
430941518,00010,43094151800010,O,1983-01-01,NN,,,2012-02-20T10:37:45,true,4,,,,CHE,DU HAUT BOIS,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.199673,49.039667,0.84,street,Chemin du Haut Bois 27930 Huest,27347_0021,G,CHEMIN DU HAUT BOIS,
430941583,00014,43094158300014,O,1997-01-01,NN,,,2012-07-05T03:54:00,true,4,,2,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.205424,49.039281,0.95,housenumber,2 Rue de Gravigny 27930 Huest,27347_0019_00002,G,2 RUE DE GRAVIGNY,
432304533,00016,43230453300016,O,2000-07-05,NN,,,2018-02-26T19:30:57,true,4,,15,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,64.20Z,NAFRev2,N,1.210965,49.03656,0.95,housenumber,15 Rue de la Mare Lombaie 27930 Huest,27347_0030_00015,G,15 RUE DE LA MARE LOMBAIE,
433000163,00017,43300016300017,O,2000-10-02,NN,,,2014-07-08T02:10:32,false,4,,6,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,43.33Z,NAFRev2,N,1.206445,49.038572,0.95,housenumber,6 Rue de Vernon 27930 Huest,27347_0064_00006,G,6 RUE DE VERNON,
434208559,00014,43420855900014,O,2001-01-06,NN,,,,true,1,,1,,RUE,DE LA MARE LOMBAIE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.6E,NAF1993,N,1.209159,49.037421,0.95,housenumber,1 Rue de la Mare Lombaie 27930 Huest,27347_0030_00001,G,1 RUE DE LA MARE LOMBAIE,
440199701,00010,44019970100010,O,2002-01-01,NN,,,2013-08-13T09:05:50,true,5,,2,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ETA PORTHEAULT ALEXIS,01.61Z,NAFRev2,N,1.205424,49.039281,0.95,housenumber,2 Rue de Gravigny 27930 Huest,27347_0019_00002,G,2 RUE DE GRAVIGNY,
440369783,00038,44036978300038,O,2009-08-01,,,,2011-03-17T06:32:24,false,2,,2,,RUE,DE VERNON,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,43.21A,NAFRev2,N,1.205851,49.038631,0.95,housenumber,2 Rue de Vernon 27930 Huest,27347_0064_00002,G,2 RUE DE VERNON,
440602753,00012,44060275300012,O,2002-01-01,02,2020,,2022-08-29T09:16:45,true,3,,2,,RUE,DE FAUVILLE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.204222,49.038655,0.95,housenumber,2 Rue de Fauville 27930 Huest,27347_0016_00002,G,2 RUE DE FAUVILLE,
441057452,00019,44105745200019,O,2002-03-01,NN,,,2012-12-11T13:06:50,true,5,,10,,RUE,DE L'ERMITAGE,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,1.204447,49.040946,0.95,housenumber,10 Rue de l’Ermitage 27930 Huest,27347_0013_00010,G,10 RUE DE L ERMITAGE,
441447836,00012,44144783600012,O,2002-02-10,NN,,,2012-05-05T08:24:54,false,5,LA PETITE VALLEE,32,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,68.20A,NAFRev2,O,1.19601,49.042467,0.95,housenumber,32 Rue de Gravigny 27930 Huest,27347_0019_00032,G,32 RUE DE GRAVIGNY,
442255360,00020,44225536000020,O,2002-06-03,NN,,,2008-01-04T21:38:17,false,3,,30,,RUE,DE GRAVIGNY,27930,HUEST,,,27347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,1.197075,49.042168,0.95,housenumber,30 Rue de Gravigny 27930 Huest,27347_0019_00030,G,30 RUE DE GRAVIGNY,