siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202606,00010,21620260600010,O,1983-03-01,01,2019,,2021-10-27T08:09:31,true,4,,236,,RUE,DE LA MAIRIE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.277854,50.381448,0.94,housenumber,236 Rue de la Mairie 62130 Croix-en-Ternois,62260_0078_00236,G,236 RUE DE LA MAIRIE,
216202606,00028,21620260600028,O,1983-12-21,01,2019,,2021-10-27T08:09:31,false,4,,224,,RUE,DE LA MAIRIE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2000-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.278902,50.382509,0.94,housenumber,224 Rue de la Mairie 62130 Croix-en-Ternois,62260_0078_00224,G,224 RUE DE LA MAIRIE,
216202606,00036,21620260600036,O,1997-12-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,24,,RUE,DE L'EGLISE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.275216,50.37763,0.51,housenumber,24 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00024,G,24 RUE DE SIRACOURT,
256201740,00022,25620174000022,O,1996-03-01,01,2019,,2021-10-27T08:12:20,true,3,,236,,RUE,DE LA MAIRIE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.277854,50.381448,0.94,housenumber,236 Rue de la Mairie 62130 Croix-en-Ternois,62260_0078_00236,G,236 RUE DE LA MAIRIE,
266202605,00017,26620260500017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,,236,,RUE,DE LA MAIRIE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.277854,50.381448,0.94,housenumber,236 Rue de la Mairie 62130 Croix-en-Ternois,62260_0078_00236,G,236 RUE DE LA MAIRIE,
304382161,00012,30438216100012,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,BP 24,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
313973539,00015,31397353900015,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,1,,13,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,2.278735,50.380631,0.84,housenumber,13 Route Nationale 62130 Croix-en-Ternois,62260_0080_00013,G,13 ROUTE NATIONALE,
314590886,00011,31459088600011,O,,NN,,,2019-11-14T14:00:50,true,1,,55,,RUE,PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.07,NAP,N,2.277265,50.384932,0.78,street,Rue de Pierremont 62130 Croix-en-Ternois,62260_0100,G,RUE DE PIERREMONT,
315520650,00013,31552065000013,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,CIRCUIT CROIX EN TERNOIS,,,,,62130,CROIX-EN-TERNOIS,,BP 24,62260,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6A,NAF1993,O,2.276232,50.378913,0.69,street,Rue de Siracourt 62130 Croix-en-Ternois,62260_0130,D,RUE DE SIRACOURT,
318752235,00024,31875223500024,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,RN 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,74.8J,NAF1993,O,,,0,,,,,,
326692654,00014,32669265400014,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
326918190,00017,32691819000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328088786,00012,32808878600012,O,1983-08-30,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.4A,NAF1993,N,2.276232,50.378913,0.82,street,Rue de Siracourt 62130 Croix-en-Ternois,62260_0130,G,RUE DE SIRACOURT,
332685643,00014,33268564300014,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DE L EGLISE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.279108,50.383753,0.45,street,Rue de la Jeunesse 62130 Croix-en-Ternois,62260_0065,G,RUE DE LA JEUNESSE,
333414852,00017,33341485200017,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,PL,DE L EGLISE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.279108,50.383753,0.33,street,Rue de la Jeunesse 62130 Croix-en-Ternois,62260_0065,G,RUE DE LA JEUNESSE,
334620796,00014,33462079600014,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,01.10,NAP,N,2.281206,50.380121,0.83,housenumber,7 Route Nationale 62130 Croix-en-Ternois,62260_0080_00007,G,7 ROUTE NATIONALE,
339752537,00029,33975253700029,O,1992-10-18,NN,,,2021-07-08T03:40:29,true,3,,1,,RUE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.276832,50.380567,0.94,housenumber,1 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00001,G,1 RUE DE SIRACOURT,
340174739,00011,34017473900011,O,1987-02-02,,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,BP 2 ST POL SUR TERNOISE,62260,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4A,NAF1993,N,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
340915461,00016,34091546100016,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.277273,50.380275,0.8,housenumber,2 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00002,G,2 RUE DE SIRACOURT,
340916808,00017,34091680800017,O,,NN,,,2019-11-14T14:00:50,true,1,,55,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,2.277265,50.384932,0.83,street,Rue de Pierremont 62130 Croix-en-Ternois,62260_0100,G,RUE DE PIERREMONT,
341774560,00021,34177456000021,O,1991-02-02,NN,,,2019-11-14T14:00:50,true,4,,3,,RTE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,2.277397,50.380589,0.8,housenumber,3 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00003,G,3 RUE DE SIRACOURT,
344405790,00017,34440579000017,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,4,,26,,RUE,DE LA JEUNESSE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.279108,50.383753,0.83,street,Rue de la Jeunesse 62130 Croix-en-Ternois,62260_0065,G,RUE DE LA JEUNESSE,
345015358,00020,34501535800020,O,1991-02-02,01,2019,4311ZZ,2021-10-27T08:37:22,true,4,,3,,RTE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.277397,50.380589,0.8,housenumber,3 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00003,G,3 RUE DE SIRACOURT,
347904567,00026,34790456700026,O,1992-10-26,NN,,,2019-11-14T14:00:50,false,3,,8,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2007-05-03,F,LE JARDIN DES COLLINES,,,,51.5L,NAFRev1,N,2.280563,50.380258,0.83,housenumber,8 Route Nationale 62130 Croix-en-Ternois,62260_0080_00008,G,8 ROUTE NATIONALE,
348532078,00022,34853207800022,O,2008-06-15,,,,2019-11-14T14:00:50,true,2,,224,,RUE,DE LA MAIRIE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-10-15,F,FRITERIE DE CROIX,,,,56.10C,NAFRev2,N,2.278902,50.382509,0.94,housenumber,224 Rue de la Mairie 62130 Croix-en-Ternois,62260_0078_00224,G,224 RUE DE LA MAIRIE,
351226691,00019,35122669100019,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,DE GAUCHIN,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.285632,50.384305,0.8,street,Rue de Gauchin 62130 Croix-en-Ternois,62260_0050,G,RUE DE GAUCHIN,
352381933,00014,35238193300014,O,,NN,,,2019-11-14T14:00:50,true,1,,27,B,PL,DE L EGLISE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,49.02,NAP,N,2.279108,50.383753,0.33,street,Rue de la Jeunesse 62130 Croix-en-Ternois,62260_0065,G,RUE DE LA JEUNESSE,
378985766,00013,37898576600013,O,1990-01-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378985782,00010,37898578200010,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382487494,00041,38248749400041,O,1998-11-24,NN,,,2019-11-14T14:00:50,false,4,,8,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2004-12-25,F,AD SERVICES,,,,55.2E,NAFRev1,N,2.280563,50.380258,0.71,housenumber,8 Route Nationale 62130 Croix-en-Ternois,62260_0080_00008,G,8 ROUTE NATIONALE,
382772432,00011,38277243200011,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.280087,50.380354,0.83,housenumber,9 Route Nationale 62130 Croix-en-Ternois,62260_0080_00009,G,9 ROUTE NATIONALE,
389493339,00037,38949333900037,O,2007-12-31,,,,2019-11-14T14:00:50,false,1,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,93.11Z,NAFRev2,N,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
390794972,00013,39079497200013,O,1992-11-01,NN,,,2019-11-14T14:00:50,true,1,,79,,RUE,DE GAUCHIN,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.285632,50.384305,0.8,street,Rue de Gauchin 62130 Croix-en-Ternois,62260_0050,G,RUE DE GAUCHIN,
394566558,00018,39456655800018,O,1994-04-04,NN,,,2019-11-14T14:00:50,true,4,,138,,RUE,D EN HAUT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.30Z,NAFRev2,N,2.283896,50.384711,0.95,housenumber,138 Rue d’En Haut 62130 Croix-en-Ternois,62260_0057_00138,G,138 RUE D EN HAUT,
394566558,00026,39456655800026,O,1994-04-04,,,,2019-11-14T14:00:50,false,3,,,,,,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395117484,00018,39511748400018,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,,RN 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,N,2.278567,50.380507,0.42,housenumber,12 Route Nationale 62130 Croix-en-Ternois,62260_0080_00012,G,12 ROUTE NATIONALE,
400219705,00029,40021970500029,O,1996-05-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.19Z,NAFRev2,N,2.278688,50.380748,0.81,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
402804678,00025,40280467800025,O,,NN,,,2019-11-14T14:00:50,true,1,,118,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.3B,NAF1993,N,2.278688,50.380748,0.64,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
403100423,00017,40310042300017,O,1995-03-18,,,,2019-11-14T14:00:50,true,3,,166,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.279342,50.384624,0.95,housenumber,166 Rue de Pierremont 62130 Croix-en-Ternois,62260_0100_00166,G,166 RUE DE PIERREMONT,
404367401,00019,40436740100019,O,1996-02-22,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,N 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.6C,NAFRev1,O,2.278688,50.380748,0.32,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
404684128,00014,40468412800014,O,1996-03-01,NN,,,2019-11-14T14:00:50,true,3,,261,,RUE,DE GAUDRIN,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.28384,50.384027,0.75,housenumber,261 Rue de Gauchin 62130 Croix-en-Ternois,62260_0050_00261,G,261 RUE DE GAUCHIN,
410110142,00016,41011014200016,O,1994-06-06,NN,,,2019-11-14T14:00:50,true,4,,23,,RUE,DE LA JEUNESSE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.279108,50.383753,0.83,street,Rue de la Jeunesse 62130 Croix-en-Ternois,62260_0065,G,RUE DE LA JEUNESSE,
412631228,00019,41263122800019,O,,,,,2019-11-14T14:00:50,true,1,,28,,RUE,D EN HAUT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.1T,NAF1993,N,2.282354,50.384232,0.95,housenumber,28 Rue d’En Haut 62130 Croix-en-Ternois,62260_0057_00028,G,28 RUE D EN HAUT,
414837526,00030,41483752600030,O,2013-06-11,,,,2019-11-14T14:00:50,false,1,,13,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,56.30Z,NAFRev2,N,2.278735,50.380631,0.84,housenumber,13 Route Nationale 62130 Croix-en-Ternois,62260_0080_00013,G,13 ROUTE NATIONALE,
417907409,00011,41790740900011,O,1998-02-02,NN,,,2019-11-14T14:00:50,true,3,,74,,RUE,DE LA MAIRIE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.1Z,NAFRev1,N,2.277854,50.381448,0.94,housenumber,74 Rue de la Mairie 62130 Croix-en-Ternois,62260_0078_00074,G,74 RUE DE LA MAIRIE,
419866983,00010,41986698300010,O,1997-11-03,01,2019,,2021-10-27T08:41:10,true,4,,166,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,2.279342,50.384624,0.95,housenumber,166 Rue de Pierremont 62130 Croix-en-Ternois,62260_0100_00166,G,166 RUE DE PIERREMONT,
420636730,00012,42063673000012,O,1998-10-12,NN,,,2019-11-14T14:00:50,true,1,,8,B,RUE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,2.280462,50.38019,0.78,interpolation,8 Route Nationale 62130 Croix-en-Ternois,,G,6 ROUTE NATIONALE,
421165887,00017,42116588700017,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,189,,RUE,PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.279221,50.384967,0.94,housenumber,189 Rue de Pierremont 62130 Croix-en-Ternois,62260_0100_00189,G,189 RUE DE PIERREMONT,
424037638,00014,42403763800014,O,1999-07-12,03,2019,,2021-10-27T08:05:52,true,3,CROIX EN TERNOIS,39,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.278688,50.380748,0.67,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
428602692,00017,42860269200017,O,1999-12-01,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.277397,50.380589,0.94,housenumber,16 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00016,G,16 RUE DE SIRACOURT,
429625114,00013,42962511400013,O,2000-02-15,NN,,4520AA,2019-11-14T14:00:50,true,6,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.11Z,NAFRev2,N,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
429790256,00011,42979025600011,O,2000-01-04,,,,2019-11-14T14:00:50,true,1,,35,,RUE,D'EN HAUT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,2.282489,50.38425,0.95,housenumber,35 Rue d’En Haut 62130 Croix-en-Ternois,62260_0057_00035,G,35 RUE D EN HAUT,
431952241,00013,43195224100013,O,2000-05-03,01,2019,3250AA,2021-11-24T14:04:23,true,5,,15,,RUE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,32.50A,NAFRev2,N,2.276384,50.379118,0.94,housenumber,15 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00015,G,15 RUE DE SIRACOURT,
440203883,00010,44020388300010,O,1999-12-23,02,2019,,2021-10-27T08:19:51,true,4,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
440295335,00028,44029533500028,O,2006-10-01,03,2019,,2021-10-27T08:20:01,true,2,,8,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.280563,50.380258,0.71,housenumber,8 Route Nationale 62130 Croix-en-Ternois,62260_0080_00008,G,8 ROUTE NATIONALE,
440789592,00019,44078959200019,O,2002-01-14,NN,,,2019-11-14T14:00:50,false,3,,8,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,2.280563,50.380258,0.83,housenumber,8 Route Nationale 62130 Croix-en-Ternois,62260_0080_00008,G,8 ROUTE NATIONALE,
441211398,00017,44121139800017,O,2002-02-10,NN,,,2019-12-20T03:40:40,true,3,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
441913761,00017,44191376100017,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,59,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.277265,50.384932,0.83,street,Rue de Pierremont 62130 Croix-en-Ternois,62260_0100,G,RUE DE PIERREMONT,
449484518,00013,44948451800013,O,2003-07-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.281601,50.380046,0.83,housenumber,5 Route Nationale 62130 Croix-en-Ternois,62260_0080_00005,G,5 ROUTE NATIONALE,
450235544,00019,45023554400019,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RTE,NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.12Z,NAFRev2,N,2.278688,50.380748,0.68,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
483599999,00016,48359999900016,O,2005-07-18,,,,2019-11-14T14:00:50,true,2,,8,,,ROUTE NATIONALE 39,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.280563,50.380258,0.83,housenumber,8 Route Nationale 62130 Croix-en-Ternois,62260_0080_00008,G,8 ROUTE NATIONALE,
485179626,00018,48517962600018,O,2005-12-01,,,,2019-11-14T14:00:50,true,2,,189,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.2Z,NAFRev1,N,2.279221,50.384967,0.95,housenumber,189 Rue de Pierremont 62130 Croix-en-Ternois,62260_0100_00189,G,189 RUE DE PIERREMONT,
492349303,00015,49234930300015,O,2006-09-26,,,,2019-11-14T14:00:50,false,3,CAMPING DU TERNOIS,,,RUE,D'EN HAUT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,F,ENTREPRISE DAVAINE,,,,43.12A,NAFRev2,N,2.283939,50.384823,0.95,street,Rue d’En Haut 62130 Croix-en-Ternois,62260_0057,G,RUE D EN HAUT,
492484407,00035,49248440700035,O,2019-12-09,,,,2020-03-06T04:07:26,false,1,,14,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,25.62B,NAFRev2,O,2.278688,50.380748,0.84,housenumber,14 Route Nationale 62130 Croix-en-Ternois,62260_0080_00014,G,14 ROUTE NATIONALE,
498699123,00010,49869912300010,O,2007-01-04,,,,2019-11-14T14:00:50,false,3,,16,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,2.27338,50.381709,0.84,housenumber,16 Route Nationale 62130 Croix-en-Ternois,62260_0080_00016,G,16 ROUTE NATIONALE,
499283471,00021,49928347100021,O,2019-12-20,,,,2021-02-23T14:07:45,true,1,,265,,RUE,D'EN HAUT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,2.284286,50.385413,0.95,housenumber,265 Rue d’En Haut 62130 Croix-en-Ternois,62260_0057_00265,G,265 RUE D EN HAUT,
500737689,00017,50073768900017,O,2007-09-15,,,,2019-11-14T14:00:50,true,3,,574,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.274357,50.386307,0.95,housenumber,574 Rue de Pierremont 62130 Croix-en-Ternois,62260_0100_00574,G,574 RUE DE PIERREMONT,
505101576,00039,50510157600039,O,2021-01-04,,,,2021-01-19T12:45:38,false,1,,16,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,80.10Z,NAFRev2,N,2.27338,50.381709,0.84,housenumber,16 Route Nationale 62130 Croix-en-Ternois,62260_0080_00016,G,16 ROUTE NATIONALE,
509711495,00010,50971149500010,O,2009-01-05,,,,2019-11-14T14:00:50,true,1,,16,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,46.44Z,NAFRev2,N,2.27338,50.381709,0.84,housenumber,16 Route Nationale 62130 Croix-en-Ternois,62260_0080_00016,G,16 ROUTE NATIONALE,
514676477,00011,51467647700011,O,2009-10-01,,,,2019-11-14T14:00:50,false,2,,163,,RUE,DE GAUCHIN,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.02B,NAFRev2,N,2.282434,50.384163,0.94,housenumber,163 Rue de Gauchin 62130 Croix-en-Ternois,62260_0050_00163,G,163 RUE DE GAUCHIN,
521449926,00018,52144992600018,O,2010-04-20,,,,2019-11-14T14:00:50,true,3,,115,,RUE,DE LA MAIRIE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,81.30Z,NAFRev2,N,2.278341,50.381881,0.94,housenumber,115 Rue de la Mairie 62130 Croix-en-Ternois,62260_0078_00115,G,115 RUE DE LA MAIRIE,
522348747,00018,52234874700018,O,2010-05-10,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.76Z,NAFRev2,N,2.280641,50.383771,0.95,housenumber,7 Rue de Pierremont 62130 Croix-en-Ternois,62260_0100_00007,G,7 RUE DE PIERREMONT,
524753175,00016,52475317500016,O,2010-10-01,,,9602AB,2019-11-14T14:00:50,false,4,,199,,RUE,D'EN HAUT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,MAT'STYL,96.02A,NAFRev2,N,2.284957,50.385121,0.95,housenumber,199 Rue d’En Haut 62130 Croix-en-Ternois,62260_0057_00199,G,199 RUE D EN HAUT,
571723014,00130,57172301400130,O,2009-01-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RTE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,49.39B,NAFRev2,O,2.277397,50.380589,0.8,housenumber,3 Rue de Siracourt 62130 Croix-en-Ternois,62260_0130_00003,G,3 RUE DE SIRACOURT,
601913007,00014,60191300700014,O,,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,DE SIRACOURT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,70.2C,NAF1993,N,2.276232,50.378913,0.82,street,Rue de Siracourt 62130 Croix-en-Ternois,62260_0130,G,RUE DE SIRACOURT,
611913542,00019,61191354200019,O,1961-01-01,NN,,,2019-11-14T14:00:50,true,5,,7,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.281206,50.380121,0.83,housenumber,7 Route Nationale 62130 Croix-en-Ternois,62260_0080_00007,G,7 ROUTE NATIONALE,
621910710,00022,62191071000022,O,1998-04-01,NN,,,2019-11-14T14:00:50,true,4,,189,,RUE,DE PIERREMONT,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,2.279221,50.384967,0.95,housenumber,189 Rue de Pierremont 62130 Croix-en-Ternois,62260_0100_00189,G,189 RUE DE PIERREMONT,
661914176,00010,66191417600010,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RTE,NATIONALE,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,56.30Z,NAFRev2,O,2.278688,50.380748,0.81,street,Route Nationale 62130 Croix-en-Ternois,62260_0080,G,ROUTE NATIONALE,
731920252,00012,73192025200012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62130,CROIX-EN-TERNOIS,,,62260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,