id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1023484,2020-03-09,000001,Vente,2500,,,AU TRELE,B078,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.085213,45.484544
2020-1023484,2020-03-09,000001,Vente,2500,,,AU TRELE,B078,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,4930,6.08649,45.483679
2020-1023878,2020-02-28,000002,Vente,85000,,,LE PLATEAU,B062,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1479,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.109878,45.492613
2020-1023878,2020-02-28,000002,Vente,85000,,,LE PLATEAU,B062,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1480,,,,,,,,,,,,,0,,,,,T,terres,,,324,6.109991,45.492567
2020-1023878,2020-02-28,000002,Vente,85000,,,LE PLATEAU,B062,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1481,,,,,,,,,,,,,0,,,,,J,jardins,,,378,6.110151,45.492496
2020-1023878,2020-02-28,000002,Vente,85000,,,LE PLATEAU,B062,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1482,,,,,,,,,,,,,0,,,,,J,jardins,,,12,6.110212,45.492396
2020-1024060,2020-03-03,000001,Vente,160000,181,,RTE DU LAC,0970,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A0928,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,864,6.098626,45.487746
2020-1024918,2020-04-24,000001,Vente,270000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1425,,,,,,,,,,,,,0,,,,,J,jardins,,,278,6.105574,45.494054
2020-1024918,2020-04-24,000001,Vente,270000,125,,RTE DE BERTRAND,0090,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1428,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,327,6.105603,45.493745
2020-1024918,2020-04-24,000001,Vente,270000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,304,6.105732,45.494013
2020-1025708,2020-05-15,000001,Vente,151000,147,,RTE DU LAC,0970,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A0923,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,60,6.098954,45.487966
2020-1025708,2020-05-15,000001,Vente,151000,,,LA FONTAINE,B039,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A1022,,,,,,,,,,,,,0,,,,,S,sols,,,536,6.098916,45.487834
2020-1028448,2020-07-24,000002,Vente,217000,,,COTE BARDET,B026,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0388,,,,,,,,,,,,,0,,,,,P,prés,,,1474,6.104481,45.494144
2020-1028448,2020-07-24,000002,Vente,217000,,,COTE BARDET,B026,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0389,,,,,,,,,,,,,0,,,,,P,prés,,,1431,6.10415,45.494305
2020-1028448,2020-07-24,000002,Vente,217000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,6.104881,45.493858
2020-1028448,2020-07-24,000002,Vente,217000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1484,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,6.104946,45.493671
2020-1028448,2020-07-24,000002,Vente,217000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1485,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,6.10497,45.493649
2020-1028448,2020-07-24,000002,Vente,217000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1486,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,6.105054,45.493702
2020-1028448,2020-07-24,000002,Vente,217000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,6.104711,45.493857
2020-1028448,2020-07-24,000002,Vente,217000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,6.104827,45.493724
2020-1028448,2020-07-24,000002,Vente,217000,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,6.104829,45.493714
2020-1028448,2020-07-24,000002,Vente,217000,216,,RTE DE BERTRAND,0090,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1490,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,807,6.104543,45.493723
2020-1028448,2020-07-24,000002,Vente,217000,216,,RTE DE BERTRAND,0090,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1491,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.104603,45.493841
2020-1028448,2020-07-24,000002,Vente,217000,216,,RTE DE BERTRAND,0090,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1492,,,,,,,,,,,,,0,,,,,S,sols,,,309,6.104748,45.493618
2020-1028448,2020-07-24,000002,Vente,217000,216,,RTE DE BERTRAND,0090,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1493,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.104905,45.49367
2020-1028448,2020-07-24,000002,Vente,217000,216,,RTE DE BERTRAND,0090,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1494,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.104939,45.493628
2020-1028448,2020-07-24,000002,Vente,217000,216,,RTE DE BERTRAND,0090,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1495,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.104953,45.493637
2020-1028575,2020-05-27,000001,Vente,147000,,,VILLARD PRIN,B081,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0125,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.110122,45.49162
2020-1028575,2020-05-27,000001,Vente,147000,5077,F,RLE DES LAMPRIOTS,0990,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0126,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,77,6.110113,45.491536
2020-1028575,2020-05-27,000001,Vente,147000,102,,RLE DES LAMPRIOTS,0990,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0127,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,216,6.110238,45.491444
2020-1028575,2020-05-27,000001,Vente,147000,,,VILLARD PRIN,B081,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0135,,,,,,,,,,,,,0,,,,,J,jardins,,,306,6.110376,45.491642
2020-1029607,2020-08-14,000001,Vente,213600,606,,RTE VILLARD PRIN,1800,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0070,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.110098,45.493251
2020-1029607,2020-08-14,000001,Vente,213600,606,,RTE VILLARD PRIN,1800,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0070,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1000,6.110098,45.493251
2020-1029607,2020-08-14,000001,Vente,213600,,,LE PLATEAU,B062,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0071,,,,,,,,,,,,,0,,,,,S,sols,,,270,6.110544,45.492943
2020-1029607,2020-08-14,000001,Vente,213600,,,LE PLATEAU,B062,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0072,,,,,,,,,,,,,0,,,,,J,jardins,,,165,6.110542,45.492863
2020-1030829,2020-09-15,000001,Vente,426143,,,RICHARD,B067,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.111221,45.498366
2020-1030829,2020-09-15,000001,Vente,426143,,,RICHARD,B067,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,3080,6.111815,45.498909
2020-1030829,2020-09-15,000001,Vente,426143,,,RICHARD,B067,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2975,6.111419,45.498938
2020-1030829,2020-09-15,000001,Vente,426143,436,,RTE DE ST JEAN,1550,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1177,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,6.110708,45.498177
2020-1030829,2020-09-15,000001,Vente,426143,436,,RTE DE ST JEAN,1550,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1177,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,1209,6.110708,45.498177
2020-1030829,2020-09-15,000001,Vente,426143,,,RICHARD,B067,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1180,,,,,,,,,,,,,0,,,,,S,sols,,,842,6.111021,45.498148
2020-1031996,2020-10-16,000001,Vente,223720,,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0372,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,340,6.104934,45.494065
2020-1031996,2020-10-16,000001,Vente,223720,5022,,SAINT PIERRE,B073,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C0373,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,702,6.105162,45.493944
2020-1032685,2020-10-26,000001,Vente,10000,,,LA FONTAINE,B039,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.099178,45.488397
2020-1032685,2020-10-26,000001,Vente,10000,,,LA FONTAINE,B039,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.099282,45.488277
2020-1033123,2020-11-16,000002,Vente,45000,,,LA LAUZIERE,B047,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1505,,,,,,,,,,,,,0,,,,,T,terres,,,133,6.1167,45.500322
2020-1033123,2020-11-16,000002,Vente,45000,,,LA LAUZIERE,B047,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1507,,,,,,,,,,,,,0,,,,,T,terres,,,256,6.116497,45.500395
2020-1033123,2020-11-16,000002,Vente,45000,,,LA LAUZIERE,B047,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1509,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.116635,45.500348
2020-1033123,2020-11-16,000001,Vente,45000,,,LA LAUZIERE,B047,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1506,,,,,,,,,,,,,0,,,,,T,terres,,,136,6.116846,45.500465
2020-1033123,2020-11-16,000001,Vente,45000,,,LA LAUZIERE,B047,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1508,,,,,,,,,,,,,0,,,,,T,terres,,,253,6.116618,45.500562
2020-1033123,2020-11-16,000001,Vente,45000,,,LA LAUZIERE,B047,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1510,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.116736,45.500485
2020-1033657,2020-11-26,000001,Vente,1000,5227,F,RTE DU LAC,0970,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A1002,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,435,6.094816,45.486109
2020-1033657,2020-11-26,000001,Vente,1000,5227,F,RTE DU LAC,0970,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000A1002,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,6.094816,45.486109
2020-1033983,2020-11-27,000001,Vente,40000,29,,CHE DE COTE PELAS,0500,73800,73276,Saint-Pierre-de-Soucy,73,,,732760000C1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.110289,45.492123
