id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639006,2019-01-25,000001,Vente,46000,1923,,CHE DE LETRA,0110,42210,42149,Montrond-les-Bains,42,,,42149000AY0080,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.248617,45.624243
2019-639009,2019-01-21,000001,Vente,179000,673,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AK0043,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,200,4.240082,45.644582
2019-639079,2019-01-07,000001,Vente en l'état futur d'achèvement,348000,25,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0305,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.229337,45.642263
2019-639079,2019-01-07,000001,Vente en l'état futur d'achèvement,348000,25,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0305,,,55,,,,,,,,,,1,2,Appartement,102,4,,,,,,4.229337,45.642263
2019-639103,2019-01-16,000001,Vente,330000,,,IMP LES TAMARIS,0397,42210,42149,Montrond-les-Bains,42,,,42149000AV0215,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,704,4.247774,45.636604
2019-639234,2019-01-17,000001,Vente,80000,3,,RUE DE SAINT ETIENNE,0380,42210,42149,Montrond-les-Bains,42,,,42149000AM0093,,,6,85,,,,,,,,,1,2,Appartement,85,3,,,,,,4.231268,45.643816
2019-639234,2019-01-17,000001,Vente,80000,3,,RUE DE SAINT ETIENNE,0380,42210,42149,Montrond-les-Bains,42,,,42149000AM0093,,,9,23,,,,,,,,,1,3,Dépendance,,0,,,,,,4.231268,45.643816
2019-639235,2019-01-23,000001,Vente,134000,5000,,RUE ARISTIDE BRIAND,0020,42210,42149,Montrond-les-Bains,42,,,42149000AM0180,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.230593,45.64353
2019-639235,2019-01-23,000001,Vente,134000,5000,,RUE ARISTIDE BRIAND,0020,42210,42149,Montrond-les-Bains,42,,,42149000AM0180,,,17,64.15,,,,,,,,,1,2,Appartement,63,2,,,,,,4.230593,45.64353
2019-639272,2019-02-05,000001,Vente,99000,494,,AV DE LA ROUTE BLEUE,0661,42210,42149,Montrond-les-Bains,42,,,42149000AE0196,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,372,4.231242,45.648632
2019-639272,2019-02-05,000001,Vente,99000,494,,AV DE LA ROUTE BLEUE,0661,42210,42149,Montrond-les-Bains,42,,,42149000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.231092,45.648656
2019-639322,2019-01-24,000001,Vente en l'état futur d'achèvement,165000,23,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0306,,,17,67.4,,,,,,,,,1,2,Appartement,67,3,,,,,,4.229164,45.642256
2019-639353,2019-02-01,000001,Vente,239900,9000,,VILLARBANNE,B037,42210,42149,Montrond-les-Bains,42,,,42149000AK0094,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,789,4.237778,45.645336
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0233,,,,,,,,,,,,,0,,,,,T,terres,,,1492,4.24463,45.642299
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0234,,,,,,,,,,,,,0,,,,,T,terres,,,328,4.244837,45.642523
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0235,,,,,,,,,,,,,0,,,,,T,terres,,,309,4.24503,45.642566
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0236,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.245245,45.642615
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0237,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.245439,45.642641
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0238,,,,,,,,,,,,,0,,,,,T,terres,,,337,4.245662,45.64272
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0239,,,,,,,,,,,,,0,,,,,T,terres,,,805,4.245882,45.642711
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0240,,,,,,,,,,,,,0,,,,,T,terres,,,333,4.245726,45.642544
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0241,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.245483,45.642458
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0242,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.245295,45.642429
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0243,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.245106,45.642372
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0244,,,,,,,,,,,,,0,,,,,T,terres,,,288,4.244915,45.642341
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0245,,,,,,,,,,,,,0,,,,,T,terres,,,457,4.244974,45.642144
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0246,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.245414,45.642263
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0247,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.245576,45.642219
2019-639401,2019-02-15,000002,Vente,375300,624,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AO0248,,,,,,,,,,,,,0,,,,,T,terres,,,1077,4.245244,45.642395
2019-639477,2019-03-08,000001,Vente,228000,564,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AN0071,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,873,4.238626,45.644088
2019-639483,2019-02-21,000001,Vente,54000,1,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,143,4.227898,45.643274
2019-639483,2019-02-21,000001,Vente,54000,1,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,143,4.227898,45.643274
2019-639579,2019-02-25,000001,Vente,205000,209,,RTE DE SAINT ETIENNE,0379,42210,42149,Montrond-les-Bains,42,,,42149000AS0017,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1080,4.238216,45.636402
2019-639597,2019-03-13,000001,Vente,148000,42,,RUE DES PRAIRIES,0286,42210,42149,Montrond-les-Bains,42,,,42149000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.244768,45.645759
2019-639597,2019-03-13,000001,Vente,148000,42,,RUE DES PRAIRIES,0286,42210,42149,Montrond-les-Bains,42,,,42149000AI0085,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,12,4.244702,45.645791
2019-639622,2019-03-08,000001,Vente,11000,,,RUE FRANCOIS GEORGES,0129,42210,42149,Montrond-les-Bains,42,,,42149000AI0068,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.247124,45.645001
2019-639622,2019-03-08,000001,Vente,11000,5697,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.247198,45.645007
2019-639634,2019-02-25,000001,Vente en l'état futur d'achèvement,135000,25,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0305,,,20,14.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.229337,45.642263
2019-639634,2019-02-25,000001,Vente en l'état futur d'achèvement,135000,25,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0305,,,46,42.7,,,,,,,,,1,2,Appartement,43,2,,,,,,4.229337,45.642263
2019-639636,2019-03-08,000001,Vente,116000,299,,RUE DES ROTYS,0370,42210,42149,Montrond-les-Bains,42,,,42149000AD0215,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,201,4.237093,45.651623
2019-639705,2019-03-26,000001,Vente,10,,,RUE DE L ANZIEUX,0010,42210,42149,Montrond-les-Bains,42,,,42149000AO0208,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.247042,45.642544
2019-639781,2019-03-22,000001,Vente,25000,9,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0034,,,15,,5,30.06,,,,,,,2,2,Appartement,30,1,,,,,,4.228344,45.642934
2019-639807,2019-03-29,000001,Vente,75000,28,,AV DE LA ROUTE BLEUE,0661,42210,42149,Montrond-les-Bains,42,,,42149000AL0116,,,10,,20,,,,,,,,2,2,Appartement,74,3,,,,,,4.231505,45.644472
2019-639831,2019-04-04,000001,Vente,194000,528,,RUE DU HUIT MAI 1945,0174,42210,42149,Montrond-les-Bains,42,,,42149000AR0157,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,615,4.244791,45.641398
2019-639880,2019-03-20,000001,Vente,85000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,4,96.99,8,,,,,,,,2,2,Appartement,94,4,,,,,,4.232469,45.644426
2019-639936,2019-04-02,000001,Vente,43000,1223,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AI0109,,,15,,22,30.97,,,,,,,2,2,Appartement,31,2,,,,,,4.247176,45.644902
2019-639972,2019-03-20,000001,Vente,163000,75,,RUE DES MOUETTES,0233,42210,42149,Montrond-les-Bains,42,,,42149000AO0073,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,648,4.244456,45.6436
2019-640001,2019-04-18,000001,Vente,100000,5060,,PL PAUL DOUMER,0240,42210,42149,Montrond-les-Bains,42,,,42149000AM0048,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.229071,45.643282
2019-640001,2019-04-18,000001,Vente,100000,5060,,PL PAUL DOUMER,0240,42210,42149,Montrond-les-Bains,42,,,42149000AM0048,,,16,,35,61.25,,,,,,,2,2,Appartement,59,3,,,,,,4.229071,45.643282
2019-640084,2019-04-15,000001,Vente,58000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.232469,45.644426
2019-640084,2019-04-15,000001,Vente,58000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,2,51.12,,,,,,,,,1,2,Appartement,49,2,,,,,,4.232469,45.644426
2019-640135,2019-04-04,000001,Vente,45000,313,,RUE DE LA LOIRE,0200,42210,42149,Montrond-les-Bains,42,,,42149000AL0003,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225849,45.646154
2019-640135,2019-04-04,000001,Vente,45000,313,,RUE DE LA LOIRE,0200,42210,42149,Montrond-les-Bains,42,,,42149000AL0003,,,40,30.94,,,,,,,,,1,2,Appartement,38,1,,,,,,4.225849,45.646154
2019-640197,2019-04-16,000001,Vente,85000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.232469,45.644426
2019-640197,2019-04-16,000001,Vente,85000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,5,97.27,9,,,,,,,,2,2,Appartement,94,4,,,,,,4.232469,45.644426
2019-640224,2019-04-17,000001,Vente,190000,945,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AK0026,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,344,4.243619,45.644879
2019-640224,2019-04-17,000001,Vente,190000,945,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AK0026,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,,,973,4.243619,45.644879
2019-640230,2019-04-19,000001,Vente,202000,5590,,RUE DE ROANNE,0360,42210,42149,Montrond-les-Bains,42,,,42149000AL0269,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,270,4.232649,45.644638
2019-640230,2019-04-19,000001,Vente,202000,5590,,RUE DE ROANNE,0360,42210,42149,Montrond-les-Bains,42,,,42149000AL0269,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,446,4.232649,45.644638
2019-640326,2019-05-14,000001,Vente,71200,,,AU VINCENT,B038,42210,42149,Montrond-les-Bains,42,,,42149000AT0121,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.24034,45.633023
2019-640326,2019-05-14,000001,Vente,71200,,,AU VINCENT,B038,42210,42149,Montrond-les-Bains,42,,,42149000AT0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.240113,45.633003
2019-640327,2019-05-13,000001,Vente,71200,,,AU VINCENT,B038,42210,42149,Montrond-les-Bains,42,,,42149000AT0121,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.24034,45.633023
2019-640327,2019-05-13,000001,Vente,71200,,,AU VINCENT,B038,42210,42149,Montrond-les-Bains,42,,,42149000AT0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.240192,45.632862
2019-640372,2019-05-13,000001,Vente,300000,,,AU VINCENT,B038,42210,42149,Montrond-les-Bains,42,,,42149000AT0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6467,4.239486,45.631264
2019-640372,2019-05-13,000001,Vente,300000,,,AU VINCENT,B038,42210,42149,Montrond-les-Bains,42,,,42149000AT0022,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.239486,45.631264
2019-640372,2019-05-13,000001,Vente,300000,1090,,CHE D URFE,0398,42210,42149,Montrond-les-Bains,42,,,42149000AT0023,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,500,4.240104,45.631213
2019-640372,2019-05-13,000001,Vente,300000,1090,,CHE D URFE,0398,42210,42149,Montrond-les-Bains,42,,,42149000AT0023,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,860,4.240104,45.631213
2019-640402,2019-04-24,000001,Vente,132500,,,PLANCIEUX,B026,42210,42149,Montrond-les-Bains,42,,,42149000AA0016,,,,,,,,,,,,,0,,,,,P,prés,,,435,,
2019-640402,2019-04-24,000001,Vente,132500,23,,IMP DES NYMPHES,0632,42210,42149,Montrond-les-Bains,42,,,42149000AA0017,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,396,,
2019-640402,2019-04-24,000001,Vente,132500,23,,IMP DES NYMPHES,0632,42210,42149,Montrond-les-Bains,42,,,42149000AA0017,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,1568,,
2019-640402,2019-04-24,000001,Vente,132500,23,,IMP DES NYMPHES,0632,42210,42149,Montrond-les-Bains,42,,,42149000AA0017,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1405,,
2019-640403,2019-04-30,000001,Vente,59000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,3,45.6,,,,,,,,,1,2,Appartement,45,2,,,,,,4.232469,45.644426
2019-640403,2019-04-30,000001,Vente,59000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.232469,45.644426
2019-640403,2019-04-30,000001,Vente,59000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.232469,45.644426
2019-640403,2019-04-30,000001,Vente,59000,6,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AL0111,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.232469,45.644426
2019-640429,2019-04-26,000001,Vente,247450,8,,IMP DES NYMPHES,0632,42210,42149,Montrond-les-Bains,42,,,42149000AE0011,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,652,4.225883,45.649519
2019-640429,2019-04-26,000001,Vente,247450,8,,IMP DES NYMPHES,0632,42210,42149,Montrond-les-Bains,42,,,42149000AE0011,,,,,,,,,,,,,0,1,Maison,148,5,P,prés,,,1173,4.225883,45.649519
2019-640456,2019-05-15,000001,Vente,104832,,,RUE DE CHANTEGRILLET,0033,42210,42149,Montrond-les-Bains,42,,,42149000AP0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,4.244202,45.638819
2019-640512,2019-05-22,000001,Vente,215000,106,,RUE YVES MONTAND,0445,42210,42149,Montrond-les-Bains,42,,,42149000AV0098,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,969,4.244845,45.632961
2019-640612,2019-06-07,000001,Vente,145375,5000,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0240,,,17,57.2,,,,,,,,,1,2,Appartement,56,2,,,,,,4.228916,45.642417
2019-640656,2019-06-12,000001,Vente,91000,26,,RUE DES SAGNES,0665,42210,42149,Montrond-les-Bains,42,,,42149000AP0169,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,810,4.247678,45.642641
2019-640697,2019-05-22,000001,Vente,130000,5227,,MEYLIEU,B019,42210,42149,Montrond-les-Bains,42,,,42149000AX0172,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,511,4.245648,45.628074
2019-640697,2019-05-22,000001,Vente,130000,5227,,MEYLIEU,B019,42210,42149,Montrond-les-Bains,42,,,42149000AX0172,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.245648,45.628074
2019-640719,2019-06-06,000001,Vente,50000,24,,AV DE LA ROUTE BLEUE,0661,42210,42149,Montrond-les-Bains,42,,,42149000AL0116,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,4.231505,45.644472
2019-640722,2019-06-11,000001,Vente,347900,523,,CHE DE GALATEE,0592,42210,42149,Montrond-les-Bains,42,,,42149000AB0040,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1500,4.228372,45.653825
2019-640722,2019-06-11,000001,Vente,347900,523,,CHE DE GALATEE,0592,42210,42149,Montrond-les-Bains,42,,,42149000AB0040,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,4.228372,45.653825
2019-640776,2019-05-28,000001,Vente en l'état futur d'achèvement,332000,25,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0305,,,54,100.9,,,,,,,,,1,2,Appartement,101,4,,,,,,4.229337,45.642263
2019-640776,2019-05-28,000001,Vente en l'état futur d'achèvement,332000,23,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0306,,,41,17.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.229164,45.642256
2019-640789,2019-06-05,000001,Vente,116000,92,,PL DE LA REPUBLIQUE,0320,42210,42149,Montrond-les-Bains,42,,,42149000AL0193,,,1,,23,63.75,,,,,,,2,2,Appartement,64,3,,,,,,4.229265,45.644745
2019-640789,2019-06-05,000001,Vente,116000,92,,PL DE LA REPUBLIQUE,0320,42210,42149,Montrond-les-Bains,42,,,42149000AL0193,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.229265,45.644745
2019-640880,2019-06-05,000001,Vente,75000,1,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,143,4.227898,45.643274
2019-640880,2019-06-05,000001,Vente,75000,1,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,143,4.227898,45.643274
2019-640882,2019-06-21,000001,Vente,265000,6269,,CHANTEGRILLET,B009,42210,42149,Montrond-les-Bains,42,,,42149000AV0073,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,338,4.248832,45.636495
2019-640882,2019-06-21,000001,Vente,265000,6269,,CHANTEGRILLET,B009,42210,42149,Montrond-les-Bains,42,,,42149000AV0073,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1804,4.248832,45.636495
2019-640979,2019-06-18,000001,Vente,174000,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.235733,45.652396
2019-640979,2019-06-18,000001,Vente,174000,215,A,IMP FELIX THIOLLIER,0585,42210,42149,Montrond-les-Bains,42,,,42149000AD0171,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,200,4.236006,45.653303
2019-640979,2019-06-18,000001,Vente,174000,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.236252,45.653611
2019-640979,2019-06-18,000001,Vente,174000,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.236542,45.652444
2019-640979,2019-06-18,000001,Vente,174000,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,406,4.235314,45.653574
2019-640979,2019-06-18,000001,Vente,174000,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,4952,4.236054,45.652933
2019-640987,2019-06-07,000001,Vente,125000,1897,,CHE DE LETRA,0110,42210,42149,Montrond-les-Bains,42,,,42149000AY0044,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,793,4.248493,45.62455
2019-641012,2019-07-04,000001,Vente,241900,120,,RUE DES CHENES,0546,42210,42149,Montrond-les-Bains,42,,,42149000AO0050,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,710,4.240349,45.642672
2019-641095,2019-07-02,000001,Vente,195000,221,,RUE DES FEUILLANTINES,0121,42210,42149,Montrond-les-Bains,42,,,42149000AO0136,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,660,4.242441,45.641694
2019-641170,2019-07-04,000001,Vente,239000,4,,RUE DU RIVAL,0340,42210,42149,Montrond-les-Bains,42,,,42149000AN0256,,,47,,85,79.33,,,,,,,2,2,Appartement,79,3,,,,,,4.232974,45.6437
2019-641170,2019-07-04,000001,Vente,239000,5003,,RUE DU RIVAL,0340,42210,42149,Montrond-les-Bains,42,,,42149000AN0256,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.232974,45.6437
2019-641229,2019-07-10,000001,Vente,163403,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.235733,45.652396
2019-641229,2019-07-10,000001,Vente,163403,215,,IMP FELIX THIOLLIER,0585,42210,42149,Montrond-les-Bains,42,,,42149000AD0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,207,4.235643,45.652756
2019-641229,2019-07-10,000001,Vente,163403,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.236252,45.653611
2019-641229,2019-07-10,000001,Vente,163403,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,211,4.236542,45.652444
2019-641229,2019-07-10,000001,Vente,163403,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,406,4.235314,45.653574
2019-641229,2019-07-10,000001,Vente,163403,,,LES ROTYS,B033,42210,42149,Montrond-les-Bains,42,,,42149000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,4952,4.236054,45.652933
2019-641246,2019-07-09,000001,Vente,152000,9,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AN0258,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,100,4.232677,45.644019
2019-641246,2019-07-09,000001,Vente,152000,9,,RUE DE LYON,0220,42210,42149,Montrond-les-Bains,42,,,42149000AN0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,100,4.232677,45.644019
2019-641351,2019-07-23,000001,Vente,47500,280,,RUE FELIX ROQUES,0120,42210,42149,Montrond-les-Bains,42,,,42149000AL0151,,,3,,4,44.68,,,,,,,2,2,Appartement,45,2,,,,,,4.227575,45.645469
2019-641351,2019-07-23,000001,Vente,47500,280,,RUE FELIX ROQUES,0120,42210,42149,Montrond-les-Bains,42,,,42149000AL0151,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.227575,45.645469
2019-641353,2019-07-03,000001,Vente,345000,1108,B,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AO0219,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,500,4.246397,45.644525
2019-641353,2019-07-03,000001,Vente,345000,1108,B,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AO0219,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,797,4.246397,45.644525
2019-641385,2019-07-25,000001,Vente,150000,224,,RUE DES TILLEULS,0396,42210,42149,Montrond-les-Bains,42,,,42149000AP0007,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,769,4.248339,45.641866
2019-641407,2019-07-19,000001,Vente,90000,40,A,RUE DES PRAIRIES,0286,42210,42149,Montrond-les-Bains,42,,,42149000AI0114,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,350,4.24463,45.645736
2019-641427,2019-07-26,000001,Vente,79000,77,,RUE DE LA LOIRE,0200,42210,42149,Montrond-les-Bains,42,,,42149000AL0215,,,6,49.43,,,,,,,,,1,2,Appartement,49,2,,,,,,4.227118,45.643809
2019-641443,2019-07-12,000001,Vente,216850,110,,IMP DU PETIT BOIS,0246,42210,42149,Montrond-les-Bains,42,,,42149000AK0221,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,602,4.241786,45.647219
2019-641468,2019-07-30,000001,Vente,171550,24,,IMP DES PERLES,0245,42210,42149,Montrond-les-Bains,42,,,42149000AE0049,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,598,4.229679,45.64872
2019-641479,2019-07-31,000001,Vente,135000,92,,PL DE LA REPUBLIQUE,0320,42210,42149,Montrond-les-Bains,42,,,42149000AL0193,,,15,,29,80.2,,,,,,,2,2,Appartement,85,4,,,,,,4.229265,45.644745
2019-641479,2019-07-31,000001,Vente,135000,13,,PL DE LA REPUBLIQUE,0320,42210,42149,Montrond-les-Bains,42,,,42149000AL0193,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.229265,45.644745
2019-641489,2019-08-01,000001,Vente en l'état futur d'achèvement,134000,25,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0305,,,39,46.2,,,,,,,,,1,2,Appartement,46,2,,,,,,4.229337,45.642263
2019-641489,2019-08-01,000001,Vente en l'état futur d'achèvement,134000,23,,RUE DE L EGLISE,0100,42210,42149,Montrond-les-Bains,42,,,42149000AM0306,,,30,14.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.229164,45.642256
2019-641521,2019-08-02,000001,Vente,358300,840,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AO0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,AG,terrains d'agrément,,,1483,4.242206,45.644181
2019-641521,2019-08-02,000001,Vente,358300,840,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AO0209,,,,,,,,,,,,,0,1,Maison,142,8,AG,terrains d'agrément,,,1483,4.242206,45.644181
2019-641521,2019-08-02,000001,Vente,358300,840,,AV DE LA GARE,0140,42210,42149,Montrond-les-Bains,42,,,42149000AO0209,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,500,4.242206,45.644181