id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774704,2019-02-13,000001,Vente,10200,,,LES CORVEES,B069,52500,52257,Laferté-sur-Amance,52,,,522570000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,5.687283,47.832127
2019-774704,2019-02-13,000001,Vente,10200,,,LA NOIROTTE,B153,52500,52257,Laferté-sur-Amance,52,,,522570000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3107,5.687439,47.839453
2019-774704,2019-02-13,000001,Vente,10200,,,LA NOIROTTE,B153,52500,52257,Laferté-sur-Amance,52,,,522570000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5276,5.689764,47.840496
2019-774704,2019-02-13,000001,Vente,10200,,,DERRIERE LES BRUYERES,B092,52500,52257,Laferté-sur-Amance,52,,,522570000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,5.6832,47.842094
2019-774704,2019-02-13,000001,Vente,10200,,,CHAMP JOLY,B041,52500,52257,Laferté-sur-Amance,52,,,522570000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,5.681321,47.842232
2019-774704,2019-02-13,000001,Vente,10200,,,LES EBOULEUX,B099,52500,52257,Laferté-sur-Amance,52,,,522570000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11209,5.684874,47.845416
2019-774704,2019-02-13,000001,Vente,10200,,,LES MONTANTS DES BRUYERES,B149,52500,52257,Laferté-sur-Amance,52,,,522570000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,1909,5.688929,47.841667
2019-774704,2019-02-13,000001,Vente,10200,,,LES MONTANTS DES BRUYERES,B149,52500,52257,Laferté-sur-Amance,52,,,522570000A0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,5.690079,47.841079
2019-774704,2019-02-13,000001,Vente,10200,,,CHAMP AUX PITOIS,B029,52500,52257,Laferté-sur-Amance,52,,,522570000B0065,,,,,,,,,,,,,0,,,,,L,landes,,,549,5.699038,47.830942
2019-774704,2019-02-13,000001,Vente,10200,,,CHAMP AU ROI,B028,52500,52257,Laferté-sur-Amance,52,,,522570000B0465,,,,,,,,,,,,,0,,,,,L,landes,,,313,5.707848,47.832303
2019-774704,2019-02-13,000001,Vente,10200,,,LE CALVAIRE,B022,52500,52257,Laferté-sur-Amance,52,,,522570000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15167,5.708532,47.83805
2019-774704,2019-02-13,000001,Vente,10200,,,LE CARRONNET,B024,52500,52257,Laferté-sur-Amance,52,,,522570000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,1926,5.708046,47.836533
2019-774704,2019-02-13,000001,Vente,10200,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0726,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1186,5.709661,47.838709
2019-774704,2019-02-13,000001,Vente,10200,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.709553,47.841813
2019-775188,2019-04-19,000001,Vente,44645,13,,RUE DES PHILIPPEAUX,0050,52500,52257,Laferté-sur-Amance,52,,,522570000D0182,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,303,5.699172,47.832615
2019-775188,2019-04-19,000001,Vente,44645,,,LE VILLAGE,B210,52500,52257,Laferté-sur-Amance,52,,,522570000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,925,5.699278,47.83257
2019-775188,2019-04-19,000001,Vente,44645,,,LES JARDINS,B136,52500,52257,Laferté-sur-Amance,52,,,522570000D0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,5.700386,47.83205
2019-775230,2019-04-29,000001,Vente,77000,25,,GRANDE RUE,0030,52500,52257,Laferté-sur-Amance,52,,,522570000D0104,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,498,5.696993,47.834356
2019-775230,2019-04-29,000001,Vente,77000,25,B,GRANDE RUE,0030,52500,52257,Laferté-sur-Amance,52,,,522570000D0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.696745,47.834328
2019-775231,2019-04-29,000002,Vente,8000,23,,GRANDE RUE,0030,52500,52257,Laferté-sur-Amance,52,,,522570000D0123,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,487,5.69694,47.834242
2019-775861,2019-07-03,000001,Vente,49000,,,DERRIERE CORBE,B087,52500,52257,Laferté-sur-Amance,52,,,522570000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3183,5.690321,47.839245
2019-775861,2019-07-03,000001,Vente,49000,,,CORBE,B062,52500,52257,Laferté-sur-Amance,52,,,522570000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2034,5.68924,47.837517
2019-775861,2019-07-03,000001,Vente,49000,,,CHAMP JOLY,B041,52500,52257,Laferté-sur-Amance,52,,,522570000A0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2382,5.683632,47.843517
2019-775861,2019-07-03,000001,Vente,49000,,,CHAMP JOLY,B041,52500,52257,Laferté-sur-Amance,52,,,522570000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2182,5.682354,47.843907
2019-775861,2019-07-03,000001,Vente,49000,,,LES EBOULEUX,B099,52500,52257,Laferté-sur-Amance,52,,,522570000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,5.685262,47.847732
2019-775861,2019-07-03,000001,Vente,49000,,,LES EBOULEUX,B099,52500,52257,Laferté-sur-Amance,52,,,522570000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,5.68819,47.850996
2019-775861,2019-07-03,000001,Vente,49000,,,LES EBOULEUX,B099,52500,52257,Laferté-sur-Amance,52,,,522570000A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1522,5.688611,47.85147
2019-775861,2019-07-03,000001,Vente,49000,,,LES EBOULEUX,B099,52500,52257,Laferté-sur-Amance,52,,,522570000A0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2962,5.688457,47.851102
2019-775861,2019-07-03,000001,Vente,49000,,,LES EBOULEUX,B099,52500,52257,Laferté-sur-Amance,52,,,522570000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1662,5.688611,47.850924
2019-775861,2019-07-03,000001,Vente,49000,,,LES MONTANTS DES BRUYERES,B149,52500,52257,Laferté-sur-Amance,52,,,522570000A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,5.690748,47.842198
2019-775881,2019-07-11,000001,Vente,1000,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,5.712118,47.839057
2019-775881,2019-07-11,000001,Vente,1000,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.710101,47.838257
2019-775881,2019-07-11,000001,Vente,1000,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4191,5.710171,47.838133
2019-776282,2019-09-14,000001,Vente,90865,,,LE MAT SAINT PIERRE EST,B141,52500,52257,Laferté-sur-Amance,52,,,522570000D0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,1360,5.693088,47.831827
2019-776282,2019-09-14,000001,Vente,90865,,,LE MAT SAINT PIERRE EST,B141,52500,52257,Laferté-sur-Amance,52,,,522570000D0212,,,,,,,,,,,,,0,,,,,J,jardins,,,965,5.693609,47.832207
2019-776282,2019-09-14,000001,Vente,90865,4,,RUE HIPOLYTE CHAUCHARD,0035,52500,52257,Laferté-sur-Amance,52,,,522570000D0213,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,311,5.693744,47.832154
2019-776282,2019-09-14,000001,Vente,90865,,,LE MAT SAINT PIERRE EST,B141,52500,52257,Laferté-sur-Amance,52,,,522570000D0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,859,5.693501,47.832505
2019-776282,2019-09-14,000001,Vente,90865,,,LE MAT SAINT PIERRE EST,B141,52500,52257,Laferté-sur-Amance,52,,,522570000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,1791,5.693357,47.832708
2019-776282,2019-09-14,000001,Vente,90865,,,LE MAT SAINT PIERRE EST,B141,52500,52257,Laferté-sur-Amance,52,,,522570000D0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,1137,5.693009,47.83259
2019-776596,2019-10-19,000001,Vente,78500,,,LE VILLAGE,B210,52500,52257,Laferté-sur-Amance,52,,,522570000D0132,,,,,,,,,,,,,0,,,,,P,prés,,,726,5.698397,47.833024
2019-776596,2019-10-19,000001,Vente,78500,8,,RUE DES PHILIPPEAUX,0050,52500,52257,Laferté-sur-Amance,52,,,522570000D0384,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,491,5.698064,47.832763
2019-776641,2019-11-05,000001,Vente,12000,2,,AV SERGENT,0085,52500,52257,Laferté-sur-Amance,52,,,522570000D0118,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,299,5.696782,47.833862
2019-777121,2019-12-28,000001,Vente,5920,,,L ERONCEY,B103,52500,52257,Laferté-sur-Amance,52,,,522570000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,5.68431,47.844203
2019-777121,2019-12-28,000001,Vente,5920,,,L ERONCEY,B103,52500,52257,Laferté-sur-Amance,52,,,522570000A0431,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9077,5.684042,47.84315
2019-777121,2019-12-28,000001,Vente,5920,,,LA FOSSOTTE NORD,B110,52500,52257,Laferté-sur-Amance,52,,,522570000B0632,,,,,,,,,,,,,0,,,,,VE,vergers,,,4110,5.708533,47.836329
2019-777121,2019-12-28,000001,Vente,5920,,,LA FOSSOTTE NORD,B110,52500,52257,Laferté-sur-Amance,52,,,522570000B0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,5.707995,47.837299
2019-777121,2019-12-28,000001,Vente,5920,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0729,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,842,5.709994,47.838769
2019-777121,2019-12-28,000001,Vente,5920,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0745,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3829,5.71218,47.838923
2019-777121,2019-12-28,000001,Vente,5920,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1311,5.709545,47.841679
2019-777121,2019-12-28,000001,Vente,5920,,,LA JOIE,B137,52500,52257,Laferté-sur-Amance,52,,,522570000B0783,,,,,,,,,,,,,0,,,,,L,landes,,,901,5.709316,47.84175
