id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-393020,2019-02-04,000001,Vente,73000,3,,RUE DES MARGUERITTES,0010,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0056,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,93,4.233026,44.031218
2019-393075,2019-02-15,000001,Vente,142000,11,,RUE DES MARGUERITTES,0010,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0050,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,135,4.233189,44.031575
2019-393294,2019-02-26,000001,Vente,13000,,,PLAINE DU POUGET,B131,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZD0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11310,4.264993,44.032207
2019-393822,2019-05-10,000001,Vente,227500,381,,RTE DE VALENCE,0087,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZI0067,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,900,4.238163,44.027325
2019-393822,2019-05-10,000001,Vente,227500,381,,RTE DE VALENCE,0087,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZI0067,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,4.238163,44.027325
2019-393984,2019-05-27,000001,Vente,50000,41,,IMP SERRE DE PROUYET,0080,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000B1250,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.237726,44.033532
2019-393989,2019-06-04,000001,Vente,8000,,,MALIN,B100,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,4.242609,44.045484
2019-393989,2019-06-04,000001,Vente,8000,,,MALIN,B100,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.242609,44.045484
2019-393989,2019-06-04,000001,Vente,8000,,,MALIN,B100,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZE0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,4.242356,44.045691
2019-393989,2019-06-04,000001,Vente,8000,,,MALIN,B100,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZE0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,4.242356,44.045691
2019-394161,2019-06-19,000001,Vente,90000,26,,RUE DE LA RODE,0020,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0135,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,271,4.2304,44.032141
2019-394163,2019-06-25,000001,Vente,91500,22,,AV MISTRAL,0013,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000C0608,,,,,,,,,,,,,0,,,,,VE,vergers,,,936,4.232675,44.029974
2019-394163,2019-06-25,000001,Vente,91500,22,,AV MISTRAL,0013,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000C0609,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,734,4.232915,44.029987
2019-394163,2019-06-25,000001,Vente,91500,22,,AV MISTRAL,0013,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000C0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.232915,44.029987
2019-394233,2019-06-27,000001,Vente,95000,,,SERRE DE PROUYET EST,B173,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZH0255,,,,,,,,,,,,,0,,,,,T,terres,,,1243,4.240241,44.033369
2019-394694,2019-07-30,000001,Vente,27000,,,LANSAC,B004,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,15340,4.218713,44.023548
2019-394694,2019-07-30,000001,Vente,27000,,,LE CLAUD DE JAC,B046,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.218208,44.021667
2019-394694,2019-07-30,000001,Vente,27000,,,LE CLAUD DE JAC,B046,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,276,4.218208,44.021667
2019-394694,2019-07-30,000001,Vente,27000,,,LE CLAUD DE JAC,B046,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,7004,4.218208,44.021667
2019-394736,2019-08-19,000001,Vente,33000,5218,,POUJOL ET LACOSTE,B136,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZI0169,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,8893,4.24771,44.029742
2019-394736,2019-08-19,000001,Vente,33000,5218,,POUJOL ET LACOSTE,B136,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZI0169,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,6755,4.24771,44.029742
2019-394736,2019-08-19,000001,Vente,33000,5218,,POUJOL ET LACOSTE,B136,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZI0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.24771,44.029742
2019-395251,2019-09-20,000001,Vente,806680,,,MAS DE MOURGUE SUD,B168,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25100,4.223317,44.019935
2019-395251,2019-09-20,000001,Vente,806680,,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3730,4.222805,44.017738
2019-395251,2019-09-20,000001,Vente,806680,,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0104,,,,,,,,,,,,,0,,,,,L,landes,,,3210,4.222805,44.017738
2019-395251,2019-09-20,000001,Vente,806680,,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20192,4.221428,44.0176
2019-395251,2019-09-20,000001,Vente,806680,,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0107,,,,,,,,,,,,,0,,,,,L,landes,,,13678,4.221428,44.0176
2019-395251,2019-09-20,000001,Vente,806680,,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0107,,,,,,,,,,,,,0,,,,,L,landes,,,14150,4.221428,44.0176
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,1927,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,3446,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,10760,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,8504,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,930,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,6723,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,1726,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1525,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,2504,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,1284,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,4808,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,5153,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,5078,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0109,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1820,4.217948,44.017428
2019-395251,2019-09-20,000001,Vente,806680,,,CLOS DE JAC,B047,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,8040,4.218715,44.018312
2019-395272,2019-09-26,000001,Vente,193000,,,LES FAISSES,B073,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZK0015,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.236386,44.028195
2019-395272,2019-09-26,000001,Vente,193000,220,,RTE DE VALENCE,0087,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZK0078,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,610,4.236618,44.028005
2019-395393,2019-10-22,000001,Vente,493250,8,,CHE DE L AIRE VIEILLE,0002,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0201,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,687,4.233485,44.032761
2019-395393,2019-10-22,000001,Vente,493250,8,,CHE DE L AIRE VIEILLE,0002,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,4.233485,44.032761
2019-395393,2019-10-22,000001,Vente,493250,,,LES CAMPS,B039,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0217,,,,,,,,,,,,,0,,,,,T,terres,,,704,4.233649,44.032495
2019-395480,2019-11-07,000001,Vente,292000,203,,CHE DU MAS ROUSTAN,0075,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZH0229,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,944,4.237206,44.034531
2019-395480,2019-11-07,000001,Vente,292000,203,,CHE DU MAS ROUSTAN,0075,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZH0229,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,944,4.237206,44.034531
2019-395480,2019-11-07,000001,Vente,292000,203,,CHE DU MAS ROUSTAN,0075,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZH0229,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,4.237206,44.034531
2019-395480,2019-11-07,000001,Vente,292000,203,,CHE DU MAS ROUSTAN,0075,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZH0229,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,4.237206,44.034531
2019-395480,2019-11-07,000001,Vente,292000,,,LES CAMPS NORD,B161,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZH0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,939,4.236956,44.034961
2019-395536,2019-11-08,000001,Vente,202000,47,,CHE DE FRANCE,0008,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0249,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,312,4.233953,44.030197
2019-395541,2019-11-08,000001,Vente,32500,5151,,CLOS DE MONTEIL NORD,B162,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.233504,44.027765
2019-395606,2019-11-25,000001,Vente,50000,,,RUE DU CHAMP DE FOIRE,0004,30360,30285,Saint-Maurice-de-Cazevieille,30,,,302850000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.23221,44.030504
2019-396101,2019-12-20,000001,Vente,175000,6,,LOT L ARGILE,A001,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZI0106,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,863,4.23553,44.029856
2019-396118,2019-12-26,000001,Vente,125000,,,LES CAMPS NORD,B161,30360,30285,Saint-Maurice-de-Cazevieille,30,,,30285000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.237342,44.035399
