siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402668,00016,21740266800016,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.758713,45.942809,0.45,street,Chemin de la vieille route 74310 Servoz,74266_0243,D,CHEMIN DE LA VIEILLE ROUTE,
217402668,00024,21740266800024,O,1983-12-21,03,2020,,2023-03-01T20:09:48,false,4,LE BOUCHET,43,,CHE,DES ECOLIERS,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE SERVOZ,,,,85.20Z,NAFRev2,N,6.768558,45.931744,0.69,street,Chemin des écoliers 74310 Servoz,74266_0070,G,CHEMIN DES ECOLIERS,
217402668,00032,21740266800032,O,1983-12-21,NN,,,2013-05-18T02:16:25,false,3,,,,,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
217402668,00040,21740266800040,O,1985-12-25,NN,,,2013-02-05T13:56:06,false,4,,,,,MAIRIE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2010-01-01,F,FOYER SKI DE FOND,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217402668,00057,21740266800057,O,1994-12-25,NN,,,2020-07-29T15:51:57,false,3,MAIRIE,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU & ASSAINISSEMENT DE SERVOZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257400903,00015,25740090300015,O,1983-03-01,NN,,,2017-07-11T09:18:13,true,4,,,,,HOTEL DE VILLE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,84.12Z,NAFRev2,N,6.758713,45.942809,0.45,street,Chemin de la vieille route 74310 Servoz,74266_0243,G,CHEMIN DE LA VIEILLE ROUTE,
267401602,00011,26740160200011,O,1986-01-06,NN,,,2016-07-23T12:21:56,true,4,MAIRIE,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277400867,00010,27740086700010,O,,,,,,true,1,,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300411220,00019,30041122000019,O,,,,,,true,1,,,,LD,LA SAUVAGEONNE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.916743,45.5936845,0.89,poi.school,Crêche La Sauvageonne (École) Chambéry,https://osm.org/way/110777959,G,,
302609136,00023,30260913600023,O,1900-01-01,NN,,,2008-01-04T19:21:19,false,3,NOTRE DAME DES MONTS,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOEURS DOMINICAINES,,,,94.91Z,NAFRev2,N,,,0,,,,,,
303263693,00010,30326369300010,O,,NN,,,,true,1,,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303356737,00013,30335673700013,O,1900-01-01,,,,2006-11-25T09:15:52,false,4,,,,,MAISON DE L'ALPAGE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
303356737,00021,30335673700021,O,2001-04-01,NN,,,2007-06-15T08:51:02,true,3,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.3Z,NAFRev1,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
304593742,00014,30459374200014,O,,,,,,true,1,,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306383753,00010,30638375300010,O,,NN,,,,true,1,,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,67.08,NAP,N,,,0,,,,,,
306751074,00015,30675107400015,O,,,,,,true,1,,,,LD,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
307278689,00053,30727868900053,O,2012-12-31,,,,2014-01-31T17:49:48,false,1,,,,,LA GRANGIAT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,6.765979,45.932257,0.93,street,Chemin de la grangiat 74310 Servoz,74266_0118,G,CHEMIN DE LA GRANGIAT,
308691120,00023,30869112000023,O,1983-11-01,NN,,,,false,3,,,,LD,VILLAGE DU LAC GLIERES,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309366763,00014,30936676300014,O,1977-01-01,NN,,,,true,1,,,,LD,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3F,NAF1993,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
309620946,00017,30962094600017,O,,,,,,true,1,,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309982932,00068,30998293200068,O,1998-11-01,,,,2011-04-28T00:13:10,false,3,,,,,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
310518345,00015,31051834500015,O,,NN,,,,true,1,,,,,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.4D,NAF1993,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
310965447,00025,31096544700025,O,,,,,,true,1,,,,,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
312236151,00014,31223615100014,O,,,,,2006-11-25T09:30:05,true,1,,,,,CHEF LIEU SALLE DES FETES,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
312833817,00017,31283381700017,O,1978-01-01,NN,,,2014-07-08T00:16:56,true,4,,,,,LEBOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,6.0458986,45.4202292,0.71,poi.stream,Ruisseau du Rebouchet Saint-Maximin,https://osm.org/way/584018754,G,,
313772519,00010,31377251900010,O,,NN,,,,true,1,,,,,,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313959538,00015,31395953800015,O,1978-01-01,NN,,,2008-01-04T20:25:47,true,3,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
315991406,00010,31599140600010,O,1900-01-01,NN,,,2020-09-29T03:48:05,true,6,,76,,RUE,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.22Z,NAFRev2,N,6.767247,45.930523,0.75,housenumber,76 Rue du bouchet 74310 Servoz,74266_0043_00076,G,76 RUE DU BOUCHET,
317572154,00027,31757215400027,O,1988-03-31,NN,,,2007-09-28T09:05:59,true,3,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
317907129,00017,31790712900017,O,,NN,,,,true,1,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,85.1C,NAF1993,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
317907194,00011,31790719400011,O,1980-01-01,NN,,,2023-05-05T20:11:11,true,4,,,,,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,85.51Z,NAFRev2,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
318169497,00027,31816949700027,O,1997-01-04,NN,,,2022-11-23T08:49:25,true,4,,,,,LES MOULINS D'EN BAS,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,85.51Z,NAFRev2,N,6.771387,45.937732,0.68,street,Chemin des moulins d'en haut 74310 Servoz,74266_0147,G,CHEMIN DES MOULINS D EN HAUT,
318484722,00034,31848472200034,O,2016-01-01,,,,2017-07-07T08:08:54,false,1,LES BALCONS DE SERVOZ,,,RES,LE BIONNASSAY,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.761207,45.93121,0.34,street,Impasse de sous les bourres 74310 Servoz,74266_0221,G,IMPASSE DE SOUS LES BOURRES,
319196978,00039,31919697800039,O,1992-05-29,NN,,,2014-07-08T00:23:01,true,3,,,,,CHALET LA BOSNA,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.769014,45.935207,0.54,street,Route de la bosna 74310 Servoz,74266_0040,G,ROUTE DE LA BOSNA,
319196978,00047,31919697800047,O,1993-10-01,NN,,,2011-10-26T11:10:31,false,3,,,,,LE BLANCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,6.768086,45.93526,0.78,street,Chemin de blanchet 74310 Servoz,74266_0035,G,CHEMIN DE BLANCHET,
319232716,00013,31923271600013,O,1980-07-01,,,,,true,1,,,,RTE,DE PASSY,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,70.2C,NAF1993,N,6.760264,45.931881,0.81,street,Route de passy 74310 Servoz,74266_0167,G,ROUTE DE PASSY,
319257663,00066,31925766300066,O,2005-09-07,00,2020,,2022-08-29T09:16:17,false,3,CHALET LE TAGADAN,,,,LES MARAICHES,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,81.29B,NAFRev2,O,6.762068,45.931693,0.8,street,Clos des maraiches 74310 Servoz,74266_0135,G,CLOS DES MARAICHES,
319257663,00082,31925766300082,O,2020-05-01,01,2020,,2022-08-29T09:16:17,true,1,,13,,RUE,DE LA PLANCHETTE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,ARVE ENTRETIEN,81.29B,NAFRev2,O,6.764046,45.932041,0.95,housenumber,13 Rue de la planchette 74310 Servoz,74266_0181_00013,G,13 RUE DE LA PLANCHETTE,
319433330,00051,31943333000051,O,2017-08-20,,,4332AA,2021-07-01T08:47:33,true,2,,174,,CHE,DES LANCHES,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,85.51Z,NAFRev2,N,6.75919,45.933303,0.85,housenumber,174 Chemin des lanches 74310 Servoz,74266_0130_00174,G,174 CHEMIN DES LANCHES,
319710372,00016,31971037200016,O,1980-07-01,NN,,,2017-11-10T03:39:52,true,7,LES HOUCHES,,,,VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,O,6.757377,45.931309,0.94,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
320615602,00036,32061560200036,O,1996-08-01,NN,,,2008-11-07T00:36:38,false,4,LA POSTE DE SERVOZ,,,,SERVOZ NORD,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,92.3A,NAF1993,N,6.753512,45.932613,0.62,street,Impasse du fayard 74310 Servoz,74266_0085,G,IMPASSE DU FAYARD,
320615602,00044,32061560200044,O,2001-03-09,NN,,,2013-12-17T07:59:24,false,3,,,,,ATELIER LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,36.1K,NAFRev1,N,6.768707,45.930941,0.6,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
320615602,00051,32061560200051,O,2014-01-01,,,,2021-03-24T19:35:48,true,2,,,,,LES MOULINS D'EN BAS,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.34Z,NAFRev2,N,6.771387,45.937732,0.68,street,Chemin des moulins d'en haut 74310 Servoz,74266_0147,G,CHEMIN DES MOULINS D EN HAUT,
320904105,00014,32090410500014,O,,,,,,true,1,,,,,LES COMBES,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,6.769849,45.935489,0.74,street,Rue des combes 74310 Servoz,74266_0058,G,RUE DES COMBES,
321022048,00060,32102204800060,O,1994-12-01,NN,,,2008-01-04T18:21:08,false,3,,,,,SOUS LE ROC,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.768414,45.932544,0.92,street,Chemin de sous le roc 74310 Servoz,74266_0219,G,CHEMIN DE SOUS LE ROC,
321271728,00032,32127172800032,O,2017-10-01,,,,2021-02-23T10:45:04,true,1,,1422,,RTE,DE PASSY,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.31Z,NAFRev2,N,6.75169,45.932531,0.85,housenumber,1422 Route de passy 74310 Servoz,74266_0167_01422,G,1422 ROUTE DE PASSY,
321979783,00016,32197978300016,O,,,,,,true,1,,,,,LES MOULINS,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.771252,45.937677,0.77,street,Impasse des moulins 74310 Servoz,74266_0145,G,IMPASSE DES MOULINS,
322074352,00053,32207435200053,P,2019-12-15,,,,2021-02-23T10:45:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERVOZ,,[ND],74266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
322561986,00017,32256198600017,O,,NN,,,,true,1,,,,LD,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
322884354,00109,32288435400109,O,2011-07-21,,,,2022-05-04T04:19:14,true,2,,,,,LE CLOS DE LA DIOSAZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.10Z,NAFRev2,N,6.76937,45.933752,0.5,street,Clos du hameau de la tour 74310 Servoz,74266_0125,G,CLOS DU HAMEAU DE LA TOUR,
324304922,00010,32430492200010,O,,,,,,true,1,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
326140381,00038,32614038100038,O,,NN,,,,true,1,,,,,LES BALCONS DE SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.1R,NAF1993,O,6.762709,45.930632,0.74,street,Allée des balcons 74310 Servoz,74266_0018,G,ALLEE DES BALCONS,
326199981,00043,32619998100043,O,1992-11-23,NN,,,2020-09-02T11:07:59,true,5,,,,,LA TOUR,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,93.19Z,NAFRev2,N,6.76937,45.933752,0.91,street,Clos du hameau de la tour 74310 Servoz,74266_0125,G,CLOS DU HAMEAU DE LA TOUR,
326199981,00050,32619998100050,O,2005-01-01,,,,2018-03-09T11:16:24,false,3,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20A,NAFRev2,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
327787370,00011,32778737000011,O,1983-06-30,NN,,,2017-03-13T14:22:20,false,4,,,,LD,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,68.20A,NAFRev2,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
327795241,00048,32779524100048,O,2002-04-02,NN,,,2006-11-25T10:06:06,true,3,,,,,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,92.1A,NAFRev1,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
327951638,00029,32795163800029,O,1993-04-01,NN,,,,false,3,,,,,VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,85.1G,NAF1993,,6.757377,45.931309,0.94,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
328184049,00026,32818404900026,O,1994-06-01,NN,,,2013-06-09T04:17:35,true,5,,,,,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.03B,NAFRev2,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
328284971,00020,32828497100020,O,1993-12-29,NN,,,2014-10-29T08:30:24,true,4,,,,,LA COTE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,6.765681,45.942687,0.93,street,Route de la côte 74310 Servoz,74266_0062,G,ROUTE DE LA COTE,
328293808,00023,32829380800023,O,1991-06-30,NN,,,2008-12-06T05:05:10,true,3,,,,,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
328381520,00019,32838152000019,O,,,,,,true,1,,,,LD,LES MOULINS D EN HAUT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.31,NAP,N,6.771387,45.937732,0.85,street,Chemin des moulins d'en haut 74310 Servoz,74266_0147,G,CHEMIN DES MOULINS D EN HAUT,
328738315,00014,32873831500014,O,1984-01-02,NN,,,,true,1,,,,LD,SOUS LE ROC,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,6.768414,45.932544,0.92,street,Chemin de sous le roc 74310 Servoz,74266_0219,G,CHEMIN DE SOUS LE ROC,
328905732,00041,32890573200041,O,2004-03-17,NN,,,2006-11-25T10:09:13,false,3,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,92.6C,NAFRev1,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
328956917,00053,32895691700053,O,2009-11-30,,,,2012-11-11T05:24:55,true,3,REMY LECLUSE,,,,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2012-09-23,F,REMY LECLUSE,,,,85.51Z,NAFRev2,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
329067847,00023,32906784700023,O,1998-02-25,NN,,,2006-11-25T10:09:44,false,3,,,,CHE,DU RUCHER,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,92.6C,NAFRev1,N,6.764012,45.930677,0.8,street,Chemin du rucher 74310 Servoz,74266_0210,G,CHEMIN DU RUCHER,
329067847,00049,32906784700049,O,2002-01-01,NN,,,2008-01-04T19:45:33,false,3,,,,,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
329174585,00011,32917458500011,O,1977-07-01,NN,,,2018-09-29T12:24:48,true,5,,758,,RTE,DE LA COTE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,6.766031,45.942322,0.85,housenumber,758 Route de la côte 74310 Servoz,74266_0062_00758,G,758 ROUTE DE LA COTE,
329379010,00021,32937901000021,O,1986-01-01,NN,,,,false,4,,,,,LE MONT SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,6.769417,45.935728,0.76,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
329538011,00019,32953801100019,O,,NN,,,,true,1,,,,LD,LE OUEPI,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,6.768414,45.932544,0.31,street,Chemin de sous le roc 74310 Servoz,74266_0219,G,CHEMIN DE SOUS LE ROC,
329934319,00016,32993431900016,O,,NN,,,,true,1,,,,LD,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1987-08-02,F,,,,,86.12,NAP,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
330009473,00027,33000947300027,O,2001-04-11,NN,,,2006-10-27T01:59:27,false,3,,,,CHE,DU RUCHER,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.6C,NAFRev1,N,6.764012,45.930677,0.8,street,Chemin du rucher 74310 Servoz,74266_0210,G,CHEMIN DU RUCHER,
330009473,00035,33000947300035,O,2006-07-01,,,,2021-02-23T10:50:38,true,2,,,,LD,LES COMBES,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.769849,45.935489,0.74,street,Rue des combes 74310 Servoz,74266_0058,G,RUE DES COMBES,
330009473,00043,33000947300043,O,2006-07-01,,,,2011-06-14T16:46:08,false,1,SAINTE  CROIX OUEST,,,,SAINTE CROIX OUEST,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,68.20A,NAFRev2,N,-1.9893142,47.7654856,0.75,poi.archaeological_site,Dolmen Ouest de la Croix de Saint-Pierre (Site archéologique) Saint-Just,https://osm.org/node/4078026351,G,,
330324286,00054,33032428600054,O,2005-06-08,,,,2007-10-07T06:24:51,true,2,,,,,LES MOULINS D EN HAUT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2007-08-03,F,,,,,92.6C,NAFRev1,N,6.771387,45.937732,0.85,street,Chemin des moulins d'en haut 74310 Servoz,74266_0147,G,CHEMIN DES MOULINS D EN HAUT,
331198473,00042,33119847300042,O,2001-04-11,NN,,,2008-01-04T20:09:12,true,3,,,,,LA GRANGEAT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.765979,45.932257,0.7,street,Chemin de la grangiat 74310 Servoz,74266_0118,G,CHEMIN DE LA GRANGIAT,
331730663,00019,33173066300019,O,,,,,,true,1,,,,LD,LES MOULINS,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,44.31,NAP,N,6.771252,45.937677,0.77,street,Impasse des moulins 74310 Servoz,74266_0145,G,IMPASSE DES MOULINS,
331798801,00022,33179880100022,O,2007-02-13,,,,2008-11-05T16:32:09,false,3,,,,RTE,DE PASSY,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,93.19Z,NAFRev2,N,6.760264,45.931881,0.81,street,Route de passy 74310 Servoz,74266_0167,G,ROUTE DE PASSY,
331870162,00020,33187016200020,O,1998-11-01,,,,,false,2,,,,,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1998-12-21,F,FROM ALPAGE,,,,,,,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
332755917,00033,33275591700033,O,1998-12-28,NN,,,2008-01-04T20:30:09,true,3,,,,,LE MONT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.769417,45.935728,0.58,street,Route du mont 74310 Servoz,74266_0151,G,ROUTE DU MONT,
332854876,00015,33285487600015,O,,,,,,true,1,,,,LD,LE VIEUX SERVOZ,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,18.2D,NAF1993,N,6.757377,45.931309,0.78,street,Vieux servoz 74310 Servoz,74266_B092,G,VIEUX SERVOZ,
333262962,00025,33326296200025,O,,NN,,,,true,1,,,,LD,MARAICHES CHALET MARMOTTIE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,6.762068,45.931693,0.4,street,Clos des maraiches 74310 Servoz,74266_0135,G,CLOS DES MARAICHES,
333397990,00032,33339799000032,O,1991-02-01,,,,,false,3,,,,RES,LES BALANCES,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,6.764839,45.930495,0.64,street,Chemin des balances 74310 Servoz,74266_0016,G,CHEMIN DES BALANCES,
334212610,00102,33421261000102,P,2009-01-01,NN,,,2022-09-26T19:40:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERVOZ,,[ND],74266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
334713609,00025,33471360900025,O,1992-01-01,NN,,,2006-10-27T02:40:12,false,3,,,,CHE,DE LA CHENALETTE,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,6.764252,45.933274,0.56,street,Rue de la planchette 74310 Servoz,74266_0181,G,RUE DE LA PLANCHETTE,
334713609,00041,33471360900041,O,2006-01-01,,,,2022-08-12T10:19:46,true,2,,100,,RTE,DE L'ESSERT,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.766222,45.940553,0.86,housenumber,100 Route de l'essert 74310 Servoz,74266_0078_00100,G,100 ROUTE DE L ESSERT,
334714334,00052,33471433400052,O,2007-11-17,,,,2015-05-27T13:29:45,true,1,,695,,RTE,DE PASSY,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2007-11-17,A,,,,,74.20Z,NAFRev2,N,6.760264,45.931881,0.85,housenumber,695 Route de passy 74310 Servoz,74266_0167_00695,G,695 ROUTE DE PASSY,
335116943,00010,33511694300010,O,,NN,,,,true,1,,,,LD,LES MOULINS D'EN BAS,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,6.771387,45.937732,0.68,street,Chemin des moulins d'en haut 74310 Servoz,74266_0147,G,CHEMIN DES MOULINS D EN HAUT,
337755037,00047,33775503700047,O,2002-02-15,NN,,,2013-11-29T11:51:26,true,4,,,,,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,58.11Z,NAFRev2,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
339800740,00021,33980074000021,O,,NN,,,,true,1,,,,LD,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4A,NAF1993,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,
340490770,00013,34049077000013,O,,,,,,true,1,,,,RTE,DE PASSY,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.70,NAP,N,6.760264,45.931881,0.81,street,Route de passy 74310 Servoz,74266_0167,G,ROUTE DE PASSY,
340496967,00019,34049696700019,O,1986-10-01,NN,,,2008-01-04T21:42:44,true,3,,,,,ECOLE DU BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.767203,45.93066,0.69,street,Rue du bouchet 74310 Servoz,74266_0043,G,RUE DU BOUCHET,
340529668,00014,34052966800014,O,1987-03-15,NN,,,2010-12-17T11:14:46,true,6,,,,LD,LE BOUCHET,74310,SERVOZ,,,74266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.768707,45.930941,0.94,street,Le bouchet 74310 Servoz,74266_7aruqx,G,LE BOUCHET,