siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100172,00016,21610017200016,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,3,,,,RTE,DES PLANCHES,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.9166308,48.0005108,0.79,poi,Route des Planches (Pont) La Bresse,https://osm.org/way/181282795,G,,
266103001,00019,26610300100019,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RTE,DES PLANCHES,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.9166308,48.0005108,0.79,poi,Route des Planches (Pont) La Bresse,https://osm.org/way/181282795,G,,
317841823,00030,31784182300030,O,2021-12-15,,,,2022-02-05T13:33:17,true,1,,,,,LE CHATEAU,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,01.43Z,NAFRev2,O,0.330163,48.709976,0.93,street,Le Chateau 61240 Les Authieux-du-Puits,61017_jazct3,G,LE CHATEAU,
321519001,00010,32151900100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
327008819,00010,32700881900010,O,1983-04-07,NN,,,2019-11-14T14:00:49,true,3,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329006449,00014,32900644900014,O,1984-01-16,NN,,,2020-12-09T16:38:33,true,4,,,,,LE BOURG BERLING,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,N,0.344865,48.709335,0.93,street,Le Bourg Berling 61240 Les Authieux-du-Puits,61017_B003,G,LE BOURG BERLING,
334576956,00034,33457695600034,P,2011-04-29,,,,2019-11-14T14:00:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LES AUTHIEUX-DU-PUITS,,[ND],61017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-18,F,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
339127268,00029,33912726800029,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343484051,00028,34348405100028,O,1989-03-23,,,,2019-11-14T14:00:49,true,1,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343882759,00016,34388275900016,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MOTTE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.320833,48.702107,0.93,street,La Motte 61240 Les Authieux-du-Puits,61017_uktr4n,G,LA MOTTE,
347210189,00028,34721018900028,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUDINIERE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,0.326978,48.700822,0.93,street,La Boudiniere 61240 Les Authieux-du-Puits,61017_2dmmds,G,LA BOUDINIERE,
350164828,00021,35016482800021,O,2021-12-31,,,,2022-01-18T04:48:12,true,1,,,,,LE CHATEAU,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,0.330163,48.709976,0.93,street,Le Chateau 61240 Les Authieux-du-Puits,61017_jazct3,G,LE CHATEAU,
350406740,00018,35040674000018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
387890163,00018,38789016300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388998783,00012,38899878300012,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA ROUSSELIERE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.31206,48.698663,0.74,street,Lieu Dit Rousseliere 61240 Les Authieux-du-Puits,61017_mst5nb,G,LIEU DIT ROUSSELIERE,
413147208,00024,41314720800024,O,1997-09-18,,,,2019-11-14T14:00:49,false,3,,,,,HARAS DES AUTHIEUX,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.336106,48.71042,0.68,street,Lieu Dit Haut des Authieux 61240 Les Authieux-du-Puits,61017_B015,G,LIEU DIT HAUT DES AUTHIEUX,
413319237,00017,41331923700017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413319245,00010,41331924500010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
415028125,00011,41502812500011,O,1986-12-31,NN,,,2023-05-05T21:27:41,true,5,,,,,LA CHESNAIE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,0.31288,48.706822,0.93,street,La Chesnaie 61240 Les Authieux-du-Puits,61017_f9ouor,G,LA CHESNAIE,
415028133,00015,41502813300015,O,1995-01-01,NN,,,2020-08-25T10:42:32,true,3,,,,,LA COLOMBE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.31288,48.706822,0.33,street,La Chesnaie 61240 Les Authieux-du-Puits,61017_f9ouor,G,LA CHESNAIE,
421808601,00015,42180860100015,O,1999-02-02,,,,2019-11-14T14:00:49,false,4,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
429337645,00023,42933764500023,O,2004-07-01,,,,2019-11-14T14:00:49,true,3,,,,,LA MOTTE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,0.320833,48.702107,0.93,street,La Motte 61240 Les Authieux-du-Puits,61017_uktr4n,G,LA MOTTE,
431889575,00012,43188957500012,O,2000-05-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MARE BOISARD,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,74.5A,NAFRev1,N,0.324582,48.698642,0.93,street,La Mare Boisard 61240 Les Authieux-du-Puits,61017_B017,G,LA MARE BOISARD,
448484923,00017,44848492300017,O,2000-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,HARAS DES AUTHIEUX,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,92.6C,NAFRev1,N,0.336106,48.71042,0.68,street,Lieu Dit Haut des Authieux 61240 Les Authieux-du-Puits,61017_B015,G,LIEU DIT HAUT DES AUTHIEUX,
453962573,00011,45396257300011,O,2004-05-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHESNAIE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.31288,48.706822,0.93,street,La Chesnaie 61240 Les Authieux-du-Puits,61017_f9ouor,G,LA CHESNAIE,
483553350,00016,48355335000016,O,2005-08-01,,,,2019-11-14T14:00:49,false,2,,,,,HARAS DES AUTHIEUX,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,0.336106,48.71042,0.68,street,Lieu Dit Haut des Authieux 61240 Les Authieux-du-Puits,61017_B015,G,LIEU DIT HAUT DES AUTHIEUX,
483927034,00015,48392703400015,O,2005-09-01,,,,2019-11-14T14:00:49,false,2,,,,,HARAS DES AUTHIEUX,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,N,0.336106,48.71042,0.68,street,Lieu Dit Haut des Authieux 61240 Les Authieux-du-Puits,61017_B015,G,LIEU DIT HAUT DES AUTHIEUX,
488050634,00010,48805063400010,O,2006-01-10,NN,,,2019-11-14T14:00:49,false,2,,,,,LA BOUDINIERE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2007-07-01,F,HARAS D'EP,,,,01.2C,NAFRev1,N,0.326978,48.700822,0.93,street,La Boudiniere 61240 Les Authieux-du-Puits,61017_2dmmds,G,LA BOUDINIERE,
499732964,00014,49973296400014,O,2007-08-01,01,2020,,2022-08-29T09:31:54,true,4,,,,,LA BOUDINIERE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.43Z,NAFRev2,N,0.326978,48.700822,0.93,street,La Boudiniere 61240 Les Authieux-du-Puits,61017_2dmmds,G,LA BOUDINIERE,
501865380,00023,50186538000023,O,2021-12-31,,,,2022-01-19T04:22:09,true,1,,,,,LE CHATEAU,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,0.330163,48.709976,0.93,street,Le Chateau 61240 Les Authieux-du-Puits,61017_jazct3,G,LE CHATEAU,
507477149,00011,50747714900011,O,2008-07-01,02,2020,,2022-08-29T09:09:52,true,1,,,,,HARAS DES AUTHIEUX,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.43Z,NAFRev2,O,0.336106,48.71042,0.68,street,Lieu Dit Haut des Authieux 61240 Les Authieux-du-Puits,61017_B015,G,LIEU DIT HAUT DES AUTHIEUX,
515066140,00010,51506614000010,O,2009-09-09,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUDINIERE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,01.43Z,NAFRev2,N,0.326978,48.700822,0.93,street,La Boudiniere 61240 Les Authieux-du-Puits,61017_2dmmds,G,LA BOUDINIERE,
515093995,00014,51509399500014,O,2009-09-09,,,,2019-11-14T14:00:49,true,2,,,,,LA BOUDINIERE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,68.20B,NAFRev2,N,0.326978,48.700822,0.93,street,La Boudiniere 61240 Les Authieux-du-Puits,61017_2dmmds,G,LA BOUDINIERE,
523519551,00015,52351955100015,O,2010-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LA MOTTE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,N,0.320833,48.702107,0.93,street,La Motte 61240 Les Authieux-du-Puits,61017_uktr4n,G,LA MOTTE,
525250346,00026,52525034600026,O,2015-12-31,01,2020,,2022-08-29T09:27:51,true,1,,,,LD,LE MOTTEY,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.43Z,NAFRev2,O,0.348117,48.708185,0.82,street,Le Haut Mottey 61240 Les Authieux-du-Puits,61017_B016,G,LE HAUT MOTTEY,
537820375,00021,53782037500021,O,2015-01-01,,,8219ZP,2021-02-23T15:58:36,true,1,,,,,HARAS DU MOTTEY,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.19Z,NAFRev2,N,0.348117,48.708185,0.57,street,Le Haut Mottey 61240 Les Authieux-du-Puits,61017_B016,G,LE HAUT MOTTEY,
780941746,00015,78094174600015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
780941761,00014,78094176100014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHATEAU,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2C,NAF1993,N,0.330163,48.709976,0.93,street,Le Chateau 61240 Les Authieux-du-Puits,61017_jazct3,G,LE CHATEAU,
791116056,00015,79111605600015,O,2013-02-12,,,,2021-04-09T08:03:24,false,2,,,,,LA MARE PICARD,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,0.336424,48.701308,0.93,street,La Mare Picard 61240 Les Authieux-du-Puits,61017_B019,G,LA MARE PICARD,
797484581,00013,79748458100013,O,2013-10-01,01,2020,,2022-08-29T09:53:06,true,1,,,,,LE BOURG BERLING,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,O,0.344865,48.709335,0.93,street,Le Bourg Berling 61240 Les Authieux-du-Puits,61017_B003,G,LE BOURG BERLING,
797484581,00021,79748458100021,O,2020-10-01,,,,2020-12-09T16:21:49,false,1,,,,,LE BOURG BERLING,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.42Z,NAFRev2,N,0.344865,48.709335,0.93,street,Le Bourg Berling 61240 Les Authieux-du-Puits,61017_B003,G,LE BOURG BERLING,
800827693,00014,80082769300014,O,2014-02-20,,,,2020-05-23T03:44:31,true,1,,,,LD,LE MOTTEY,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,68.20B,NAFRev2,N,0.348117,48.708185,0.82,street,Le Haut Mottey 61240 Les Authieux-du-Puits,61017_B016,G,LE HAUT MOTTEY,
821213113,00011,82121311300011,O,2016-06-29,,,,2019-11-14T14:00:49,true,1,,,,,LA CHESNAIE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2016-06-29,A,HARAS DE LA CHESNAIE,,,,01.43Z,NAFRev2,N,0.31288,48.706822,0.93,street,La Chesnaie 61240 Les Authieux-du-Puits,61017_f9ouor,G,LA CHESNAIE,
821291010,00014,82129101000014,O,2016-08-01,02,2020,,2022-08-29T10:12:09,true,2,,,,LD,LA MARE BOIZARD,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,0.324582,48.698642,0.76,street,La Mare Boisard 61240 Les Authieux-du-Puits,61017_B017,G,LA MARE BOISARD,
824212211,00018,82421221100018,O,2017-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE CHAMP BERTRE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.10Z,NAFRev2,N,0.337177,48.70533,0.93,street,Le Champ Bertre 61240 Les Authieux-du-Puits,61017_B005,G,LE CHAMP BERTRE,
824212211,00026,82421221100026,O,2017-01-01,,,,2021-02-23T17:44:38,false,1,,,,,LE CHAMP BERTRE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.337177,48.70533,0.93,street,Le Champ Bertre 61240 Les Authieux-du-Puits,61017_B005,G,LE CHAMP BERTRE,
841704018,00016,84170401800016,O,2017-08-02,,,,2020-11-27T13:33:14,false,2,LIEUDIT LE BOURG,,,,LE PRESBYETERE,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,86.90D,NAFRev2,N,0.344865,48.709335,0.33,street,Le Bourg Berling 61240 Les Authieux-du-Puits,61017_B003,D,LE BOURG BERLING,
852319979,00013,85231997900013,O,2019-06-22,,,,2019-11-14T14:00:49,true,1,,,,,LE CHATEAU,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,68.20B,NAFRev2,N,0.330163,48.709976,0.93,street,Le Chateau 61240 Les Authieux-du-Puits,61017_jazct3,G,LE CHATEAU,
882646755,00018,88264675500018,O,2020-04-01,,,1105ZZ,2023-04-20T14:40:38,true,2,,,,,LA MARE BOISARD,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.45Z,NAFRev2,O,0.324582,48.698642,0.93,street,La Mare Boisard 61240 Les Authieux-du-Puits,61017_B017,G,LA MARE BOISARD,
891324055,00013,89132405500013,O,2020-11-01,,,,2021-02-23T18:19:23,true,1,,,,,LE CHATEAU,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,93.19Z,NAFRev2,N,0.330163,48.709976,0.93,street,Le Chateau 61240 Les Authieux-du-Puits,61017_jazct3,G,LE CHATEAU,
913709986,00016,91370998600016,O,2009-05-11,,,,2022-05-20T04:02:22,true,1,MAIRIE,,,,,61240,LES AUTHIEUX-DU-PUITS,,,61017,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
