id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175092,2021-03-16,000001,Vente,12000,,,PRES MIGNERET,B227,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,5.914926,47.417319
2021-1175092,2021-03-16,000001,Vente,12000,,,PRES MIGNERET,B227,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,7800,5.914926,47.417319
2021-1175092,2021-03-16,000001,Vente,12000,,,PRES MIGNERET,B227,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZL0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21320,5.914926,47.417319
2021-1175092,2021-03-16,000001,Vente,12000,,,PRES MIGNERET,B227,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.914926,47.417319
2021-1175092,2021-03-16,000001,Vente,12000,,,PRES MIGNERET,B227,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,6920,5.914926,47.417319
2021-1175514,2021-04-08,000001,Vente,56000,,,AU PRE DU CHATEAU,B273,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZR0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6930,5.930594,47.424205
2021-1175823,2021-04-27,000001,Vente,20000,1,,RUE DE LA TUILERIE,0219,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0337,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,440,5.930781,47.420454
2021-1176581,2021-06-16,000001,Vente,194000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,5.929849,47.419977
2021-1176581,2021-06-16,000001,Vente,194000,5,,RUE DE LA TUILERIE,0219,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0656,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,971,5.930079,47.419772
2021-1176581,2021-06-16,000001,Vente,194000,5,,RUE DE LA TUILERIE,0219,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0656,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,994,5.930079,47.419772
2021-1176665,2021-06-14,000001,Vente,227000,,,RUE DES QUENESSIERES,0180,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0139,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1100,5.934398,47.423627
2021-1177237,2021-07-15,000001,Vente,33900,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,,
2021-1177237,2021-07-15,000001,Vente,33900,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,,
2021-1177539,2021-04-20,000001,Vente,15462.9,,,LES VERJOULOTS,B254,70700,70393,Oiselay-et-Grachaux,70,,,703930000D0633,,,,,,,,,,,,,0,,,,,P,prés,,,3425,5.898107,47.434434
2021-1178660,2021-09-29,000001,Vente,289200,5005,F,RUE DES QUENESSIERES,0180,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0119,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,5.932028,47.423619
2021-1178660,2021-09-29,000001,Vente,289200,5005,F,RUE DES QUENESSIERES,0180,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0119,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1372,5.932028,47.423619
2021-1178660,2021-09-29,000001,Vente,289200,,,CRALOT,B267,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0121,,,,,,,,,,,,,0,,,,,S,sols,,,614,5.932921,47.424064
2021-1179419,2021-10-19,000001,Vente,208000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0277,,,,,,,,,,,,,0,,,,,J,jardins,,,416,5.931687,47.421938
2021-1179419,2021-10-19,000001,Vente,208000,13,,RUE DE LA CORVEE,0040,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0278,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,346,5.931994,47.421772
2021-1179683,2021-11-22,000001,Vente,26754,,,VIGNES DU SEIGNEUR,B259,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0140,,,,,,,,,,,,,0,,,,,J,jardins,,,637,5.934854,47.422558
2021-1180445,2021-12-23,000001,Vente,38900,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,5.930376,47.42026
2021-1180586,2021-12-22,000001,Vente,45000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0179,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.935025,47.42099
2021-1180586,2021-12-22,000001,Vente,45000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0762,,,,,,,,,,,,,0,,,,,J,jardins,,,334,,
2021-1180586,2021-12-22,000001,Vente,45000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0763,,,,,,,,,,,,,0,,,,,S,sols,,,519,,
2021-1180782,2021-02-11,000001,Vente,55000,5,,RUE DES HALLES,0081,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0695,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,607,,
2021-1180815,2021-02-22,000001,Vente,227000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1425,5.933746,47.421034
2021-1180815,2021-02-22,000001,Vente,227000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0602,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.933681,47.42065
2021-1180815,2021-02-22,000001,Vente,227000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0605,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.933566,47.420579
2021-1180815,2021-02-22,000001,Vente,227000,,,LE VILLAGE,B260,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0725,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.933552,47.420702
2021-1180815,2021-02-22,000001,Vente,227000,17,,GR GRANDE RUE,0073,70700,70393,Oiselay-et-Grachaux,70,,,703930000G0726,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,226,5.93359,47.420677
2021-1180877,2021-03-04,000001,Echange,6500,,,COMBE GAUGUE,B086,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZA0011,,,,,,,,,,,,,0,,,,,L,landes,,,720,5.939615,47.444922
2021-1180877,2021-03-04,000001,Echange,6500,,,COMBE GAUGUE,B086,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,8880,5.939615,47.444922
2021-1180877,2021-03-04,000001,Echange,6500,,,COMBE GAUGUE,B086,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,4440,5.939615,47.444922
2021-1180877,2021-03-04,000001,Echange,6500,,,COMBE GAUGUE,B086,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.939615,47.444922
2021-1180877,2021-03-04,000001,Echange,6500,,,COMBE GAUGUE,B086,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.93904,47.444966
2021-1180877,2021-03-04,000001,Echange,6500,,,COMBE GAUGUE,B086,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,3620,5.938729,47.445362
2021-1180877,2021-03-04,000002,Echange,6500,,,LA CORVEE,B105,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.941946,47.422193
2021-1180877,2021-03-04,000002,Echange,6500,,,LA CORVEE,B105,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,9120,5.941946,47.422193
2021-1180877,2021-03-04,000002,Echange,6500,,,LA CORVEE,B105,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,7200,5.941946,47.422193
2021-1180877,2021-03-04,000002,Echange,6500,,,LA CORVEE,B105,70700,70393,Oiselay-et-Grachaux,70,,,70393000ZE0039,,,,,,,,,,,,,0,,,,,L,landes,,,23680,5.941946,47.422193
