id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-118252,2020-05-13,000001,Vente,65900,5190,,LA SELLETTE,B123,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0388,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,848,2.738587,44.732706
2020-118252,2020-05-13,000001,Vente,65900,5190,,LA SELLETTE,B123,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0388,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,749,2.738587,44.732706
2020-118252,2020-05-13,000001,Vente,65900,5190,,LA SELLETTE,B123,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,848,2.738587,44.732706
2020-118252,2020-05-13,000001,Vente,65900,5190,,LA SELLETTE,B123,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,2.738587,44.732706
2020-119107,2020-07-06,000001,Vente,600,,,LE BARTHAS,B005,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3249,2.716234,44.723559
2020-119172,2020-07-29,000001,Vente,3165,,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0142,,,,,,,,,,,,,0,,,,,P,prés,,,422,2.680934,44.739229
2020-120370,2020-10-26,000001,Vente,367000,,,MONNES,B076,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0469,,,,,,,,,,,,,0,,,,,P,prés,,,1150,2.657123,44.73254
2020-120370,2020-10-26,000001,Vente,367000,,,MONNES,B076,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0470,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.656596,44.732498
2020-120370,2020-10-26,000001,Vente,367000,,,MONNES,B076,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0471,,,,,,,,,,,,,0,,,,,P,prés,,,2124,2.656263,44.732064
2020-120370,2020-10-26,000001,Vente,367000,,,MONNES,B076,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0472,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.65667,44.732196
2020-120370,2020-10-26,000001,Vente,367000,5153,,MONNES,B076,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0473,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,966,2.657084,44.732303
2020-120370,2020-10-26,000001,Vente,367000,,,MONNES,B076,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0475,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.656911,44.732013
2020-120370,2020-10-26,000001,Vente,367000,,,MONNES,B076,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0475,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2609,2.656911,44.732013
2020-121013,2020-10-31,000001,Echange,600,,,LE BARTHAS,B005,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0306,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3249,2.716234,44.723559
2020-121013,2020-10-31,000002,Echange,600,,,LE CROUP,B043,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.725076,44.714657
2020-121013,2020-10-31,000003,Echange,600,,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,401,2.727687,44.726408
