id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801009,2019-01-18,000001,Vente,2500,,,L ENCLOS DU MILIEU,B033,54380,54225,Gézoncourt,54,,,54225000ZA0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,5.983502,48.84146
2019-801009,2019-01-18,000001,Vente,2500,,,L ENCLOS DU MILIEU,B033,54380,54225,Gézoncourt,54,,,54225000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,2630,5.983502,48.84146
2019-801025,2019-01-21,000001,Vente,74000,16,,RUE DE LA PETITE SUISSE,0041,54380,54225,Gézoncourt,54,,,54225000AA0045,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,519,5.993843,48.836215
2019-801571,2019-06-21,000001,Vente,115000,5,,CHE DU GROS PIERRIER,0021,54380,54225,Gézoncourt,54,,,54225000AA0010,,,,,,,,,,,,,0,1,Maison,40,2,BR,futaies résineuses,,,1800,5.988649,48.834241
2019-801571,2019-06-21,000001,Vente,115000,5,,CHE DU GROS PIERRIER,0021,54380,54225,Gézoncourt,54,,,54225000AA0010,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,2000,5.988649,48.834241
2019-801571,2019-06-21,000001,Vente,115000,5,,CHE DU GROS PIERRIER,0021,54380,54225,Gézoncourt,54,,,54225000AA0010,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,5.988649,48.834241
2019-801571,2019-06-21,000001,Vente,115000,5,,CHE DU GROS PIERRIER,0021,54380,54225,Gézoncourt,54,,,54225000AA0010,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,7900,5.988649,48.834241
2019-802012,2019-09-18,000001,Vente,150000,2,,RUE DES JARDINS,0028,54380,54225,Gézoncourt,54,,,54225000AA0112,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,400,5.995566,48.837411
2019-802012,2019-09-18,000001,Vente,150000,2,,RUE DES JARDINS,0028,54380,54225,Gézoncourt,54,,,54225000AA0112,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,613,5.995566,48.837411
