siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902847,00016,21090284700016,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902847,00024,21090284700024,O,1983-12-21,01,2020,,2022-08-29T09:05:51,false,3,,,,,LE VILLAGE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.690234,43.036371,0.68,street,Route du Village 09120 Ségura,09284_8ggeu8,G,ROUTE DU VILLAGE,
210902847,00032,21090284700032,O,2000-12-12,NN,,,2008-01-04T18:25:12,false,3,MAIRIE,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SICIAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
250901345,00018,25090134500018,O,1990-09-05,03,2020,,2022-08-29T09:09:53,true,5,MAIRIE,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
260903828,00010,26090382800010,O,1984-10-01,NN,,,2020-11-17T10:27:07,true,4,,,,,MAIRIE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2020-09-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308483858,00012,30848385800012,O,,NN,,,,true,1,,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316567940,00036,31656794000036,O,1900-01-01,,,,2011-04-28T00:16:17,false,4,,,,,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
316567940,00044,31656794000044,O,2007-09-20,,,,2014-07-08T00:20:24,true,3,,,,,LE VILLAGE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,1.690234,43.036371,0.68,street,Route du Village 09120 Ségura,09284_8ggeu8,G,ROUTE DU VILLAGE,
340699990,00057,34069999000057,O,2014-10-04,,,4932ZA,2019-12-10T19:37:27,true,6,VILLAGE,2,,RUE,DE L'EGLISE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,49.31Z,NAFRev2,N,1.691529,43.036256,0.84,street,Rue de l’Eglise 09120 Ségura,09284_qa063o,G,RUE DE L EGLISE,
348265257,00025,34826525700025,O,2004-04-01,NN,,,2014-11-21T03:34:51,true,5,,,,,LE VILLAGE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,66.22Z,NAFRev2,N,1.690234,43.036371,0.68,street,Route du Village 09120 Ségura,09284_8ggeu8,G,ROUTE DU VILLAGE,
351578216,00027,35157821600027,O,1900-01-01,NN,,,2011-04-28T00:41:41,false,3,,,,,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
352872303,00016,35287230300016,O,1900-01-01,NN,,,2022-02-25T15:44:41,false,3,,,,,ENSOUC,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.12,NAP,N,1.692223,43.035609,0.93,street,Ensouc 09120 Ségura,09284_zthb73,G,ENSOUC,
352873293,00026,35287329300026,O,2021-02-15,,,,2021-03-13T03:44:05,true,1,,,,HAM,DE LARMANG,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.45Z,NAFRev2,N,1.692361,43.035016,0.43,street,Route de la Garrosse 09120 Ségura,09284_3kctag,G,ROUTE DE LA GARROSSE,
391215282,00016,39121528200016,O,1993-04-01,NN,,,2016-07-06T03:58:19,true,4,,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391313871,00017,39131387100017,O,1993-04-01,NN,,,2018-09-29T12:19:00,true,4,,,,RTE,DE LAVELANET,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,1.702103,43.036146,0.82,street,Route de Lavelanet 09120 Ségura,09284_v9ojok,G,ROUTE DE LAVELANET,
393349444,00017,39334944400017,O,1993-10-30,NN,,,2022-10-15T03:37:13,true,3,,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399921964,00017,39992196400017,O,1995-02-01,NN,,,2019-06-24T13:23:11,true,3,,,,,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
401531280,00014,40153128000014,O,1995-04-01,NN,,4391BZ,2015-03-18T01:08:34,true,2,,,,LD,BALGRAND,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,1.681747,43.03491,0.94,street,Balgrand 09120 Ségura,09284_cb5qqk,G,BALGRAND,
403154396,00010,40315439600010,O,1995-11-20,NN,,,,true,1,,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
422758763,00045,42275876300045,O,2013-04-01,,,,2018-05-24T11:18:40,true,3,LE PRADOL,5,,HAM,LE PRADOL,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,85.59B,NAFRev2,N,1.696026,43.028904,0.93,housenumber,5 Le Pradol 09120 Ségura,09284_lxk1e2_00005,G,5 LE PRADOL,
434129367,00018,43412936700018,O,2001-01-03,NN,,,2014-07-08T02:12:33,true,8,,,,LD,BERNY,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,N,1.68267,43.03186,0.94,street,Berny 09120 Ségura,09284_lwb17i,G,BERNY,
442992343,00032,44299234300032,O,2021-06-01,,,,2021-09-06T10:03:11,true,1,,9,,,EYCHART HAMEAU,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,1.691726,43.040397,0.94,housenumber,9 Eychart-Hameau 09120 Ségura,09284_b029_00009,G,9 EYCHART HAMEAU,
451810337,00019,45181033700019,O,2004-01-03,NN,,,2016-09-29T03:19:40,false,4,,,,,HAMEAU BERNY,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20A,NAFRev2,N,1.682323,43.032047,0.94,street,Hameau Berny 09120 Ségura,09284_blg4r5,G,HAMEAU BERNY,
484257001,00038,48425700100038,O,2007-07-13,,,,2010-12-13T14:37:49,false,3,,,,,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
485154058,00021,48515405800021,O,2022-06-08,,,,2022-08-06T20:00:26,true,1,,3,,,HAMEAU DE BERNY,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,AC DE VOTRE AUTO,45.11Z,NAFRev2,N,1.682429,43.032549,0.77,housenumber,3 Hameau Berny 09120 Ségura,09284_blg4r5_00003,G,3 HAMEAU BERNY,
502185002,00016,50218500200016,P,2008-01-24,,,,2017-01-06T09:15:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
502198476,00017,50219847600017,O,2008-01-24,,,,2013-04-02T19:25:36,true,2,,,,,VILLAGE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,1.690234,43.036371,0.91,street,Route du Village 09120 Ségura,09284_8ggeu8,G,ROUTE DU VILLAGE,
507574820,00019,50757482000019,O,2008-06-24,,,,2010-10-22T04:45:03,true,1,,,,,LE VILLAGE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,68.20B,NAFRev2,N,1.690234,43.036371,0.68,street,Route du Village 09120 Ségura,09284_8ggeu8,G,ROUTE DU VILLAGE,
508323235,00012,50832323500012,O,2008-10-01,,,,2009-10-02T05:53:43,true,2,,,,,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2009-08-31,F,OPTION DECO ARIEGE,,,,74.90B,NAFRev2,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
508558137,00016,50855813700016,O,2008-11-01,,,,2010-07-28T20:02:24,true,2,,,,,LE VILLAGE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,1.690234,43.036371,0.68,street,Route du Village 09120 Ségura,09284_8ggeu8,G,ROUTE DU VILLAGE,
508579265,00010,50857926500010,O,2008-10-16,,,,2010-06-18T11:32:39,false,2,,,,,LE VILLAGE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,70.10Z,NAFRev2,N,1.690234,43.036371,0.68,street,Route du Village 09120 Ségura,09284_8ggeu8,G,ROUTE DU VILLAGE,
511879736,00029,51187973600029,O,2011-05-01,,,,2017-01-24T10:44:26,false,2,,3,,,LE PRADOL,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.59A,NAFRev2,N,1.69524,43.028847,0.85,housenumber,3 Hameau le Pradol 09120 Ségura,09284_e83r90_00003,G,3 HAMEAU LE PRADOL,
521212894,00013,52121289400013,O,2010-03-21,,,,2012-11-10T01:57:02,true,1,,,,,CLOT D'EN RIVIERE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,96.02B,NAFRev2,N,1.688912,43.037401,0.79,locality,Clot d’Enriviere 09120 Ségura,09284_B012,G,CLOT D ENRIVIERE,
522172568,00019,52217256800019,P,2010-05-08,,,4399CZ,2016-10-19T10:30:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-27,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
524971280,00036,52497128000036,P,2014-01-22,,,4321AB,2023-01-31T08:41:22,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
529791170,00036,52979117000036,O,2014-09-01,,,,2016-06-07T04:59:25,false,2,,28,,,LD LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,71.12B,NAFRev2,N,1.693528,43.031736,0.7,housenumber,28 Bayle 09120 Ségura,09284_0sg7iw_00028,G,28 BAYLE,
533000881,00011,53300088100011,O,2011-07-01,,,,2015-04-10T08:17:23,false,4,,,,HAM,BERNY,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,1.68267,43.03186,0.94,street,Berny 09120 Ségura,09284_lwb17i,G,BERNY,
791290463,00011,79129046300011,P,2013-01-07,,,,2023-01-16T03:45:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
791290463,00029,79129046300029,P,2020-05-19,,,,2023-01-16T03:45:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
792427296,00019,79242729600019,O,2012-09-19,,,,2013-04-12T13:51:04,true,1,,,,,LA GAROSSE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,94.99Z,NAFRev2,N,1.691126,43.035427,0.85,street,La Garrosse 09120 Ségura,09284_4gziii,G,LA GARROSSE,
792571879,00016,79257187900016,O,2013-04-19,,,,2013-06-03T02:32:04,true,1,,,,LD,LE PRADOL,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,01.45Z,NAFRev2,N,1.695999,43.028912,0.93,street,Le Pradol 09120 Ségura,09284_lxk1e2,G,LE PRADOL,
794657957,00013,79465795700013,O,2013-07-02,,,,2013-08-06T08:33:13,true,1,LE BAYLE,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,47.99A,NAFRev2,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,D,BAYLE,
795024835,00030,79502483500030,P,2015-11-05,,,,2016-01-21T13:32:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-02,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
799312525,00014,79931252500014,O,2013-12-21,,,,2016-07-22T10:32:11,true,3,,20,,HAM,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,86.90F,NAFRev2,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
800167140,00014,80016714000014,O,2014-02-02,,,,2018-01-29T03:31:27,true,2,,,,,LA TOUR,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,1.690201,43.036943,0.93,street,La Tour 09120 Ségura,09284_6jtg78,G,LA TOUR,
808240816,00013,80824081600013,O,2015-01-04,,,,2015-10-01T03:56:49,true,2,,2,,RUE,DE L'EGLISE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2015-09-12,F,,,,,47.89Z,NAFRev2,N,1.691529,43.036256,0.84,street,Rue de l’Eglise 09120 Ségura,09284_qa063o,G,RUE DE L EGLISE,
809646060,00016,80964606000016,O,2015-01-01,,,,2015-02-17T19:38:10,true,1,,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
811234053,00015,81123405300015,O,1969-09-24,,,,2015-05-05T15:53:28,true,1,,,,,MAIRIE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,1969-09-24,A,,,,,01.70Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
828780486,00019,82878048600019,O,2017-03-01,,,,2021-04-24T03:54:53,true,2,,,,HAM,DE JOULIEU,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,1.691836,43.042112,0.92,street,Hameau de Joulieu 09120 Ségura,09284_0vvnl8,G,HAMEAU DE JOULIEU,
833812100,00018,83381210000018,O,2017-10-02,,,,2017-12-06T17:01:35,true,1,,7,,CHE,JOUS DE LA TOUR,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.32B,NAFRev2,N,1.691274,43.038698,0.68,housenumber,7 Chemin Jous la Tour 09120 Ségura,09284_ca4xnw_00007,G,7 CHEMIN JOUS LA TOUR,
834814287,00019,83481428700019,P,2018-01-03,,,,2022-12-06T08:04:34,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
835307042,00019,83530704200019,O,2018-02-28,,,4932ZA,2022-09-02T03:59:58,true,3,,2,,RUE,DE L'EGLISE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,49.32Z,NAFRev2,N,1.691529,43.036256,0.84,street,Rue de l’Eglise 09120 Ségura,09284_qa063o,G,RUE DE L EGLISE,
837959212,00031,83795921200031,O,2022-11-11,,,,2023-05-16T03:41:25,true,1,,2,,HAM,DE EYCHART,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2022-11-11,A,,,,,86.90D,NAFRev2,N,1.691798,43.040284,0.68,housenumber,2 Eychart 09120 Ségura,09284_vncpfi_00002,G,2 EYCHART,
844699967,00015,84469996700015,O,2018-12-13,,,,2018-12-19T09:37:50,true,1,,8,,,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
848836474,00017,84883647400017,O,2019-03-01,,,,2023-05-04T08:43:57,true,2,RUE DE LA FONTAINE,7,,RUE,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2023-04-01,F,DELPY BOIS DE CHAUFFAGE,,,DELPY BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,1.693459,43.032108,0.46,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
849959903,00014,84995990300014,O,2019-04-01,,,,2020-02-06T04:02:16,true,1,,2,,,HAMEAU DE EYCHART,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,1.691747,43.040461,0.7,street,Eychart-Hameau 09120 Ségura,09284_B029,G,EYCHART HAMEAU,
852577675,00014,85257767500014,P,2019-07-25,,,,2019-07-19T11:31:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-25,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
888888112,00016,88888811200016,O,2020-10-01,,,,2020-09-15T03:55:51,true,1,,,,HAM,LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ALTI BOIS PAYSAGE,81.30Z,NAFRev2,N,1.693459,43.032108,0.72,street,Bayle 09120 Ségura,09284_0sg7iw,G,BAYLE,
888976016,00012,88897601600012,O,2020-09-11,01,2020,4932ZA,2023-04-26T11:22:09,false,3,,2,,PL,DE L'EGLISE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,49.32Z,NAFRev2,O,1.691529,43.036256,0.66,street,Rue de l’Eglise 09120 Ségura,09284_qa063o,G,RUE DE L EGLISE,
889614137,00012,88961413700012,O,2020-09-28,,,,2021-11-19T08:35:35,false,2,,5,,CHE,DU PECH,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.20B,NAFRev2,N,1.690004,43.03509,0.8,housenumber,5 Chemin du Pech 09120 Ségura,09284_f54ngh_00005,G,5 CHEMIN DU PECH,
890652175,00013,89065217500013,O,2020-09-07,,,3299ZB,2022-12-09T19:33:06,true,2,,1,,CHE,DU PECH,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,AU PARADIS DES CAPRICES,47.91B,NAFRev2,N,1.690906,43.035745,0.8,housenumber,1 Chemin du Pech 09120 Ségura,09284_f54ngh_00001,G,1 CHEMIN DU PECH,
893727644,00021,89372764400021,O,2023-01-01,,,,2023-03-04T13:52:31,true,1,,,,RTE,DE SEGURA,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,1.690341,43.036466,0.81,street,Route de Segura 09120 Ségura,09284_ikx4po,G,ROUTE DE SEGURA,
898570643,00012,89857064300012,O,2021-04-01,,,,2021-04-24T03:54:52,true,1,,,,HAM,DE JOULIEU,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.42Z,NAFRev2,N,1.691836,43.042112,0.92,street,Hameau de Joulieu 09120 Ségura,09284_0vvnl8,G,HAMEAU DE JOULIEU,
903040327,00012,90304032700012,O,2021-07-05,,,,2021-09-13T08:34:35,true,1,,3,,CHE,DU PECH,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2021-07-05,A,INDIVISION TOURNIER,,,,68.20A,NAFRev2,N,1.691164,43.035552,0.8,housenumber,3 Chemin du Pech 09120 Ségura,09284_f54ngh_00003,G,3 CHEMIN DU PECH,
904647328,00015,90464732800015,O,2021-10-05,,,,2021-10-28T03:37:06,true,1,,28,,,HAM LE BAYLE,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,AML TRAITEUR,56.21Z,NAFRev2,N,1.693528,43.031736,0.7,housenumber,28 Bayle 09120 Ségura,09284_0sg7iw_00028,G,28 BAYLE,
907812143,00010,90781214300010,P,2021-12-02,,,1419ZE,2021-12-03T07:18:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEGURA,,[ND],09284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-02,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
908701295,00010,90870129500010,O,2022-01-03,,,,2022-05-05T08:32:29,true,2,,1,,CHE,DU PECH,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2022-05-21,F,,,,,68.31Z,NAFRev2,N,1.690906,43.035745,0.8,housenumber,1 Chemin du Pech 09120 Ségura,09284_f54ngh_00001,G,1 CHEMIN DU PECH,
908929052,00011,90892905200011,O,2022-01-03,,,,2022-01-08T03:48:22,true,1,,15,,HAM,DE JOULIEU,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,2022-01-03,A,LA JOULIETTE,,,,01.13Z,NAFRev2,N,1.691497,43.042126,0.86,housenumber,15 Hameau de Joulieu 09120 Ségura,09284_0vvnl8_00015,G,15 HAMEAU DE JOULIEU,
937271765,00029,93727176500029,O,,,,,,true,1,,,,,,09120,SEGURA,,,09284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
