id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384884,2021-02-26,000002,Vente,115000,1,,RUE DU CHARME,0002,28240,28232,Manou,28,,,28232000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,225,0.983365,48.520937
2021-384884,2021-02-26,000002,Vente,115000,1,,RUE DU CHARME,0002,28240,28232,Manou,28,,,28232000AC0189,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1238,0.983338,48.520683
2021-385100,2021-03-19,000002,Vente,45124.4,,,LES TERRES NOIRES,B077,28240,28232,Manou,28,,,28232000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.953582,48.532805
2021-385100,2021-03-19,000002,Vente,45124.4,,,LES TERRES NOIRES,B077,28240,28232,Manou,28,,,28232000ZI0109,,,,,,,,,,,,,0,,,,,T,terres,,,9766,0.952767,48.533785
2021-385100,2021-03-19,000002,Vente,45124.4,,,LES TERRES NOIRES,B077,28240,28232,Manou,28,,,28232000ZI0109,,,,,,,,,,,,,0,,,,,T,terres,,,19534,0.952767,48.533785
2021-385100,2021-03-19,000002,Vente,45124.4,,,LES TERRES NOIRES,B077,28240,28232,Manou,28,,,28232000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,9006,0.951349,48.534358
2021-385395,2021-04-08,000001,Vente,27000,,,LES BROSSETTES,B011,28240,28232,Manou,28,,,282320000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,3893,0.960579,48.540457
2021-385462,2021-03-23,000001,Vente,225000,,,L OISERIE,B060,28240,28232,Manou,28,,,282320000B0016,,,,,,,,,,,,,0,,,,,S,sols,,,975,0.958373,48.539433
2021-385462,2021-03-23,000001,Vente,225000,,,L OISERIE,B060,28240,28232,Manou,28,,,282320000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.958316,48.539344
2021-385462,2021-03-23,000001,Vente,225000,,,L OISERIE,B060,28240,28232,Manou,28,,,282320000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,28300,0.95897,48.538842
2021-385462,2021-03-23,000001,Vente,225000,2,,CHE DE L'OISERIE,0050,28240,28232,Manou,28,,,282320000B0026,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,845,0.958385,48.539735
2021-385462,2021-03-23,000001,Vente,225000,125,A,L OISERIE,B060,28240,28232,Manou,28,,,282320000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.959071,48.539985
2021-385462,2021-03-23,000001,Vente,225000,125,A,L OISERIE,B060,28240,28232,Manou,28,,,282320000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5110,0.959071,48.539985
2021-385544,2021-03-22,000001,Vente,181500,,,LE PALEFROT,B063,28240,28232,Manou,28,,,28232000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,10190,0.961018,48.546742
2021-385544,2021-03-22,000001,Vente,181500,11,,RTE DE SENONCHES,0059,28240,28232,Manou,28,,,28232000ZA0036,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1440,0.960395,48.54685
2021-385991,2021-04-16,000001,Vente,61500,34,,RUE LOUISE KOPPE,0007,28240,28232,Manou,28,,,28232000AC0099,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,56,0.984604,48.518397
2021-385991,2021-04-16,000001,Vente,61500,34,,RUE LOUISE KOPPE,0007,28240,28232,Manou,28,,,28232000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,591,0.984646,48.518278
2021-386511,2021-05-17,000001,Vente,138090,132,,LES BROSSETTES,B011,28240,28232,Manou,28,,,282320000B0129,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,500,0.960698,48.540838
2021-386511,2021-05-17,000001,Vente,138090,132,,LES BROSSETTES,B011,28240,28232,Manou,28,,,282320000B0129,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1085,0.960698,48.540838
2021-386737,2021-05-15,000001,Vente,233100,2,,CHE D'HERISSE,0032,28240,28232,Manou,28,,,28232000ZA0018,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1340,0.9575,48.544612
2021-386737,2021-05-15,000001,Vente,233100,2,,CHE D'HERISSE,0032,28240,28232,Manou,28,,,28232000ZA0018,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,660,0.9575,48.544612
2021-386888,2021-05-27,000001,Vente,14500,,,LA TASSE,B076,28240,28232,Manou,28,,,28232000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,4860,0.965496,48.540182
2021-386935,2021-05-28,000001,Vente,139000,27,,RUE LOUIS HOUDE,0006,28240,28232,Manou,28,,,282320000E0270,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,3740,0.971082,48.523179
2021-387635,2021-06-11,000001,Vente,106000,,,LE BOULLAY BELLISSEAUX,B009,28240,28232,Manou,28,,,282320000D0047,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.990002,48.522954
2021-387635,2021-06-11,000001,Vente,106000,7,,CHE DU MOULIN A VENT,0046,28240,28232,Manou,28,,,282320000D0048,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,355,0.990218,48.522704
2021-388178,2021-07-02,000001,Vente,99000,14,,RUE LOUIS HOUDE,0006,28240,28232,Manou,28,,,28232000AB0112,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,101,0.978802,48.520229
2021-388178,2021-07-02,000001,Vente,99000,14,,RUE LOUIS HOUDE,0006,28240,28232,Manou,28,,,28232000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.978802,48.520229
2021-388178,2021-07-02,000001,Vente,99000,,,LE HAUT DU BOURG,B042,28240,28232,Manou,28,,,28232000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,268,0.978878,48.520411
2021-388178,2021-07-02,000001,Vente,99000,,,LE HAUT DU BOURG,B042,28240,28232,Manou,28,,,28232000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,36,0.978773,48.520343
2021-388178,2021-07-02,000001,Vente,99000,14,,RUE LOUIS HOUDE,0006,28240,28232,Manou,28,,,28232000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.978717,48.52025
2021-388874,2021-07-21,000001,Vente,5000,,,LE HAUT DU BOURG,B042,28240,28232,Manou,28,,,28232000AB0071,,,,,,,,,,,,,0,,,,,P,prés,,,2465,0.979071,48.520887
2021-388874,2021-07-21,000001,Vente,5000,,,LE HAUT DU BOURG,B042,28240,28232,Manou,28,,,28232000AB0072,,,,,,,,,,,,,0,,,,,P,prés,,,1339,0.978941,48.521221
2021-388874,2021-07-21,000001,Vente,5000,,,LE HAUT DU BOURG,B042,28240,28232,Manou,28,,,28232000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,366,0.978719,48.520662
2021-388874,2021-07-21,000001,Vente,5000,,,LE HAUT DU BOURG,B042,28240,28232,Manou,28,,,28232000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,480,0.978536,48.520802
2021-388874,2021-07-21,000001,Vente,5000,,,LE HAUT DU BOURG,B042,28240,28232,Manou,28,,,28232000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,1217,0.978807,48.521333
2021-389087,2021-07-13,000001,Vente,86400,16,,RTE DES METIVERIES,0042,28240,28232,Manou,28,,,28232000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,0.971262,48.536503
2021-389087,2021-07-13,000001,Vente,86400,16,,RTE DES METIVERIES,0042,28240,28232,Manou,28,,,28232000ZC0043,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,570,0.971262,48.536503
2021-389087,2021-07-13,000001,Vente,86400,16,,RTE DES METIVERIES,0042,28240,28232,Manou,28,,,28232000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,0.971262,48.536503
2021-389087,2021-07-13,000001,Vente,86400,16,,RTE DES METIVERIES,0042,28240,28232,Manou,28,,,28232000ZC0043,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1120,0.971262,48.536503
2021-389087,2021-07-13,000001,Vente,86400,16,,RTE DES METIVERIES,0042,28240,28232,Manou,28,,,28232000ZC0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1120,0.971262,48.536503
2021-389087,2021-07-13,000001,Vente,86400,16,,RTE DES METIVERIES,0042,28240,28232,Manou,28,,,28232000ZC0043,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,326,0.971262,48.536503
2021-389971,2021-08-18,000001,Vente,63000,,,LE BAS DU BOURG,B004,28240,28232,Manou,28,,,28232000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.980557,48.519461
2021-389971,2021-08-18,000001,Vente,63000,,,LE BAS DU BOURG,B004,28240,28232,Manou,28,,,28232000AC0081,,,,,,,,,,,,,0,,,,,J,jardins,,,154,0.980674,48.518936
2021-389971,2021-08-18,000001,Vente,63000,6,B,RUE LOUISE KOPPE,0007,28240,28232,Manou,28,,,28232000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,937,0.980518,48.519126
2021-389971,2021-08-18,000001,Vente,63000,6,B,RUE LOUISE KOPPE,0007,28240,28232,Manou,28,,,28232000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.980518,48.519126
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,282320000D0148,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.995209,48.515055
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,282320000D0149,,,,,,,,,,,,,0,,,,,L,landes,,,40,0.995185,48.515009
2021-390448,2021-08-30,000001,Vente,225000,10,,RTE DE LA FERRIERE,0028,28240,28232,Manou,28,,,282320000D0153,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1160,0.995632,48.514986
2021-390448,2021-08-30,000001,Vente,225000,10,,RTE DE LA FERRIERE,0028,28240,28232,Manou,28,,,282320000D0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,0.995632,48.514986
2021-390448,2021-08-30,000001,Vente,225000,1,,OREME,B062,28240,28232,Manou,28,,,282320000D0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,394,0.995062,48.51495
2021-390448,2021-08-30,000001,Vente,225000,8,,RTE DE LA FERRIERE,0028,28240,28232,Manou,28,,,282320000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2319,0.994897,48.514485
2021-390448,2021-08-30,000001,Vente,225000,8,,RTE DE LA FERRIERE,0028,28240,28232,Manou,28,,,282320000D0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,0.994897,48.514485
2021-390448,2021-08-30,000001,Vente,225000,8,,RTE DE LA FERRIERE,0028,28240,28232,Manou,28,,,282320000D0230,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,2319,0.994897,48.514485
2021-390448,2021-08-30,000001,Vente,225000,8,,RTE DE LA FERRIERE,0028,28240,28232,Manou,28,,,282320000D0230,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,720,0.994897,48.514485
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,282320000D0314,,,,,,,,,,,,,0,,,,,J,jardins,,,6,0.994856,48.514998
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,282320000D0315,,,,,,,,,,,,,0,,,,,P,prés,,,4,0.994955,48.515008
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,28232000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.994749,48.514058
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,28232000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,272,0.996013,48.514338
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,28232000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,272,0.996013,48.514338
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,28232000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2233,0.995517,48.514517
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,28232000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2234,0.995517,48.514517
2021-390448,2021-08-30,000001,Vente,225000,,,OREME,B062,28240,28232,Manou,28,,,28232000ZE0022,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.994982,48.514346
2021-392171,2021-10-21,000001,Vente,140000,,,LE BAS DU BOURG,B004,28240,28232,Manou,28,,,28232000AC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,301,0.984369,48.520721
2021-392171,2021-10-21,000001,Vente,140000,4,,CHE DU BOULAY BELLISSEAUX,0018,28240,28232,Manou,28,,,28232000AC0156,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,728,0.984409,48.520888
2021-392487,2021-10-15,000001,Vente,12000,3,,CHE DE LA MISSION,0044,28240,28232,Manou,28,,,282320000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,1978,0.989325,48.520182
2021-392507,2021-10-26,000001,Vente,1500,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,1075,0.979793,48.533075
2021-392507,2021-10-26,000001,Vente,1500,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0163,,,,,,,,,,,,,0,,,,,J,jardins,,,530,0.979827,48.532895
2021-392507,2021-10-26,000001,Vente,1500,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.980068,48.532718
2021-392507,2021-10-26,000001,Vente,1500,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0211,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.979695,48.532908
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,8525,0.979462,48.532477
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,7480,0.979108,48.531838
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,23300,0.98035,48.531206
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0169,,,,,,,,,,,,,0,,,,,J,jardins,,,560,0.979738,48.53091
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.979819,48.53081
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,282320000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,3680,0.980287,48.530404
2021-393023,2021-10-26,000001,Vente,,,,LES FEUGERONS,B033,28240,28232,Manou,28,,,28232000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,22040,0.977468,48.531227
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,28232000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.97715,48.53202
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,28232000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,15680,0.97715,48.53202
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,28232000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,11650,0.975043,48.532941
2021-393023,2021-10-26,000001,Vente,,,,LES AILES BLANCHES,B002,28240,28232,Manou,28,,,28232000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,46600,0.975043,48.532941
2021-393023,2021-10-26,000001,Vente,,,,LA RENARDIERE,B072,28240,28232,Manou,28,,,28232000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,13015,0.971226,48.535022
2021-393023,2021-10-26,000001,Vente,,,,LA RENARDIERE,B072,28240,28232,Manou,28,,,28232000ZC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,0.971226,48.535022
2021-393023,2021-10-26,000001,Vente,,,,LA RENARDIERE,B072,28240,28232,Manou,28,,,28232000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,9537,0.971226,48.535022
2021-393023,2021-10-26,000001,Vente,,,,LA RENARDIERE,B072,28240,28232,Manou,28,,,28232000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,13016,0.971226,48.535022
2021-393023,2021-10-26,000001,Vente,,,,LES FEUGERONS,B033,28240,28232,Manou,28,,,28232000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,11515,0.978073,48.530398
2021-393023,2021-10-26,000001,Vente,,,,LES METIVERIES,B054,28240,28232,Manou,28,,,28232000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,26000,0.975134,48.530326
2021-394105,2021-12-29,000001,Vente,170000,18,,CHE DU BOULAY BELLISSEAUX,0018,28240,28232,Manou,28,,,282320000D0261,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1400,0.987995,48.520773
2021-394105,2021-12-29,000001,Vente,170000,18,,CHE DU BOULAY BELLISSEAUX,0018,28240,28232,Manou,28,,,282320000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,0.987995,48.520773
2021-394105,2021-12-29,000001,Vente,170000,18,,CHE DU BOULAY BELLISSEAUX,0018,28240,28232,Manou,28,,,282320000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.987995,48.520773
2021-394105,2021-12-29,000001,Vente,170000,18,,CHE DU BOULAY BELLISSEAUX,0018,28240,28232,Manou,28,,,282320000D0261,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,600,0.987995,48.520773
2021-394105,2021-12-29,000001,Vente,170000,,,LE BOULLAY BELLISSEAUX,B009,28240,28232,Manou,28,,,282320000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.988085,48.520232
2021-394105,2021-12-29,000001,Vente,170000,,,LE BOULLAY BELLISSEAUX,B009,28240,28232,Manou,28,,,282320000D0274,,,,,,,,,,,,,0,,,,,J,jardins,,,1629,0.988085,48.520232
2021-394399,2021-12-21,000001,Vente,390000,,,L OISERIE,B060,28240,28232,Manou,28,,,28232000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,3160,0.957728,48.541334
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,5224,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,20,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,600,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5224,0.956803,48.541148
2021-394399,2021-12-21,000001,Vente,390000,1,,CHE DES QUATRE VENTS,0054,28240,28232,Manou,28,,,28232000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5224,0.956803,48.541148
2021-394840,2021-03-19,000001,Vente,,1,B,RTE DE LA FERRIERE,0028,28240,28232,Manou,28,,,28232000ZE0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,649,0.995966,48.51537
2021-395381,2021-01-06,000002,Vente,20000,127,,L OISERIE,B060,28240,28232,Manou,28,,,282320000B0537,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,330,0.957937,48.539499
2021-395389,2021-01-15,000001,Vente,179450,6,,CHE DE LA MISSION,0044,28240,28232,Manou,28,,,282320000D0338,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1365,0.990565,48.519805
2021-395389,2021-01-15,000001,Vente,179450,6,,CHE DE LA MISSION,0044,28240,28232,Manou,28,,,282320000D0338,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,635,0.990565,48.519805
