siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301848,00013,21430184800013,O,1983-03-01,11,2019,,2021-10-27T08:08:25,true,4,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301848,00021,21430184800021,O,1983-12-21,11,2019,,2021-10-27T08:08:25,false,3,,,,RUE,CATHERINE COURBON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES CHATAIGNIERS,,,,85.20Z,NAFRev2,N,4.256795,45.352869,0.95,street,Rue Catherine Courbon 43330 Saint-Ferréol-d'Auroure,43184_0035,G,RUE CATHERINE COURBON,
214301848,00039,21430184800039,O,1983-09-01,NN,,,2006-10-26T23:40:57,false,3,,,,RUE,CATHERINE COURBON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE MATERNELLE PUB. LES CHATAIGNIERS,,,,80.1Z,NAFRev1,N,4.256795,45.352869,0.95,street,Rue Catherine Courbon 43330 Saint-Ferréol-d'Auroure,43184_0035,G,RUE CATHERINE COURBON,
214301848,00047,21430184800047,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.25296,45.34652,0.38,street,Impasse des Maisonnettes 43330 Saint-Ferréol-d'Auroure,43184_0126,D,IMPASSE DES MAISONNETTES,
214301848,00054,21430184800054,O,1997-01-01,NN,,,2008-01-04T18:33:57,false,3,MAIRIE,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT INDUSTRIEL ST FERREOL,,,,42.99Z,NAFRev2,N,4.25296,45.34652,0.38,street,Impasse des Maisonnettes 43330 Saint-Ferréol-d'Auroure,43184_0126,D,IMPASSE DES MAISONNETTES,
264302076,00015,26430207600015,O,1983-03-01,NN,,,2010-06-26T03:09:54,true,3,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301589,00017,27430158900017,O,,,,,,true,1,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300584752,00012,30058475200012,O,1900-01-01,NN,,,,false,4,,,,PL,DE L EGLISE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,O,4.254395,45.355285,0.86,street,Place de l’Eglise 43330 Saint-Ferréol-d'Auroure,43184_0050,G,PLACE DE L EGLISE,
300584752,00020,30058475200020,O,1994-04-01,,,,2011-04-23T04:24:02,false,5,,,,,ROUTE D AUVERGNE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,4.25081,45.351075,0.96,street,Route d’Auvergne 43330 Saint-Ferréol-d'Auroure,43184_0010,G,ROUTE D AUVERGNE,
301582797,00017,30158279700017,O,,NN,,,,true,1,,,,,LE PARABOIN,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,4.257176,45.35938,0.74,street,Paraboin 43330 Saint-Ferréol-d'Auroure,43184_0e8bxb,G,PARABOIN,
301582847,00010,30158284700010,O,,NN,,,,true,1,,,,,LE PARABOIN,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,4.257176,45.35938,0.74,street,Paraboin 43330 Saint-Ferréol-d'Auroure,43184_0e8bxb,G,PARABOIN,
302852306,00018,30285230600018,O,,NN,,,,true,1,,,,RTE,DE FIRMINY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,50.2Z,NAF1993,N,4.257535,45.356816,0.84,street,Route de Firminy 43330 Saint-Ferréol-d'Auroure,43184_0060,G,ROUTE DE FIRMINY,
303829113,00016,30382911300016,O,1974-01-01,NN,,,,true,3,,,,,LE PARABOIN,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,4.257176,45.35938,0.74,street,Paraboin 43330 Saint-Ferréol-d'Auroure,43184_0e8bxb,G,PARABOIN,
304172414,00019,30417241400019,O,1975-01-01,NN,,,2007-05-19T08:35:29,true,4,,5,,LOT,LES BRUYERES,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,52.6D,NAFRev1,O,4.268079,45.365449,0.5,housenumber,5 Lotissement les Portes du Velay 43330 Saint-Ferréol-d'Auroure,43184_a001_00005,G,5 LOT LES PORTES DU VELAY,
304550577,00015,30455057700015,O,1975-01-01,NN,,,2021-02-23T10:36:50,true,3,,,,,LA COTE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.258927,45.357135,0.93,locality,Lot la Cote 43330 Saint-Ferréol-d'Auroure,43184_B062,G,LOT LA COTE,
304988074,00015,30498807400015,O,,NN,,,,true,1,,,,,PARABOIN,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.257176,45.35938,0.95,street,Paraboin 43330 Saint-Ferréol-d'Auroure,43184_0e8bxb,G,PARABOIN,
305041493,00035,30504149300035,O,1998-01-05,NN,,,,false,4,,,,,LE BOURGEAT,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,4.268972,45.339496,0.71,street,Chemin du Bourgeat 43330 Saint-Ferréol-d'Auroure,43184_0024,G,CHEMIN DU BOURGEAT,
305443749,00018,30544374900018,O,,NN,,,,true,1,,,,RTE,DE FIRMINY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,50.2Z,NAF1993,N,4.257535,45.356816,0.84,street,Route de Firminy 43330 Saint-Ferréol-d'Auroure,43184_0060,G,ROUTE DE FIRMINY,
306631300,00010,30663130000010,O,,,,,,true,1,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,,,0,,,,,,
307193797,00023,30719379700023,O,1996-03-31,NN,,,2010-12-03T03:57:20,true,4,PASSAGE BEL AIR,,,,BEL AIR,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,4.253857,45.353213,0.95,street,Bel Air 43330 Saint-Ferréol-d'Auroure,43184_B003,G,BEL AIR,
308704956,00033,30870495600033,O,2012-07-24,,,,2021-02-23T10:38:01,true,1,LOTISSEMENT LA COTE,3,,ALL,DES CHARDONNERETS,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,68.20B,NAFRev2,N,4.262778,45.362162,0.89,housenumber,3 Allée des Chardonnerets 43330 Saint-Ferréol-d'Auroure,43184_0028_00003,G,3 ALLEE DES CHARDONNERETS,
309112993,00022,30911299300022,O,,NN,,,,true,1,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
311011647,00022,31101164700022,O,1992-10-05,NN,,,2014-07-08T00:15:22,true,4,,,,,ROUTE D AUVERGNE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,4.25081,45.351075,0.96,street,Route d’Auvergne 43330 Saint-Ferréol-d'Auroure,43184_0010,G,ROUTE D AUVERGNE,
311855837,00036,31185583700036,O,1992-07-30,NN,,,,true,1,,,,,LOTISSEMENT LES BRUYERES,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,45.2V,NAF1993,N,4.254005,45.349934,0.72,street,Lotissement les Bles Dores 43330 Saint-Ferréol-d'Auroure,43184_A011,G,LOTISSEMENT LES BLES DORES,
312247794,00018,31224779400018,O,,NN,,,,true,1,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
312256548,00016,31225654800016,O,,,,,,true,1,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312256555,00011,31225655500011,O,,,,,,true,1,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313447369,00015,31344736900015,O,,NN,,,,true,1,,,,LD,LE MONT,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,4.260908,45.348563,0.92,street,Lotissement le Mont 43330 Saint-Ferréol-d'Auroure,43184_B063,G,LOTISSEMENT LE MONT,
313808313,00016,31380831300016,O,,,,,,true,1,,,,RTE,DE PONT SALOMON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,52.1B,NAF1993,N,4.254035,45.354608,0.81,locality,Rue de Pont Salomon 43330 Saint-Ferréol-d'Auroure,43184_0160,G,RUE DE PONT SALOMON,
315077875,00013,31507787500013,O,1900-01-01,,,4540ZP,2020-02-21T03:55:22,true,5,,,,,BAZAN,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2019-12-31,F,STAND MOTO 43,,,,45.40Z,NAFRev2,N,4.27011,45.362358,0.92,street,Chemin de Bazan 43330 Saint-Ferréol-d'Auroure,43184_0012,G,CHEMIN DE BAZAN,
315733162,00020,31573316200020,O,1988-10-01,NN,,,,false,4,,,,,ZA DE VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,4.265599,45.365217,0.88,street,ZA les Terres de Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_A020,G,ZA LES TERRES DE VILLENEUVE,
317066785,00039,31706678500039,O,2013-10-01,,,,2017-07-03T08:42:06,true,2,,88,,CHE,NIZIEUX,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,4.267763,45.342369,0.88,housenumber,88 Chemin de Nizieux 43330 Saint-Ferréol-d'Auroure,43184_0138_00088,G,88 CHEMIN DE NIZIEUX,
317461242,00016,31746124200016,O,1900-01-01,NN,,,,false,3,,10,,RUE,DU CIMETIERE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,70.2C,NAF1993,N,4.253483,45.353949,0.67,street,Route du Cimetiere 43330 Saint-Ferréol-d'Auroure,43184_0030,G,ROUTE DU CIMETIERE,
317461242,00032,31746124200032,O,2002-01-01,NN,,,2014-07-08T00:21:08,false,4,,,,RUE,DU CIMETIERE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,45.20A,NAFRev2,O,4.253483,45.353949,0.79,street,Route du Cimetiere 43330 Saint-Ferréol-d'Auroure,43184_0030,G,ROUTE DU CIMETIERE,
317461242,00040,31746124200040,O,2011-05-20,,,,2016-12-29T03:23:07,true,2,,25,,CHE,DU CIMETIERE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,45.20A,NAFRev2,N,4.254857,45.353944,0.86,housenumber,25 Chemin du Cimetiere 43330 Saint-Ferréol-d'Auroure,43184_m84y4w_00025,G,25 CHEMIN DU CIMETIERE,
319432191,00017,31943219100017,O,,,,,,true,1,,,,,LE GOT,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.243482,45.369247,0.65,locality,Le Gour de l’Ane 43330 Saint-Ferréol-d'Auroure,43184_B028,G,LE GOUR DE L ANE,
319432217,00010,31943221700010,O,,NN,,,,true,1,,,,,LE GOT,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.243482,45.369247,0.65,locality,Le Gour de l’Ane 43330 Saint-Ferréol-d'Auroure,43184_B028,G,LE GOUR DE L ANE,
319827309,00026,31982730900026,O,1992-11-03,NN,,,,true,1,,,,,PLACE DE L EGLISE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,93.0D,NAF1993,N,4.254395,45.355285,0.95,street,Place de l’Eglise 43330 Saint-Ferréol-d'Auroure,43184_0050,G,PLACE DE L EGLISE,
320568991,00063,32056899100063,O,1998-01-01,NN,,,2008-11-07T00:36:35,true,5,,,,CHE,DU GAULT,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,28.3C,NAFRev1,N,4.253896,45.347341,0.81,street,Chemin du Gault 43330 Saint-Ferréol-d'Auroure,43184_0080,G,CHEMIN DU GAULT,
320627730,00015,32062773000015,O,,NN,,,,true,1,,,,RTE,DE ST DIDIER,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,52.6D,NAF1993,N,4.255637,45.3519,0.74,street,Route de Saint Didier 43330 Saint-Ferréol-d'Auroure,43184_0190,G,ROUTE DE SAINT DIDIER,
320927742,00041,32092774200041,O,1992-12-01,NN,,,,false,4,,,,,ROUTE DE FIRMINY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1997-09-01,F,DEPOT VENTE SAN FERROIS,,,,52.4Z,NAF1993,N,4.257535,45.356816,0.96,street,Route de Firminy 43330 Saint-Ferréol-d'Auroure,43184_0060,G,ROUTE DE FIRMINY,
320927742,00066,32092774200066,O,1997-09-01,NN,,,2008-09-09T05:27:15,true,6,,267,,RUE,MATHIEU PICHON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,4.256098,45.356932,0.96,housenumber,267 Rue Mathieu Pichon 43330 Saint-Ferréol-d'Auroure,43184_0130_00267,G,267 RUE MATHIEU PICHON,
321421240,00029,32142124000029,O,1987-04-06,NN,,2651AZ,2015-03-17T00:16:01,false,4,ZONE ARTISANALE,,,RTE,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,32.1A,NAFRev1,O,4.25081,45.351075,0.4,street,Route d’Auvergne 43330 Saint-Ferréol-d'Auroure,43184_0010,G,ROUTE D AUVERGNE,
321421240,00037,32142124000037,O,2003-06-13,01,2019,,2021-10-27T08:22:16,true,6,ZA,,,,LES TERRES DE VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,64.20Z,NAFRev2,O,4.265599,45.365217,0.94,street,ZA les Terres de Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_A020,G,ZA LES TERRES DE VILLENEUVE,
322287202,00020,32228720200020,O,,NN,,,,true,1,,,,RUE,DU NORD,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,4.257669,45.35923,0.95,street,Rue du Nord 43330 Saint-Ferréol-d'Auroure,43184_0140,G,RUE DU NORD,
322897794,00044,32289779400044,O,2004-03-05,NN,,,2008-01-04T18:40:15,true,3,,88,,RTE,NIZIEUX,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.267763,45.342369,0.7,housenumber,88 Chemin de Nizieux 43330 Saint-Ferréol-d'Auroure,43184_0138_00088,G,88 CHEMIN DE NIZIEUX,
323508978,00018,32350897800018,O,1982-03-01,NN,,,2008-11-07T00:40:11,true,3,,,,,AU COULON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,4.266699,45.362001,0.83,street,Chemin du Coulon Haut 43330 Saint-Ferréol-d'Auroure,43184_0041,G,CHEMIN DU COULON HAUT,
323508986,00011,32350898600011,O,,,,,,true,1,,,,,AU COULON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.266699,45.362001,0.83,street,Chemin du Coulon Haut 43330 Saint-Ferréol-d'Auroure,43184_0041,G,CHEMIN DU COULON HAUT,
323825307,00032,32382530700032,O,1982-04-01,NN,,,2008-11-07T00:40:37,false,4,,,,CHE,DU CIMETIERE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,4.253152,45.354151,0.84,street,Chemin du Cimetiere 43330 Saint-Ferréol-d'Auroure,43184_m84y4w,G,CHEMIN DU CIMETIERE,
324369537,00042,32436953700042,O,2004-03-01,NN,,4329AZ,2017-05-04T03:30:08,true,4,,,,,ZA DU VELAY-AUVERGNE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.32B,NAFRev2,O,4.265883,45.365026,0.79,street,ZA Velay Auvergne 43330 Saint-Ferréol-d'Auroure,43184_A025,G,ZA VELAY AUVERGNE,
324606110,00025,32460611000025,O,1993-07-01,NN,,,2013-07-19T14:27:17,false,4,,,,RUE,PICHON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,4.256885,45.357335,0.86,street,Rue Mathieu Pichon 43330 Saint-Ferréol-d'Auroure,43184_0130,G,RUE MATHIEU PICHON,
325322923,00013,32532292300013,O,1982-07-01,NN,,,,true,4,,,,,,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,28.7G,NAF1993,O,,,0,,,,,,
326413390,00021,32641339000021,O,,NN,,,2006-11-25T10:02:25,true,1,,,,,LES TERRES DE VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.265599,45.365217,0.94,street,ZA les Terres de Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_A020,G,ZA LES TERRES DE VILLENEUVE,
326800539,00024,32680053900024,O,2001-09-01,NN,,,2014-07-17T08:37:21,true,4,,9,,LOT,DE LA PORTE DU VELAY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,82.99Z,NAFRev2,N,4.268849,45.365322,0.63,housenumber,9 Lotissement les Portes du Velay 43330 Saint-Ferréol-d'Auroure,43184_a001_00009,G,9 LOT LES PORTES DU VELAY,
329510317,00012,32951031700012,O,1984-04-02,NN,,,2019-11-08T08:32:40,true,4,,,,RTE,DE FIRMINY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,4.257535,45.356816,0.84,street,Route de Firminy 43330 Saint-Ferréol-d'Auroure,43184_0060,G,ROUTE DE FIRMINY,
330060252,00013,33006025200013,O,,,,,2011-04-27T11:01:08,true,1,,,,RUE,DE PONT SALOMON,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,67.01,NAP,N,4.254035,45.354608,0.94,locality,Rue de Pont Salomon 43330 Saint-Ferréol-d'Auroure,43184_0160,G,RUE DE PONT SALOMON,
330690173,00043,33069017300043,O,1997-02-17,,,,2008-11-07T00:49:12,false,3,,,,,ZA DE VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3F,NAF1993,N,4.265599,45.365217,0.88,street,ZA les Terres de Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_A020,G,ZA LES TERRES DE VILLENEUVE,
332178839,00012,33217883900012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,4.254395,45.355285,0.86,street,Place de l’Eglise 43330 Saint-Ferréol-d'Auroure,43184_0050,G,PLACE DE L EGLISE,
338447998,00026,33844799800026,O,1991-11-14,NN,,,2018-01-04T11:18:49,true,7,,267,,CHE,DES ROSIERS,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,77.11A,NAFRev2,O,4.266583,45.342939,0.86,housenumber,267 Chemin des Rosiers 43330 Saint-Ferréol-d'Auroure,43184_0176_00267,G,267 CHEMIN DES ROSIERS,
338797616,00020,33879761600020,O,1988-03-01,NN,,,2008-01-04T21:24:15,false,3,,,,RTE,FIRMINY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.257535,45.356816,0.8,street,Route de Firminy 43330 Saint-Ferréol-d'Auroure,43184_0060,G,ROUTE DE FIRMINY,
338964315,00026,33896431500026,O,,NN,,,,true,1,,,,,TERRES DE VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,50.1Z,NAF1993,N,4.269123,45.366671,0.94,locality,Terres de Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_B055,G,TERRES DE VILLENEUVE,
340920495,00017,34092049500017,O,1987-04-01,NN,,,2008-11-07T01:01:15,false,5,,,,RUE,DU NORD,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,O,4.257669,45.35923,0.95,street,Rue du Nord 43330 Saint-Ferréol-d'Auroure,43184_0140,G,RUE DU NORD,
341022036,00014,34102203600014,O,,,,,,true,1,,6,,,LES AMANDINES,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,77.14,NAP,N,4.255485,45.350127,0.93,street,Lotissement les Amandines 43330 Saint-Ferréol-d'Auroure,43184_B061,G,LOTISSEMENT LES AMANDINES,
341559318,00025,34155931800025,O,1992-11-13,,,,,true,1,,,,RTE,D AUVERGNE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,4.25081,45.351075,0.84,street,Route d’Auvergne 43330 Saint-Ferréol-d'Auroure,43184_0010,G,ROUTE D AUVERGNE,
341566198,00030,34156619800030,O,2002-01-01,NN,,,2008-01-04T21:53:44,true,3,,5,,CHE,DU GAULT,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.253896,45.347341,0.69,street,Chemin du Gault 43330 Saint-Ferréol-d'Auroure,43184_0080,G,CHEMIN DU GAULT,
342726718,00022,34272671800022,O,2001-01-01,NN,,,2011-04-28T00:35:34,false,4,,88,,RTE,NATIONALE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.265874,45.364925,0.31,street,Zone Artisanale Velay Auvergne 43330 Saint-Ferréol-d'Auroure,43184_yqfji1,G,ZONE ARTISANALE VELAY AUVERGNE,
342890779,00032,34289077900032,O,2012-07-04,,,,2013-08-09T08:21:14,false,2,,105,,CHE,DE LA MINE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,71.12B,NAFRev2,N,4.246234,45.370216,0.85,housenumber,105 Chemin de la Mine 43330 Saint-Ferréol-d'Auroure,43184_0133_00105,G,105 CHEMIN DE LA MINE,
343086914,00011,34308691400011,O,1987-12-01,,,,,true,3,,,,RUE,DE FIRMINY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.2J,NAF1993,N,4.257535,45.356816,0.78,street,Route de Firminy 43330 Saint-Ferréol-d'Auroure,43184_0060,G,ROUTE DE FIRMINY,
343430187,00025,34343018700025,O,1996-04-01,NN,,,,true,1,,,,,LES TERRES DE VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,O,4.265599,45.365217,0.94,street,ZA les Terres de Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_A020,G,ZA LES TERRES DE VILLENEUVE,
343753745,00011,34375374500011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,67.07,NAP,N,4.254395,45.355285,0.86,street,Place de l’Eglise 43330 Saint-Ferréol-d'Auroure,43184_0050,G,PLACE DE L EGLISE,
343926010,00020,34392601000020,O,1993-09-01,NN,,,2019-09-04T11:22:39,false,4,,,,,Z A VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,4.269453,45.366727,0.7,street,Zone Artisanale T Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_hfusq6,G,ZONE ARTISANALE T VILLENEUVE,
344006895,00017,34400689500017,O,1988-02-18,NN,,,2006-12-15T00:32:27,false,4,,,,,MONTAUROUX,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,4.248518,45.376875,0.95,street,Montauroux 43330 Saint-Ferréol-d'Auroure,43184_bwnc0d,G,MONTAUROUX,
344282751,00017,34428275100017,O,,NN,,,,true,1,,,,RUE,OUEST,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,74.8K,NAF1993,N,4.253993,45.358311,0.85,street,Rue de l’Ouest 43330 Saint-Ferréol-d'Auroure,43184_0145,G,RUE DE L OUEST,
344357306,00010,34435730600010,O,1988-04-15,NN,,,2021-09-28T08:49:55,true,4,,,,RTE,DE FIRMINY,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,4.257535,45.356816,0.84,street,Route de Firminy 43330 Saint-Ferréol-d'Auroure,43184_0060,G,ROUTE DE FIRMINY,
345182430,00032,34518243000032,O,1997-11-27,NN,,,2008-01-04T22:37:13,true,3,,,,,LES TERRES DE VILLENEUVE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.43Z,NAFRev2,N,4.265599,45.365217,0.94,street,ZA les Terres de Villeneuve 43330 Saint-Ferréol-d'Auroure,43184_A020,G,ZA LES TERRES DE VILLENEUVE,
347889990,00011,34788999000011,O,,NN,,,,true,1,,,,CHE,DES CHATAIGNIERS,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,4.255341,45.354452,0.85,street,Chemin des Chataigniers 43330 Saint-Ferréol-d'Auroure,43184_0037,G,CHEMIN DES CHATAIGNIERS,
348099128,00012,34809912800012,O,,NN,,,2006-11-25T10:56:51,true,1,,,,CHE,DES CHATAIGNIERS,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,4.255341,45.354452,0.85,street,Chemin des Chataigniers 43330 Saint-Ferréol-d'Auroure,43184_0037,G,CHEMIN DES CHATAIGNIERS,
348099243,00027,34809924300027,O,1993-07-01,NN,,,,true,1,,,,PL,DE L EGLISE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,O,4.254395,45.355285,0.86,street,Place de l’Eglise 43330 Saint-Ferréol-d'Auroure,43184_0050,G,PLACE DE L EGLISE,
348326307,00017,34832630700017,O,1988-09-21,NN,,,2019-04-20T03:59:50,true,4,,1,,CHE,DES CHATAIGNIERS,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,68.20B,NAFRev2,N,4.255341,45.354452,0.77,street,Chemin des Chataigniers 43330 Saint-Ferréol-d'Auroure,43184_0037,G,CHEMIN DES CHATAIGNIERS,
348549403,00015,34854940300015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,4.254395,45.355285,0.86,street,Place de l’Eglise 43330 Saint-Ferréol-d'Auroure,43184_0050,G,PLACE DE L EGLISE,
349029199,00016,34902919900016,O,,NN,,,,true,1,,,,,LA COTE,43330,SAINT FERREOL D'AUROURE,,,43184,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,51.1R,NAF1993,N,4.258927,45.357135,0.93,locality,Lot la Cote 43330 Saint-Ferréol-d'Auroure,43184_B062,G,LOT LA COTE,