id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1076586,2019-01-11,000001,Vente,45000,5076,F,LA BOTTIERE,B010,73340,73005,Aillon-le-Vieux,73,,,730050000B0383,,,1,,4,57.78,,,,,,,2,2,Appartement,64,3,,,,,,6.090281,45.638044
2019-1076586,2019-01-11,000001,Vente,45000,,,EN BROVANT,B014,73340,73005,Aillon-le-Vieux,73,,,730050000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.090823,45.638324
2019-1077831,2019-05-07,000001,Vente,1000,,,DEVANT CHEZ CHAINAY,B068,73340,73005,Aillon-le-Vieux,73,,,730050000A0699,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,75,6.094037,45.65804
2019-1077831,2019-05-07,000001,Vente,1000,,,DEVANT CHEZ CHAINAY,B068,73340,73005,Aillon-le-Vieux,73,,,730050000A1742,,,,,,,,,,,,,0,,,,,P,prés,,,772,6.094438,45.6583
2019-1077831,2019-05-07,000001,Vente,1000,,,DEVANT CHEZ CHAINAY,B068,73340,73005,Aillon-le-Vieux,73,,,730050000A1742,,,,,,,,,,,,,0,,,,,P,prés,,,773,6.094438,45.6583
2019-1078383,2019-06-17,000001,Vente,140000,,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.093414,45.667319
2019-1078383,2019-06-17,000001,Vente,140000,,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.0935,45.667301
2019-1078383,2019-06-17,000001,Vente,140000,,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.093395,45.667065
2019-1078383,2019-06-17,000001,Vente,140000,5011,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A1478,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,200,6.093559,45.667217
2019-1078383,2019-06-17,000001,Vente,140000,,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A1480,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,202,6.093461,45.667077
2019-1078383,2019-06-17,000001,Vente,140000,,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A1608,,,,,,,,,,,,,0,,,,,S,sols,,,191,6.093593,45.667315
2019-1078472,2019-06-13,000001,Vente,70000,,,SOUS LE MOLLARD,B169,73340,73005,Aillon-le-Vieux,73,,,730050000B1974,,,,,,,,,,,,,0,,,,,P,prés,,,2056,6.087405,45.629941
2019-1078749,2019-07-09,000003,Vente,90000,5062,,CHEF LIEU SUD,B033,73340,73005,Aillon-le-Vieux,73,,,730050000A1836,,,,,,,,,,,,,0,2,Appartement,50,3,,,,,,6.094517,45.652122
2019-1078749,2019-07-09,000003,Vente,90000,5062,,CHEF LIEU SUD,B033,73340,73005,Aillon-le-Vieux,73,,,730050000A1836,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,6.094517,45.652122
2019-1078749,2019-07-09,000003,Vente,90000,5062,,CHEF LIEU SUD,B033,73340,73005,Aillon-le-Vieux,73,,,730050000A1836,,,,,,,,,,,,,0,2,Appartement,24,1,,,,,,6.094517,45.652122
2019-1078749,2019-07-09,000003,Vente,90000,5062,,CHEF LIEU SUD,B033,73340,73005,Aillon-le-Vieux,73,,,730050000A1836,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,6.094517,45.652122
2019-1078749,2019-07-09,000003,Vente,90000,,,CHEF LIEU SUD,B033,73340,73005,Aillon-le-Vieux,73,,,730050000A1837,,,,,,,,,,,,,0,,,,,J,jardins,,,207,6.094689,45.652039
2019-1080215,2019-09-27,000001,Vente,72000,,,SUR LA VY,B179,73340,73005,Aillon-le-Vieux,73,,,730050000A1669,,,,,,,,,,,,,0,,,,,P,prés,,,4168,6.094454,45.668562
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,339,6.088881,45.659345
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,6.088995,45.659527
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0365,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,6.088709,45.659566
2019-1080219,2019-10-02,000001,Vente,175000,5017,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0366,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,745,6.088591,45.659304
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,615,6.088823,45.659153
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,1373,6.088495,45.658996
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1610,6.087335,45.658791
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1610,6.087335,45.658791
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A0379,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,384,6.088396,45.659532
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A1466,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.089209,45.659533
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A1468,,,,,,,,,,,,,0,,,,,P,prés,,,52,6.089103,45.659339
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A1829,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.089286,45.66034
2019-1080219,2019-10-02,000001,Vente,175000,,,CHEZ RIVOLIN,B038,73340,73005,Aillon-le-Vieux,73,,,730050000A1830,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,592,6.088836,45.659639
2019-1080771,2019-09-26,000002,Vente,173250,,,LES GAULES,B080,73340,73005,Aillon-le-Vieux,73,,,730050000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.097112,45.65918
2019-1080771,2019-09-26,000002,Vente,173250,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,535,6.097135,45.658635
2019-1080771,2019-09-26,000002,Vente,173250,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.097342,45.658965
2019-1080771,2019-09-26,000002,Vente,173250,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,119,6.097395,45.659008
2019-1080771,2019-09-26,000002,Vente,173250,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A1845,,,,,,,,,,,,,0,,,,,J,jardins,,,107,6.097183,45.658809
2019-1080771,2019-09-26,000002,Vente,173250,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A1847,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.097232,45.658981
2019-1080795,2019-09-26,000001,Vente,60000,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A0731,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.097068,45.659
2019-1080795,2019-09-26,000001,Vente,60000,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,118,6.096989,45.659008
2019-1080795,2019-09-26,000001,Vente,60000,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A1454,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.096748,45.658936
2019-1080795,2019-09-26,000001,Vente,60000,,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A1844,,,,,,,,,,,,,0,,,,,J,jardins,,,173,6.097086,45.658876
2019-1080795,2019-09-26,000001,Vente,60000,5032,,CHAINAY DESSUS,B017,73340,73005,Aillon-le-Vieux,73,,,730050000A1846,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,74,6.097144,45.659016
2019-1080824,2019-10-09,000001,Vente,28200,,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.093966,45.667158
2019-1080877,2019-10-10,000001,Vente,55000,,,CHEZ BALLAZ,B035,73340,73005,Aillon-le-Vieux,73,,,730050000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,740,6.093637,45.666585
