siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,01065,08542017201065,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,AV,MYRE MORY,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.806349,44.396514,0.8,street,Avenue de la Myre Mory 47140 Saint-Sylvestre-sur-Lot,47280_0119,G,AVENUE DE LA MYRE MORY,
095580841,00385,09558084100385,O,1991-06-01,NN,,,2019-11-14T14:00:40,false,5,,,,,ESCOUTE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,0.827852,44.402354,0.95,street,Escoute 47140 Saint-Sylvestre-sur-Lot,47280_qxgpi2,G,ESCOUTE,
214702805,00018,21470280500018,O,1983-03-01,12,2020,,2022-08-29T09:07:25,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.805045,44.39728,0.96,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
214702805,00026,21470280500026,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,3,,,,,,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214702805,00034,21470280500034,O,1983-12-21,03,2020,,2022-08-29T09:07:25,false,4,,4,,CHE,GALLANE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.809438,44.397615,0.54,street,Chemin de Galiane 47140 Saint-Sylvestre-sur-Lot,47280_0065,G,CHEMIN DE GALIANE,
214702805,00042,21470280500042,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.805045,44.39728,0.96,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
214702805,00059,21470280500059,O,2003-12-01,NN,,,2020-07-01T13:42:55,false,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,0.805045,44.39728,0.96,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
224700013,00192,22470001300192,O,1985-03-08,NN,,,2019-11-14T14:00:40,false,3,,,,,MAIRIE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,0.805401,44.397062,0.92,street,Place de la Mairie 47140 Saint-Sylvestre-sur-Lot,47280_0095,G,PLACE DE LA MAIRIE,
254700388,00013,25470038800013,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,0.805045,44.39728,0.96,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
264702051,00014,26470205100014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,88.99B,NAFRev2,N,0.805045,44.39728,0.96,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
300689262,00016,30068926200016,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,ST MARCEL,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.825394,44.407773,0.73,street,St Marcel 47140 Saint-Sylvestre-sur-Lot,47280_B142,G,ST MARCEL,
301230819,00015,30123081900015,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,DE LALANDE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.804796,44.403186,0.72,street,Château de Lalande 47140 Saint-Sylvestre-sur-Lot,47280_79794t,G,CHATEAU DE LALANDE,
301303038,00022,30130303800022,O,,NN,,,2019-11-14T14:00:40,true,1,,13,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4E,NAF1993,N,0.806716,44.397138,0.96,housenumber,13 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00013,G,13 RUE DE LA REPUBLIQUE,
301304531,00017,30130453100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
301743100,00036,30174310000036,O,1992-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LAS COMBETTES,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.782809,44.401886,0.95,street,Las Combettes 47140 Saint-Sylvestre-sur-Lot,47280_h4y55w,G,LAS COMBETTES,
303215016,00039,30321501600039,O,2008-12-15,,,,2019-11-14T14:00:40,false,1,,22,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,94.11Z,NAFRev2,O,0.805868,44.397291,0.96,housenumber,22 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00022,G,22 RUE DE LA REPUBLIQUE,
303940886,00011,30394088600011,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
304207731,00023,30420773100023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA BELOUNE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,N,0.814407,44.405526,0.68,street,Chemin de Labéloune 47140 Saint-Sylvestre-sur-Lot,47280_pe5u8z,G,CHEMIN DE LABELOUNE,
304247893,00015,30424789300015,O,1975-01-01,NN,,,2019-11-14T14:00:40,false,6,,,,,Z I,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2003-12-25,F,MINIPAC-MAXIPAC-MEGAPAC-JULIA,,,,29.5R,NAFRev1,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
305018186,00026,30501818600026,O,1987-03-27,NN,,,2019-11-14T14:00:40,true,4,,4,B,RUE,DES SAULES,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,0.810714,44.399508,0.85,housenumber,4bis Rue des Saules 47140 Saint-Sylvestre-sur-Lot,47280_0160_00004_bis,G,4BIS RUE DES SAULES,
305371585,00012,30537158500012,O,1976-01-01,NN,,,2021-02-23T10:37:06,true,5,,18,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.80604,44.397279,0.96,housenumber,18 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00018,G,18 RUE DE LA REPUBLIQUE,
305851586,00019,30585158600019,O,,NN,,,2019-11-14T14:00:40,true,1,,37,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,0.803722,44.397271,0.96,housenumber,37 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00037,G,37 RUE DE LA REPUBLIQUE,
305964272,00044,30596427200044,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ZA,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
305964355,00013,30596435500013,O,1989-03-31,NN,,,2019-11-14T14:00:40,true,4,,2,,RUE,BERNARD PALISSY,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,0.803394,44.400192,0.95,housenumber,2 Rue Bernard Palissy 47140 Saint-Sylvestre-sur-Lot,47280_0020_00002,G,2 RUE BERNARD PALISSY,
305964371,00028,30596437100028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ZONE INDUSTRIELLE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,60.2L,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306018235,00011,30601823500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZONE INDUSTRIELLE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306316415,00018,30631641500018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306639907,00014,30663990700014,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,BERNARD PALISSY,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.803394,44.400192,0.95,housenumber,2 Rue Bernard Palissy 47140 Saint-Sylvestre-sur-Lot,47280_0020_00002,G,2 RUE BERNARD PALISSY,
306825431,00027,30682543100027,O,1982-04-29,NN,,,2019-11-14T14:00:40,true,5,,52,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.803257,44.397308,0.96,housenumber,52 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00052,G,52 RUE DE LA REPUBLIQUE,
307971499,00016,30797149900016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
308117845,00013,30811784500013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PLEJAT,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.822129,44.424794,0.52,street,Plegat 47140 Saint-Sylvestre-sur-Lot,47280_r1zdnk,G,PLEGAT,
308159367,00017,30815936700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,67.01,NAP,N,0.806731,44.396857,0.6,street,Chemin du Bourrelier 47140 Saint-Sylvestre-sur-Lot,47280_0021,G,CHEMIN DU BOURRELIER,
308896687,00016,30889668700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.10,NAP,N,,,0,,,,,,
308960897,00012,30896089700012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308960905,00013,30896090500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.806731,44.396857,0.6,street,Chemin du Bourrelier 47140 Saint-Sylvestre-sur-Lot,47280_0021,G,CHEMIN DU BOURRELIER,
309167740,00013,30916774000013,O,,,,,2019-11-14T14:00:40,true,1,,33,,AV,VILLENEUVE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,0.794537,44.398562,0.84,housenumber,33 Avenue de Villeneuve 47140 Saint-Sylvestre-sur-Lot,47280_0165_00033,G,33 AVENUE DE VILLENEUVE,
309167765,00028,30916776500028,O,,NN,,,2019-11-14T14:00:40,true,1,,33,,AV,VILLENEUVE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.794537,44.398562,0.84,housenumber,33 Avenue de Villeneuve 47140 Saint-Sylvestre-sur-Lot,47280_0165_00033,G,33 AVENUE DE VILLENEUVE,
309190965,00017,30919096500017,O,,NN,,,2019-11-14T14:00:40,true,1,,33,,AV,DE VILLENEUVE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.794537,44.398562,0.86,housenumber,33 Avenue de Villeneuve 47140 Saint-Sylvestre-sur-Lot,47280_0165_00033,G,33 AVENUE DE VILLENEUVE,
309520682,00035,30952068200035,O,1991-10-17,NN,,,2019-11-14T14:00:40,true,4,,11,T,RUE,DU PONT,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,0.806975,44.396379,0.84,housenumber,11ter Rue du Pont 47140 Saint-Sylvestre-sur-Lot,47280_0145_00011_ter,G,11TER RUE DU PONT,
309662690,00010,30966269000010,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,ZI,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
309758068,00022,30975806800022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,Z.I.,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
310695556,00012,31069555600012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU PONT,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.807111,44.396154,0.95,street,Rue du Pont 47140 Saint-Sylvestre-sur-Lot,47280_0145,G,RUE DU PONT,
310737648,00025,31073764800025,O,1985-12-12,NN,,4322BA,2022-10-01T04:59:48,true,8,,,,,ZAC DU CENTRE VILLE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,43.22B,NAFRev2,O,0.797904,44.398015,0.41,street,Avenue de Villeneuve 47140 Saint-Sylvestre-sur-Lot,47280_0165,G,AVENUE DE VILLENEUVE,
310806203,00025,31080620300025,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,MINJOU,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,82.99Z,NAFRev2,N,0.793469,44.396387,0.95,street,Minjou 47140 Saint-Sylvestre-sur-Lot,47280_3pf6t7,G,MINJOU,
310854583,00013,31085458300013,O,1977-01-01,NN,,9602AA,2019-11-14T14:00:40,true,4,,48,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02A,NAFRev2,O,0.803673,44.397337,0.96,housenumber,48 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00048,G,48 RUE DE LA REPUBLIQUE,
311077259,00027,31107725900027,O,1995-07-08,NN,,,2019-11-14T14:00:40,true,4,,,,,SAINT MARCEL,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,0.82606,44.408721,0.92,street,Chemin de Saint Marcel 47140 Saint-Sylvestre-sur-Lot,47280_r88x34,G,CHEMIN DE SAINT MARCEL,
311894406,00025,31189440600025,O,1982-05-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU SABLON,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.4C,NAF1993,O,0.787539,44.397941,0.95,street,Au Sablon 47140 Saint-Sylvestre-sur-Lot,47280_seg7kn,G,AU SABLON,
311946867,00018,31194686700018,O,1978-01-01,NN,,4722ZB,2019-11-14T14:00:40,false,5,SAINT SYLVESTRE SUR LOT,12,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,47.22Z,NAFRev2,O,0.806368,44.397251,0.96,housenumber,12 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00012,G,12 RUE DE LA REPUBLIQUE,
311951651,00018,31195165100018,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,1,,2,,PL,DE LA MAIRIE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0B,NAF1993,N,0.805148,44.397152,0.85,housenumber,2 Place de la Mairie 47140 Saint-Sylvestre-sur-Lot,47280_0095_00002,G,2 PLACE DE LA MAIRIE,
311993265,00033,31199326500033,O,2009-10-01,,,,2019-11-14T14:00:40,true,1,,66,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.09Z,NAFRev2,N,0.801929,44.397233,0.96,housenumber,66 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00066,G,66 RUE DE LA REPUBLIQUE,
312103138,00029,31210313800029,O,2001-01-02,NN,,,2019-11-14T14:00:40,true,4,,28,,RUE,DE ST AIGNAN,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22A,NAFRev2,O,0.809094,44.401122,0.87,housenumber,28 Rue de Saint Aignan 47140 Saint-Sylvestre-sur-Lot,47280_0155_00028,G,28 RUE DE SAINT AIGNAN,
312109986,00017,31210998600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ZONE INDUSTRIELLE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312135643,00038,31213564300038,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,4,,9,,RUE,PASTEUR,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,0.80558,44.399186,0.95,housenumber,9 Rue Pasteur 47140 Saint-Sylvestre-sur-Lot,47280_0130_00009,G,9 RUE PASTEUR,
312619299,00042,31261929900042,O,2003-03-01,NN,,,2019-11-14T14:00:40,true,4,,4,,RUE,BERNARD PALISSY,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.61Z,NAFRev2,N,0.80314,44.400064,0.95,housenumber,4 Rue Bernard Palissy 47140 Saint-Sylvestre-sur-Lot,47280_0020_00004,G,4 RUE BERNARD PALISSY,
312804990,00025,31280499000025,O,,,,,2019-11-14T14:00:40,true,1,,6,,RUE,JASMIN,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.803938,44.39979,0.95,housenumber,6 Rue Jasmin 47140 Saint-Sylvestre-sur-Lot,47280_0075_00006,G,6 RUE JASMIN,
313088692,00014,31308869200014,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,5,,8,,RUE,DU PONT,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,O,0.807178,44.396096,0.95,housenumber,8 Rue du Pont 47140 Saint-Sylvestre-sur-Lot,47280_0145_00008,G,8 RUE DU PONT,
313088692,00022,31308869200022,O,2015-01-01,01,2020,,2022-08-29T09:14:11,true,1,,16,,AV,DE GALIANE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.21Z,NAFRev2,O,0.810312,44.396277,0.84,housenumber,16 Avenue de Galiane 47140 Saint-Sylvestre-sur-Lot,47280_0064_00016,G,16 AVENUE DE GALIANE,
313215949,00014,31321594900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LASTUQUES,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.785832,44.402979,0.76,street,Las Tuques 47140 Saint-Sylvestre-sur-Lot,47280_itlshn,G,LAS TUQUES,
313252967,00036,31325296700036,O,1980-07-26,NN,,,2019-11-14T14:00:40,true,3,,,,,TOQUE BLANCHE ST AIGNAN,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
313302218,00026,31330221800026,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,,C DES LAURIERS,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,0.799988,44.398308,0.84,housenumber,3 Chemin des Lauriers 47140 Saint-Sylvestre-sur-Lot,47280_0085_00003,G,3 CHEMIN DES LAURIERS,
313323990,00033,31332399000033,O,1983-12-13,NN,,,2019-11-14T14:00:40,true,3,,,,,FARGAN,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.4A,NAFRev1,N,0.823873,44.435747,0.94,street,Fargan 47140 Saint-Sylvestre-sur-Lot,47280_bhwuyu,G,FARGAN,
313328510,00067,31332851000067,O,1997-05-02,NN,,,2019-11-14T14:00:40,false,4,,22,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,RUE,PASTEUR,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,2011-12-31,F,GUYENNE QUERCY,,,,68.31Z,NAFRev2,O,0.805868,44.397291,0.96,housenumber,22 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00022,G,22 RUE DE LA REPUBLIQUE,
313583221,00012,31358322100012,O,,NN,,,2019-11-14T14:00:40,true,1,,27,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.804631,44.397094,0.96,housenumber,27 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00027,G,27 RUE DE LA REPUBLIQUE,
313673279,00011,31367327900011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.805045,44.39728,0.96,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
313764391,00014,31376439100014,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COLIS ST AIGNAN,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.820666,44.431822,0.58,street,St Aignan Sud 47140 Saint-Sylvestre-sur-Lot,47280_B137,G,ST AIGNAN SUD,
314152554,00015,31415255400015,O,,NN,,,2019-11-14T14:00:40,true,1,,63,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,52.4J,NAF1993,N,0.805045,44.39728,0.85,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
314359548,00018,31435954800018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BORDENEUVE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,01.1A,NAF1993,N,0.82554,44.405241,0.93,street,La Bordeneuve 47140 Saint-Sylvestre-sur-Lot,47280_v9mrc6,G,LA BORDENEUVE,
314849068,00015,31484906800015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GARENNE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.792717,44.410676,0.95,street,La Garenne 47140 Saint-Sylvestre-sur-Lot,47280_vkrlxl,G,LA GARENNE,
315019786,00021,31501978600021,O,,,,,2019-11-14T14:00:40,true,1,,2,,RUE,DE LALANDE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.804796,44.403186,0.59,street,Château de Lalande 47140 Saint-Sylvestre-sur-Lot,47280_79794t,G,CHATEAU DE LALANDE,
315314799,00018,31531479900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZONE INDUSTRIELLE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
316637438,00011,31663743800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PECHAGUT,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,69.11,NAP,N,0.789685,44.438512,0.94,street,Pechagut 47140 Saint-Sylvestre-sur-Lot,47280_qmzfcg,G,PECHAGUT,
316648237,00055,31664823700055,O,2016-03-01,NN,,4520AC,2019-11-14T14:00:40,true,2,,45,,RUE,DE MONFLANQUIN,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PASCAL DUVERGER,45.20A,NAFRev2,N,0.799225,44.404581,0.96,housenumber,45 Rue de Monflanquin 47140 Saint-Sylvestre-sur-Lot,47280_0115_00045,G,45 RUE DE MONFLANQUIN,
317302867,00013,31730286700013,O,,NN,,,2019-11-14T14:00:40,true,1,,52,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.803257,44.397308,0.96,housenumber,52 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00052,G,52 RUE DE LA REPUBLIQUE,
317433332,00028,31743333200028,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,CENTRE COMMERCIAL,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,52.1D,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
317904092,00036,31790409200036,O,1984-08-16,NN,,,2019-11-14T14:00:40,true,3,,25,,AV,DE VILLENEUVE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.795979,44.398253,0.86,housenumber,25 Avenue de Villeneuve 47140 Saint-Sylvestre-sur-Lot,47280_0165_00025,G,25 AVENUE DE VILLENEUVE,
318753068,00010,31875306800010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4E,NAF1993,N,0.805045,44.39728,0.96,street,Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150,G,RUE DE LA REPUBLIQUE,
318816659,00011,31881665900011,O,,NN,,,2019-11-14T14:00:40,true,1,,52,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.803257,44.397308,0.96,housenumber,52 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00052,G,52 RUE DE LA REPUBLIQUE,
319383808,00031,31938380800031,O,2019-07-18,,,,2021-06-19T11:42:11,true,1,,,,LD,CASSOLE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,55.20Z,NAFRev2,N,0.834128,44.412427,0.94,street,Cassole 47140 Saint-Sylvestre-sur-Lot,47280_caff2h,G,CASSOLE,
320044779,00041,32004477900041,O,2004-09-08,,,,2019-11-14T14:00:40,false,5,,54,,RUE,DE LA REPUBLIQUE,47140,SAINT-SYLVESTRE-SUR-LOT,,,47280,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,33.1B,NAFRev1,N,0.802847,44.397299,0.96,housenumber,54 Rue de la République 47140 Saint-Sylvestre-sur-Lot,47280_0150_00054,G,54 RUE DE LA REPUBLIQUE,