id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174411,2021-01-16,000001,Vente,40000,8,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1353,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,143,6.338071,47.852696
2021-1174411,2021-01-16,000001,Vente,40000,,,LES BARRAQUES,B007,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1784,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.338132,47.852741
2021-1174411,2021-01-16,000001,Vente,40000,,,LES BARRAQUES,B007,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1785,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.337988,47.852737
2021-1174584,2021-02-18,000001,Vente,47000,6,,RTE DE FOUGEROLLES,0025,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1145,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,251,6.334752,47.858525
2021-1174599,2021-02-16,000001,Vente,78500,2,,RUE DE LA SABLIERE,0095,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0886,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,6.340177,47.853511
2021-1174599,2021-02-16,000001,Vente,78500,,,LES BARAQUES DE LUXEUIL,B006,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1514,,,,,,,,,,,,,0,,,,,J,jardins,,,440,6.340258,47.853491
2021-1175266,2021-03-20,000001,Vente,29000,1,,RUE DES MARAIS,0065,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0490,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1200,6.349463,47.860194
2021-1175266,2021-03-20,000001,Vente,29000,1,,RUE DES MARAIS,0065,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0490,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1200,6.349463,47.860194
2021-1175266,2021-03-20,000001,Vente,29000,1,,RUE DES MARAIS,0065,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0490,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1200,6.349463,47.860194
2021-1175266,2021-03-20,000001,Vente,29000,,,LA PAPETERIE,B119,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2639,,,,,,,,,,,,,0,,,,,J,jardins,,,1627,6.349283,47.859738
2021-1175266,2021-03-20,000001,Vente,29000,,,LA PAPETERIE,B119,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2641,,,,,,,,,,,,,0,,,,,P,prés,,,1401,6.349073,47.860001
2021-1175417,2021-03-20,000001,Vente,40000,14,,RUE DU TYROL,0110,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,6.335755,47.855846
2021-1175417,2021-03-20,000001,Vente,40000,14,,RUE DU TYROL,0110,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1230,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,537,6.335755,47.855846
2021-1175417,2021-03-20,000001,Vente,40000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1975,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.335882,47.85583
2021-1175812,2021-04-14,000001,Vente,30000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1029,,,,,,,,,,,,,0,,,,,P,prés,,,650,,
2021-1175812,2021-04-14,000001,Vente,30000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,658,,
2021-1175813,2021-04-14,000001,Vente,8000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1028,,,,,,,,,,,,,0,,,,,P,prés,,,670,,
2021-1175883,2021-05-06,000001,Vente,10000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2595,,,,,,,,,,,,,0,,,,,P,prés,,,4247,6.331935,47.855448
2021-1175978,2021-04-29,000001,Vente,130800,49,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1689,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,370,6.333756,47.856978
2021-1175978,2021-04-29,000001,Vente,130800,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1692,,,,,,,,,,,,,0,,,,,J,jardins,,,174,6.333414,47.85701
2021-1176085,2021-05-20,000001,Vente,40000,21,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1257,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,161,6.333833,47.85582
2021-1176085,2021-05-20,000001,Vente,40000,21,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,161,6.333833,47.85582
2021-1176085,2021-05-20,000001,Vente,40000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2630,,,,,,,,,,,,,0,,,,,J,jardins,,,79,6.333687,47.855775
2021-1176085,2021-05-20,000001,Vente,40000,19,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.333842,47.855743
2021-1176085,2021-05-20,000001,Vente,40000,19,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.333842,47.855743
2021-1176085,2021-05-20,000001,Vente,40000,19,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.333842,47.855743
2021-1176085,2021-05-20,000001,Vente,40000,19,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.333842,47.855743
2021-1176085,2021-05-20,000001,Vente,40000,19,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.333842,47.855743
2021-1176085,2021-05-20,000001,Vente,40000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2632,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.333901,47.855717
2021-1176139,2021-05-20,000001,Vente,1200,,,SUR LES BORNES PERDUES,B206,70800,70240,Fontaine-lès-Luxeuil,70,,,70240000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11785,6.33017,47.883158
2021-1176640,2021-06-18,000001,Vente,104000,8,,IMPASSE LE COTTAGE,0017,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2528,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,1218,6.339244,47.855825
2021-1176640,2021-06-18,000001,Vente,104000,8,,IMPASSE LE COTTAGE,0017,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AB,terrains a bâtir,,,1218,6.339244,47.855825
2021-1176661,2021-06-22,000001,Vente,200,,,LA SENSAUX,B190,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0994,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,6.31438,47.854488
2021-1176662,2021-06-22,000001,Vente,2200,,,GERMONVAUX,B090,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,6.307288,47.861456
2021-1176662,2021-06-22,000001,Vente,2200,,,GERMONVAUX,B090,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0060,,,,,,,,,,,,,0,,,,,L,landes,,,1280,6.309164,47.861464
2021-1176662,2021-06-22,000001,Vente,2200,,,GERMONVAUX,B090,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0069,,,,,,,,,,,,,0,,,,,L,landes,,,620,6.31137,47.8609
2021-1176662,2021-06-22,000001,Vente,2200,,,GERMONVAUX,B090,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.308216,47.860659
2021-1176662,2021-06-22,000001,Vente,2200,,,LA SENSAUX,B190,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,6.316886,47.853756
2021-1176662,2021-06-22,000001,Vente,2200,,,CHAMPS DE LA COTE,B032,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1042,,,,,,,,,,,,,0,,,,,P,prés,,,1620,6.31092,47.853168
2021-1176662,2021-06-22,000001,Vente,2200,,,CHAMPS DE LA COTE,B032,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,6.31015,47.852044
2021-1176662,2021-06-22,000001,Vente,2200,,,CHAMPS DE LA COTE,B032,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1053,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.311282,47.852661
2021-1176662,2021-06-22,000001,Vente,2200,,,SUR LES SAUCHEUX,B188,70800,70240,Fontaine-lès-Luxeuil,70,,,70240000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,2640,6.322204,47.872167
2021-1176662,2021-06-22,000001,Vente,2200,,,SUR LES CHAMPS ARRAS,B023,70800,70240,Fontaine-lès-Luxeuil,70,,,70240000ZE0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2416,6.318341,47.854528
2021-1176662,2021-06-22,000001,Vente,2200,,,SUR LES CHAMPS ARRAS,B023,70800,70240,Fontaine-lès-Luxeuil,70,,,70240000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,3633,6.318341,47.854528
2021-1176830,2021-06-15,000001,Vente,20000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1724,,,,,,,,,,,,,0,,,,,J,jardins,,,100,6.334313,47.858869
2021-1176830,2021-06-15,000001,Vente,20000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1819,,,,,,,,,,,,,0,,,,,J,jardins,,,100,6.334393,47.858786
2021-1176830,2021-06-15,000001,Vente,20000,,,A LARVEROTTE,B106,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2454,,,,,,,,,,,,,0,,,,,T,terres,,,702,6.335893,47.859146
2021-1176830,2021-06-15,000001,Vente,20000,,,A LARVEROTTE,B106,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2455,,,,,,,,,,,,,0,,,,,T,terres,,,43,6.335342,47.858894
2021-1176830,2021-06-15,000001,Vente,20000,,,A LARVEROTTE,B106,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2456,,,,,,,,,,,,,0,,,,,J,jardins,,,59,6.335383,47.85881
2021-1176830,2021-06-15,000001,Vente,20000,,,A LARVEROTTE,B106,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2463,,,,,,,,,,,,,0,,,,,T,terres,,,1172,6.335338,47.859026
2021-1176830,2021-06-15,000001,Vente,20000,,,L ETANG,B077,70800,70240,Fontaine-lès-Luxeuil,70,,,70240000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5165,6.334808,47.859094
2021-1177003,2021-06-29,000001,Vente,2300,,,CURTILLE RIQUET,B074,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,6.337222,47.881996
2021-1177074,2021-06-18,000001,Vente,150000,23,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0674,,,,,,,,,,,,,0,2,Appartement,189,7,S,sols,,,460,6.327789,47.858815
2021-1177074,2021-06-18,000001,Vente,150000,23,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.327789,47.858815
2021-1177074,2021-06-18,000001,Vente,150000,23,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.327789,47.858815
2021-1177074,2021-06-18,000001,Vente,150000,23,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.327789,47.858815
2021-1177074,2021-06-18,000001,Vente,150000,23,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.327789,47.858815
2021-1177074,2021-06-18,000001,Vente,150000,23,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.327789,47.858815
2021-1177074,2021-06-18,000001,Vente,150000,23,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0674,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,460,6.327789,47.858815
2021-1177074,2021-06-18,000001,Vente,150000,,,L ENCLOS DES MOINES,B076,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,445,6.327893,47.858811
2021-1177074,2021-06-18,000001,Vente,150000,,,L ENCLOS DES MOINES,B076,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1653,,,,,,,,,,,,,0,,,,,P,prés,,,2400,6.32771,47.858675
2021-1177074,2021-06-18,000001,Vente,150000,,,L ENCLOS DES MOINES,B076,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1653,,,,,,,,,,,,,0,,,,,S,sols,,,370,6.32771,47.858675
2021-1177074,2021-06-18,000001,Vente,150000,,,L ENCLOS DES MOINES,B076,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1741,,,,,,,,,,,,,0,,,,,P,prés,,,364,6.327565,47.85848
2021-1177305,2021-07-07,000001,Vente,43000,,,LA PETITE CORVEE 2EME CANT,B129,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D0949,,,,,,,,,,,,,0,,,,,J,jardins,,,210,6.328656,47.863093
2021-1177305,2021-07-07,000001,Vente,43000,97,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D0950,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,530,6.328779,47.863073
2021-1177305,2021-07-07,000001,Vente,43000,97,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,6.328779,47.863073
2021-1177305,2021-07-07,000001,Vente,43000,,,LA PETITE CORVEE 2EME CANT,B129,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D1085,,,,,,,,,,,,,0,,,,,P,prés,,,77,6.328604,47.862999
2021-1177445,2021-07-30,000001,Vente,158700,5,,RUE DE LA GARE,0030,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,6.341826,47.853454
2021-1177445,2021-07-30,000001,Vente,158700,5,,RUE DE LA GARE,0030,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0868,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,640,6.341826,47.853454
2021-1177445,2021-07-30,000001,Vente,158700,5,,RUE DE LA GARE,0030,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,6.341826,47.853454
2021-1177796,2021-08-13,000001,Vente,1390,,,AUX PENNESEUX,B123,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,3265,6.326659,47.867641
2021-1177796,2021-08-13,000001,Vente,1390,,,AUX PENNESEUX,B123,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000A0616,,,,,,,,,,,,,0,,,,,CA,carrières,,,1375,6.326947,47.867051
2021-1177977,2021-08-11,000001,Vente,70000,3,,RUE CHAZEAU,0015,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,6.340372,47.854811
2021-1177977,2021-08-11,000001,Vente,70000,3,,RUE CHAZEAU,0015,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1559,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,714,6.340372,47.854811
2021-1177977,2021-08-11,000001,Vente,70000,,,LES MONTRIGNEY,B113,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1791,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.340349,47.854603
2021-1177977,2021-08-11,000001,Vente,70000,,,LES MONTRIGNEY,B113,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1794,,,,,,,,,,,,,0,,,,,T,terres,,,481,6.340189,47.85475
2021-1178199,2021-07-15,000001,Echange,100,,,LE COTEAU,B070,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D1237,,,,,,,,,,,,,0,,,,,L,landes,,,463,6.299262,47.867926
2021-1178199,2021-07-15,000002,Echange,100,,,BAISSE BUSSEMEY,B003,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D1231,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.296066,47.866534
2021-1178199,2021-07-15,000002,Echange,100,,,BAISSE BUSSEMEY,B003,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D1233,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.295179,47.866342
2021-1178199,2021-07-15,000002,Echange,100,,,BAISSE BUSSEMEY,B003,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D1235,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.295804,47.866473
2021-1178199,2021-07-15,000002,Echange,100,,,BAISSE BUSSEMEY,B003,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.2963,47.866589
2021-1178841,2021-09-28,000001,Vente,23000,3,,RUE ST MARTIN,0100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1135,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,360,6.332626,47.858772
2021-1179039,2021-10-21,000001,Vente,199500,10,D,RUE DES LILAS,0055,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000A1228,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,537,6.332091,47.863061
2021-1179039,2021-10-21,000001,Vente,199500,10,D,RUE DES LILAS,0055,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000A1228,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,900,6.332091,47.863061
2021-1179040,2021-10-20,000001,Vente,2000,,,LE GROS GROSFAUX,B100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,6.314178,47.865656
2021-1179040,2021-10-20,000001,Vente,2000,,,LE GROS GROSFAUX,B100,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,2550,6.313916,47.865757
2021-1179157,2021-10-14,000001,Vente,110000,2,B,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1351,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,6.337806,47.852767
2021-1179157,2021-10-14,000001,Vente,110000,2,B,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1351,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,6.337806,47.852767
2021-1179157,2021-10-14,000001,Vente,110000,,,LES BARRAQUES,B007,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1695,,,,,,,,,,,,,0,,,,,J,jardins,,,356,6.337804,47.852629
2021-1179157,2021-10-14,000001,Vente,110000,,,LES BARRAQUES,B007,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1828,,,,,,,,,,,,,0,,,,,P,prés,,,174,6.337781,47.85284
2021-1179157,2021-10-14,000001,Vente,110000,6,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1829,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,433,6.338012,47.852789
2021-1179157,2021-10-14,000001,Vente,110000,6,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1829,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,433,6.338012,47.852789
2021-1179157,2021-10-14,000001,Vente,110000,6,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1829,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,433,6.338012,47.852789
2021-1179157,2021-10-14,000001,Vente,110000,6,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.338012,47.852789
2021-1179157,2021-10-14,000001,Vente,110000,6,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.338012,47.852789
2021-1179157,2021-10-14,000001,Vente,110000,6,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.338012,47.852789
2021-1179157,2021-10-14,000001,Vente,110000,6,,RUE DES GENETS,0035,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,6.338012,47.852789
2021-1179503,2021-10-29,000001,Vente,140400,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,360,6.333481,47.859239
2021-1179503,2021-10-29,000001,Vente,140400,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2082,,,,,,,,,,,,,0,,,,,J,jardins,,,289,6.333264,47.859525
2021-1179503,2021-10-29,000001,Vente,140400,84,,RUE MARQUISET,0072,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2083,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,381,6.333019,47.859505
2021-1179503,2021-10-29,000001,Vente,140400,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2552,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.333039,47.859388
2021-1179523,2021-10-28,000001,Vente,70000,20,,RTE DU BEUCHOT,0005,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,6.328469,47.850333
2021-1179523,2021-10-28,000001,Vente,70000,20,,RTE DU BEUCHOT,0005,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,6.328469,47.850333
2021-1179523,2021-10-28,000001,Vente,70000,20,,RTE DU BEUCHOT,0005,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1126,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,389,6.328469,47.850333
2021-1179523,2021-10-28,000001,Vente,70000,,,CHAMPS BENOT,B024,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000C1745,,,,,,,,,,,,,0,,,,,P,prés,,,1011,6.328519,47.850389
2021-1180012,2021-12-14,000001,Vente,34000,,,LES CITES,B062,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1615,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.341269,47.85722
2021-1180012,2021-12-14,000001,Vente,34000,,,LES CITES,B062,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1639,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.341669,47.857244
2021-1180012,2021-12-14,000001,Vente,34000,,,LES CITES,B062,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1640,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.341632,47.85726
2021-1180012,2021-12-14,000001,Vente,34000,,,LES CITES,B062,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1641,,,,,,,,,,,,,0,,,,,S,sols,,,322,6.341528,47.857296
2021-1180012,2021-12-14,000001,Vente,34000,,,LES CITES,B062,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1643,,,,,,,,,,,,,0,,,,,S,sols,,,238,6.341373,47.857256
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,10,,2,,4,,5,,8,,5,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,10,,2,,4,,5,,8,,5,2,Appartement,80,5,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,1,,6,,7,,9,,,,4,2,Appartement,65,3,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,1,,6,,7,,9,,,,4,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,1,,6,,7,,9,,,,4,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,1,,6,,7,,9,,,,4,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,10,,2,,4,,5,,8,,5,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,11,,RUE DE LA PAPETERIE,0080,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1644,,,10,,2,,4,,5,,8,,5,3,Dépendance,,0,,,,,,6.341454,47.857229
2021-1180012,2021-12-14,000001,Vente,34000,,,LA FILATURE,B084,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,6.341174,47.857386
2021-1180012,2021-12-14,000001,Vente,34000,,,LA FILATURE,B084,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,6.34138,47.857463
2021-1180012,2021-12-14,000001,Vente,34000,,,LA FILATURE,B084,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2277,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,25,6.341424,47.85742
2021-1180012,2021-12-14,000001,Vente,34000,,,LA FILATURE,B084,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2278,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,42,6.341258,47.857345
2021-1180012,2021-12-14,000001,Vente,34000,,,LES CITES,B062,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2279,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.34133,47.857365
2021-1180012,2021-12-14,000001,Vente,34000,,,LES CITES,B062,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2280,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.341455,47.857418
2021-1180349,2021-12-31,000001,Vente,1000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1078,,,,,,,,,,,,,0,,,,,J,jardins,,,310,6.333088,47.857146
2021-1180349,2021-12-31,000001,Vente,1000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B1471,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.333618,47.8571
2021-1180423,2021-12-17,000001,Vente,17000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2632,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.333901,47.855717
2021-1180423,2021-12-17,000001,Vente,17000,,,LE VILLAGE,B204,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000B2634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,6.333537,47.855635
2021-1180534,2021-12-23,000001,Vente,173000,,,LE GRIFFONNET,B099,70800,70240,Fontaine-lès-Luxeuil,70,,,702400000A1144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28565,6.31375,47.878048