siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204602,00017,21620460200017,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,3,,2,,RUE,CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.727117,50.581501,0.93,housenumber,2 Rue de Cormont 62630 Hubersent,62460_0084_00002,G,2 RUE DE CORMONT,
216204602,00025,21620460200025,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,6,,4,,RUE,LONGUE RUE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MIXTE DE LA VALLEE DE LA DORDONN,,,,85.20Z,NAFRev2,N,1.727235,50.582422,0.81,housenumber,4 Longue Rue 62630 Hubersent,62460_0200_00004,G,4 LONGUE RUE,
216204602,00033,21620460200033,O,1997-01-01,NN,,,2014-08-19T14:30:07,false,4,MAIRIE,2,,RUE,CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.727117,50.581501,0.93,housenumber,2 Rue de Cormont 62630 Hubersent,62460_0084_00002,G,2 RUE DE CORMONT,
266204601,00014,26620460100014,O,1983-03-01,NN,,,2022-05-11T16:29:26,true,4,MAIRIE,,,,,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201288,00010,29620128800010,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,2,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.727117,50.581501,0.94,housenumber,2 Rue de Cormont 62630 Hubersent,62460_0084_00002,G,2 RUE DE CORMONT,
306475328,00010,30647532800010,O,,,,,,true,1,,4,,RUE,CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.727184,50.581103,0.93,housenumber,4 Rue de Cormont 62630 Hubersent,62460_0084_00004,G,4 RUE DE CORMONT,
306827148,00017,30682714800017,O,,,,,,true,1,,4,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.727184,50.581103,0.94,housenumber,4 Rue de Cormont 62630 Hubersent,62460_0084_00004,G,4 RUE DE CORMONT,
311294177,00010,31129417700010,O,,,,,,true,1,,,,,SUR LA PLACE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
315894451,00014,31589445100014,O,1979-01-01,NN,,,2014-07-08T00:19:50,true,4,,25,,,LONGUE RUE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,49.32Z,NAFRev2,O,1.724427,50.583143,0.94,housenumber,25 Longue Rue 62630 Hubersent,62460_0200_00025,G,25 LONGUE RUE,
330386343,00017,33038634300017,O,1984-04-01,NN,,,2018-09-29T12:25:49,true,4,,,,,LE VILLAGE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.754724,50.581602,0.3,street,Rue du Catouillage 62630 Hubersent,62460_0080,G,RUE DU CATOUILLAGE,
331573774,00014,33157377400014,O,1984-11-01,NN,,,,true,1,,4,,RUE,CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,1.727184,50.581103,0.93,housenumber,4 Rue de Cormont 62630 Hubersent,62460_0084_00004,G,4 RUE DE CORMONT,
331795997,00013,33179599700013,O,,NN,,,,true,1,,8,,RTE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.07,NAP,N,1.726834,50.580447,0.78,housenumber,8 Rue de Cormont 62630 Hubersent,62460_0084_00008,G,8 RUE DE CORMONT,
335097556,00013,33509755600013,O,1976-03-01,NN,,,2008-10-20T14:35:21,true,3,,,,,HAMEAU DE ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.757735,50.585915,0.93,locality,Hameau de Rollez 62630 Hubersent,62460_B020,G,HAMEAU DE ROLLEZ,
337777551,00017,33777755100017,O,1900-01-01,NN,,,2020-08-25T10:37:32,true,6,,26,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,O,1.729039,50.577602,0.94,housenumber,26 Rue de Cormont 62630 Hubersent,62460_0084_00026,G,26 RUE DE CORMONT,
340772052,00015,34077205200015,O,1987-01-01,NN,,,,true,4,,2,,,LONGUE RUE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.3Z,NAFRev1,N,1.725938,50.582709,0.94,street,Longue Rue 62630 Hubersent,62460_0200,G,LONGUE RUE,
343490926,00015,34349092600015,O,,NN,,,,true,1,,8,,RTE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,67.01,NAP,N,1.726834,50.580447,0.78,housenumber,8 Rue de Cormont 62630 Hubersent,62460_0084_00008,G,8 RUE DE CORMONT,
352706188,00047,35270618800047,O,1998-09-29,NN,,,2015-08-10T10:21:20,false,4,,,,RTE,NATIONALE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.21Z,NAFRev2,O,1.754566,50.583857,0.48,street,Rue de la Nationale 62630 Hubersent,62460_0210,G,RUE DE LA NATIONALE,
382808913,00018,38280891300018,O,1991-07-01,NN,,,2014-06-14T00:40:28,true,4,,8,,RUE,DE L'EGLISE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.729583,50.580156,0.94,housenumber,8 Rue de l’Eglise 62630 Hubersent,62460_0100_00008,G,8 RUE DE L EGLISE,
385314687,00026,38531468700026,O,2006-01-01,,,,2021-02-23T11:13:25,false,1,HAMEAU DE ROLLEZ,10,,RUE,DE LA NATIONALE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.49Z,NAFRev2,N,1.753766,50.583896,0.94,housenumber,10 Rue de la Nationale 62630 Hubersent,62460_0210_00010,G,10 RUE DE LA NATIONALE,
391149259,00015,39114925900015,O,,NN,,,,true,1,,,,,HAMEAU DE ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.757735,50.585915,0.93,locality,Hameau de Rollez 62630 Hubersent,62460_B020,G,HAMEAU DE ROLLEZ,
393187133,00037,39318713300037,O,2001-01-01,NN,,,2015-05-14T06:18:42,true,4,HAMEAU DE ROLLEZ,6,,RUE,DU VIEIL HAM,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,85.51Z,NAFRev2,O,1.757904,50.582191,0.94,housenumber,6 Rue du Vieil Ham 62630 Hubersent,62460_8evsm9_00006,G,6 RUE DU VIEIL HAM,
397858002,00017,39785800200017,O,1974-01-01,NN,,,2016-11-07T03:57:37,true,4,,1,,RUE,NATIONALE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,1.756183,50.583659,0.87,housenumber,1 Rue de la Nationale 62630 Hubersent,62460_0210_00001,G,1 RUE DE LA NATIONALE,
398098855,00016,39809885500016,O,1975-05-01,NN,,,2018-01-17T09:51:46,true,5,ROLLEZ,,,,,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.73603,50.582041,0.91,street,Rue de Rollez 62630 Hubersent,62460_0247,D,RUE DE ROLLEZ,
402516389,00010,40251638900010,O,1994-01-01,NN,,,2007-01-18T09:37:40,true,4,,,,,ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.73603,50.582041,0.91,street,Rue de Rollez 62630 Hubersent,62460_0247,G,RUE DE ROLLEZ,
404254716,00016,40425471600016,O,1973-04-01,NN,,,2008-01-04T20:37:45,true,3,,,,,LE VIEIL HAM,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.757659,50.58234,0.72,street,Rue du Vieil Ham 62630 Hubersent,62460_8evsm9,G,RUE DU VIEIL HAM,
408796373,00012,40879637300012,O,,NN,,,,true,1,,,,HAM,DE ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,01.3Z,NAF1993,N,1.73603,50.582041,0.92,street,Rue de Rollez 62630 Hubersent,62460_0247,G,RUE DE ROLLEZ,
408796381,00015,40879638100015,O,1983-04-01,NN,,,2009-10-12T19:52:00,true,4,,,,HAM,DE ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.73603,50.582041,0.92,street,Rue de Rollez 62630 Hubersent,62460_0247,G,RUE DE ROLLEZ,
408796399,00017,40879639900017,O,1975-03-01,NN,,,2010-07-30T09:30:22,true,5,,,,RUE,ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,55.20Z,NAFRev2,O,1.73603,50.582041,0.93,street,Rue de Rollez 62630 Hubersent,62460_0247,G,RUE DE ROLLEZ,
409299310,00014,40929931000014,O,1973-12-31,NN,,,2018-02-22T08:33:32,true,5,,12,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.727811,50.579986,0.94,housenumber,12 Rue de Cormont 62630 Hubersent,62460_0084_00012,G,12 RUE DE CORMONT,
413055583,00012,41305558300012,O,1997-05-01,NN,,,2008-01-04T22:27:41,true,3,,,,LD,LE VIEIL HAM,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.757659,50.58234,0.72,street,Rue du Vieil Ham 62630 Hubersent,62460_8evsm9,G,RUE DU VIEIL HAM,
419837786,00013,41983778600013,O,1998-07-01,,,,2008-11-08T01:36:30,true,4,,4,,RUE,CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,N,1.727184,50.581103,0.93,housenumber,4 Rue de Cormont 62630 Hubersent,62460_0084_00004,G,4 RUE DE CORMONT,
423040682,00019,42304068200019,O,1999-05-01,01,2020,,2022-08-29T09:04:22,true,3,ROLLEZ,10,,RUE,DU CATOUILLAGE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.753746,50.580848,0.94,housenumber,10 Rue du Catouillage 62630 Hubersent,62460_0080_00010,G,10 RUE DU CATOUILLAGE,
423435544,00691,42343554400691,O,2015-07-01,NN,,,2017-05-04T01:49:07,false,1,,,,RTE,NATIONALE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.21Z,NAFRev2,O,1.754566,50.583857,0.48,street,Rue de la Nationale 62630 Hubersent,62460_0210,G,RUE DE LA NATIONALE,
424906204,00013,42490620400013,O,1999-10-18,NN,,,2017-05-10T10:46:58,false,4,,16,,RTE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,66.30Z,NAFRev2,N,1.728373,50.57926,0.79,housenumber,16 Rue de Cormont 62630 Hubersent,62460_0084_00016,G,16 RUE DE CORMONT,
428311963,00014,42831196300014,O,1997-05-01,NN,,,,true,3,,,,,,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428971667,00038,42897166700038,O,2007-12-31,,,,2008-12-02T05:46:05,true,2,ROLLEZ,6,,RUE,GAZETTE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.18Z,NAFRev2,N,1.758411,50.583687,0.94,housenumber,6 Rue Gazette 62630 Hubersent,62460_b034_00006,G,6 RUE GAZETTE,
430739821,00014,43073982100014,O,1973-01-01,NN,,,2012-05-03T04:58:53,true,3,,,,,,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
434246591,00011,43424659100011,O,2000-12-01,NN,,,,true,1,,12,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.727811,50.579986,0.94,housenumber,12 Rue de Cormont 62630 Hubersent,62460_0084_00012,G,12 RUE DE CORMONT,
435279542,00011,43527954200011,O,2001-03-01,NN,,,2019-12-09T10:49:02,true,4,,12,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.727811,50.579986,0.94,housenumber,12 Rue de Cormont 62630 Hubersent,62460_0084_00012,G,12 RUE DE CORMONT,
438366486,00019,43836648600019,O,2001-03-01,00,2020,,2022-08-29T09:14:28,true,3,ROLLEZ,1,,,NATIONALE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.756183,50.583659,0.85,housenumber,1 Rue de la Nationale 62630 Hubersent,62460_0210_00001,G,1 RUE DE LA NATIONALE,
438621732,00017,43862173200017,O,2001-07-19,NN,,,2022-05-19T19:35:29,true,4,ROLLEZ,13,,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2022-05-03,F,,,,,68.20A,NAFRev2,N,1.757431,50.585693,0.94,housenumber,13 Rue de Sequieres 62630 Hubersent,62460_0253_00013,G,13 RUE DE SEQUIERES,
440674208,00044,44067420800044,O,2007-05-09,,,,2009-05-15T10:32:52,false,3,PARCELLE CADASTRALE ZD 45  AU RAVIN,,,,ROUTE NATIONALE 1,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,35.11Z,NAFRev2,N,1.754566,50.583857,0.47,street,Rue de la Nationale 62630 Hubersent,62460_0210,G,RUE DE LA NATIONALE,
443536511,00027,44353651100027,O,2010-08-16,,,,2010-08-03T14:58:17,true,1,,5,,RUE,DU VIEIL HAM-ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,86.90D,NAFRev2,N,1.75716,50.58307,0.72,housenumber,5 Rue du Vieil Ham 62630 Hubersent,62460_8evsm9_00005,G,5 RUE DU VIEIL HAM,
448974337,00017,44897433700017,O,2003-05-20,,,,,true,3,,4,,,LONGUE RUE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.727235,50.582422,0.94,housenumber,4 Longue Rue 62630 Hubersent,62460_0200_00004,G,4 LONGUE RUE,
453764433,00018,45376443300018,O,2003-08-29,NN,,,2008-01-05T03:11:07,true,3,,,,,LE VIEIL HAM,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.757659,50.58234,0.72,street,Rue du Vieil Ham 62630 Hubersent,62460_8evsm9,G,RUE DU VIEIL HAM,
477680920,00048,47768092000048,O,2016-01-15,,,,2019-10-01T04:02:40,true,2,,9,,RUE,DE SAMER,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,46.19B,NAFRev2,N,1.729781,50.581835,0.94,housenumber,9 Rue de Samer 62630 Hubersent,62460_0250_00009,G,9 RUE DE SAMER,
481487411,00011,48148741100011,O,2005-04-11,,,,2008-09-29T15:54:38,true,3,,6,,RUE,DE SAMER,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,10.31Z,NAFRev2,N,1.728503,50.581341,0.94,housenumber,6 Rue de Samer 62630 Hubersent,62460_0250_00006,G,6 RUE DE SAMER,
489457739,00014,48945773900014,O,2006-04-06,,,,2014-01-06T11:12:17,false,4,,1,,RUE,DES ALLEES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,LES PETITS GRIBOUILLIS,63.99Z,NAFRev2,N,1.726533,50.581418,0.94,housenumber,1 Rue des Allées 62630 Hubersent,62460_0070_00001,G,1 RUE DES ALLEES,
489850156,00022,48985015600022,O,2007-12-31,,,,2008-04-01T05:27:11,true,2,ROLLEZ,6,,RUE,GAZETTE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.18Z,NAFRev2,N,1.758411,50.583687,0.94,housenumber,6 Rue Gazette 62630 Hubersent,62460_b034_00006,G,6 RUE GAZETTE,
498619576,00016,49861957600016,O,2007-06-18,,,,2008-01-05T00:59:09,true,2,,1,,RUE,ALLEES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.726533,50.581418,0.86,housenumber,1 Rue des Allées 62630 Hubersent,62460_0070_00001,G,1 RUE DES ALLEES,
501240170,00016,50124017000016,O,2007-12-01,,,,2008-01-05T02:02:25,true,2,,19,,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.757415,50.585285,0.94,housenumber,19 Rue de Sequieres 62630 Hubersent,62460_0253_00019,G,19 RUE DE SEQUIERES,
509020764,00023,50902076400023,O,2018-10-01,,,,2021-02-23T15:14:59,true,1,,1,,RUE,GAZETTE ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.757676,50.584575,0.6,housenumber,1 Rue Gazette 62630 Hubersent,62460_b034_00001,G,1 RUE GAZETTE,
510294630,00023,51029463000023,O,2017-03-01,,,,2017-09-12T03:46:47,true,2,3 CHEMIN DES COQUETS,,,,HAMEAU DE ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,BB ENERGIE,46.19B,NAFRev2,N,1.757735,50.585915,0.93,locality,Hameau de Rollez 62630 Hubersent,62460_B020,G,HAMEAU DE ROLLEZ,
510965569,00013,51096556900013,O,2009-03-30,NN,,,2015-05-14T06:42:56,true,3,,19,,RUE,DE SEQUIERES ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41B,NAFRev2,N,1.757415,50.585285,0.73,housenumber,19 Rue de Sequieres 62630 Hubersent,62460_0253_00019,G,19 RUE DE SEQUIERES,
515348134,00013,51534813400013,O,2009-10-07,,,,2017-07-31T17:11:42,true,1,,22,,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,43.99D,NAFRev2,N,1.756884,50.587681,0.94,housenumber,22 Rue de Sequieres 62630 Hubersent,62460_0253_00022,G,22 RUE DE SEQUIERES,
521915181,00023,52191518100023,O,2014-01-01,,,,2017-04-06T10:55:29,false,1,,1,,RUE,DES ALLEES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.10Z,NAFRev2,N,1.726533,50.581418,0.94,housenumber,1 Rue des Allées 62630 Hubersent,62460_0070_00001,G,1 RUE DES ALLEES,
523056984,00017,52305698400017,O,2010-06-01,,,,2010-06-14T04:53:46,true,1,ROLLEZ,1,,RUE,GAZETTE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,1.757676,50.584575,0.94,housenumber,1 Rue Gazette 62630 Hubersent,62460_b034_00001,G,1 RUE GAZETTE,
524135571,00015,52413557100015,O,2010-08-04,,,,2013-10-04T03:10:12,false,2,,5,,RUE,VIEIL HAM,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90D,NAFRev2,N,1.75716,50.58307,0.88,housenumber,5 Rue du Vieil Ham 62630 Hubersent,62460_8evsm9_00005,G,5 RUE DU VIEIL HAM,
528208218,00016,52820821800016,O,2010-03-01,,,,2011-09-22T05:18:20,false,2,,6,,RUE,DES ALLEES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,35.11Z,NAFRev2,N,1.724567,50.581129,0.94,housenumber,6 Rue des Allées 62630 Hubersent,62460_0070_00006,G,6 RUE DES ALLEES,
531225845,00019,53122584500019,O,2011-04-01,02,2020,4120BB,2022-08-29T09:32:14,true,1,,11,,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,41.20A,NAFRev2,O,1.757413,50.585245,0.94,housenumber,11 Rue de Sequieres 62630 Hubersent,62460_0253_00011,G,11 RUE DE SEQUIERES,
616211413,00011,61621141300011,O,,,,,,true,1,,,,,,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
751106550,00013,75110655000013,O,2012-03-28,,,,2012-04-26T09:12:35,true,1,,11,,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,68.20A,NAFRev2,N,1.757413,50.585245,0.94,housenumber,11 Rue de Sequieres 62630 Hubersent,62460_0253_00011,G,11 RUE DE SEQUIERES,
751298001,00015,75129800100015,O,2012-04-01,,,,2012-05-03T04:58:52,true,1,HAMEAU DE ROLLEZ,3,,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,1.757022,50.584555,0.94,housenumber,3 Rue de Sequieres 62630 Hubersent,62460_0253_00003,G,3 RUE DE SEQUIERES,
752108985,00017,75210898500017,O,2012-06-01,NN,,,2018-09-29T13:12:23,true,3,,6,,RUE,DE L'EGLISE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,O,1.728893,50.580159,0.94,housenumber,6 Rue de l’Eglise 62630 Hubersent,62460_0100_00006,G,6 RUE DE L EGLISE,
753421866,00025,75342186600025,O,2021-08-07,,,5610CR,2022-08-03T09:04:33,true,2,,10,,RUE,DU CATOUILLAGE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,DELICE DES ILES,56.10C,NAFRev2,O,1.753746,50.580848,0.94,housenumber,10 Rue du Catouillage 62630 Hubersent,62460_0080_00010,G,10 RUE DU CATOUILLAGE,
784017931,00014,78401793100014,O,,,,,,true,1,,,,,,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792097222,00014,79209722200014,O,2013-04-01,02,2020,4332AA,2022-08-29T09:49:49,true,2,ROLLEZ,20,,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,43.32A,NAFRev2,O,1.757044,50.586541,0.94,housenumber,20 Rue de Sequieres 62630 Hubersent,62460_0253_00020,G,20 RUE DE SEQUIERES,
792114084,00017,79211408400017,O,2013-03-04,,,,2019-04-26T10:06:25,true,2,,1,,RUE,DES ALLEES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,1.726533,50.581418,0.94,housenumber,1 Rue des Allées 62630 Hubersent,62460_0070_00001,G,1 RUE DES ALLEES,
794522078,00011,79452207800011,O,2013-08-01,,,,2013-09-19T04:04:29,true,2,,,,RTE,4 LONGUE RUE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,96.09Z,NAFRev2,N,1.727235,50.582422,0.7,housenumber,4 Longue Rue 62630 Hubersent,62460_0200_00004,G,4 LONGUE RUE,
812402360,00018,81240236000018,O,2015-03-01,00,2019,,2021-10-27T09:18:49,false,3,,1,,RUE,DES ALLEES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,70.21Z,NAFRev2,O,1.726533,50.581418,0.94,housenumber,1 Rue des Allées 62630 Hubersent,62460_0070_00001,G,1 RUE DES ALLEES,
814298394,00010,81429839400010,O,2015-10-15,,,,2021-07-14T09:27:31,false,2,,8,,RUE,DU CATOUILLAGE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.99A,NAFRev2,N,1.754635,50.581654,0.94,housenumber,8 Rue du Catouillage 62630 Hubersent,62460_0080_00008,G,8 RUE DU CATOUILLAGE,
818226730,00013,81822673000013,O,2016-01-22,,,,2018-04-06T18:04:59,true,1,,38,,RUE,DE BOULOGNE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,68.20B,NAFRev2,N,1.726119,50.584196,0.94,housenumber,38 Rue de Boulogne 62630 Hubersent,62460_0077_00038,G,38 RUE DE BOULOGNE,
819783804,00019,81978380400019,O,2016-04-07,00,2020,,2022-08-29T10:10:39,true,3,,5,,RUE,DE SAMER,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,66.30Z,NAFRev2,O,1.729054,50.581459,0.94,housenumber,5 Rue de Samer 62630 Hubersent,62460_0250_00005,G,5 RUE DE SAMER,
823886510,00010,82388651000010,O,2016-11-01,,,,2018-04-06T18:06:39,true,1,ROLLEZ,20,B,RUE,DE SEQUIERES,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,1.757401,50.586136,0.86,housenumber,20bis Rue de Sequieres 62630 Hubersent,62460_0253_00020_bis,G,20BIS RUE DE SEQUIERES,
830058426,00016,83005842600016,O,2017-06-01,00,2020,,2022-08-29T10:18:45,true,1,,6,,RUE,DE L'EGLISE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,O,1.728893,50.580159,0.94,housenumber,6 Rue de l’Eglise 62630 Hubersent,62460_0100_00006,G,6 RUE DE L EGLISE,
832409577,00018,83240957700018,O,2017-10-02,00,2020,4391BZ,2022-08-29T10:21:56,false,3,,3,,CHE,DES COQUETS HAMEAU DE ROLLEZ,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,43.91B,NAFRev2,O,1.757735,50.585915,0.44,locality,Hameau de Rollez 62630 Hubersent,62460_B020,G,HAMEAU DE ROLLEZ,
833986789,00018,83398678900018,O,2017-12-18,,,,2018-07-31T12:43:21,false,2,,26,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,N,1.729039,50.577602,0.94,housenumber,26 Rue de Cormont 62630 Hubersent,62460_0084_00026,G,26 RUE DE CORMONT,
840829709,00012,84082970900012,O,2018-07-04,,,9602AA,2021-12-18T04:22:01,true,2,,5,,RUE,DE SAMER,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2021-09-15,F,LES MERVEILLES D'ALICE,,,,96.02A,NAFRev2,N,1.729054,50.581459,0.94,housenumber,5 Rue de Samer 62630 Hubersent,62460_0250_00005,G,5 RUE DE SAMER,
844736660,00011,84473666000011,O,2018-12-16,,,,2020-07-27T14:00:15,true,1,,8,,RUE,DU CATOUILLAGE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,47.99A,NAFRev2,N,1.754635,50.581654,0.94,housenumber,8 Rue du Catouillage 62630 Hubersent,62460_0080_00008,G,8 RUE DU CATOUILLAGE,
849985700,00012,84998570000012,O,2019-03-28,,,,2019-09-04T03:42:32,true,1,,26,,RUE,DE CORMONT,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,70.10Z,NAFRev2,N,1.729039,50.577602,0.94,housenumber,26 Rue de Cormont 62630 Hubersent,62460_0084_00026,G,26 RUE DE CORMONT,
851351460,00015,85135146000015,O,2019-05-21,,,,2019-06-06T04:04:13,true,1,,1,,RUE,GAZETTE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20B,NAFRev2,N,1.757676,50.584575,0.94,housenumber,1 Rue Gazette 62630 Hubersent,62460_b034_00001,G,1 RUE GAZETTE,
852643121,00019,85264312100019,O,2019-07-11,,,,2020-09-25T03:58:46,false,2,HAMEAU DE ROLLEZ,3,,CHE,DES COQUETS,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,1.756168,50.586249,0.83,housenumber,3 Chemin des Coquets 62630 Hubersent,62460_ntgi5j_00003,G,3 CHEMIN DES COQUETS,
878411909,00012,87841190900012,O,2018-06-30,,,,2019-10-25T03:52:21,true,1,,8,,RUE,DE LA NATIONALE,62630,HUBERSENT,,,62460,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20A,NAFRev2,N,1.754566,50.583857,0.94,housenumber,8 Rue de la Nationale 62630 Hubersent,62460_0210_00008,G,8 RUE DE LA NATIONALE,