siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701776,00018,21170177600018,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,3,,20,,RUE,DU LOGIS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.244345,45.932641,0.94,housenumber,20 Rue du Logis 17160 Le Gicq,17177_0051_00020,G,20 RUE DU LOGIS,
211701776,00026,21170177600026,O,2004-11-21,,,,2013-10-05T12:14:01,false,4,MAIRIE,20,,RUE,DU LOGIS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HAUTES COUTURES,,,,42.99Z,NAFRev2,N,-0.244345,45.932641,0.94,housenumber,20 Rue du Logis 17160 Le Gicq,17177_0051_00020,G,20 RUE DU LOGIS,
251700621,00013,25170062100013,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261702344,00019,26170234400019,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261710891,00019,26171089100019,O,1996-12-25,,,,2010-06-26T03:05:48,true,2,MAIRIE,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
291701233,00012,29170123300012,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306785197,00014,30678519700014,O,,,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
308996024,00029,30899602400029,O,,,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331609172,00019,33160917200019,O,,NN,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334417508,00010,33441750800010,O,,NN,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
339426983,00039,33942698300039,O,2017-06-01,,,,2021-11-04T03:44:14,true,2,,15,,RUE,DU SOLEIL LEVANT,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.49Z,NAFRev2,N,-0.242418,45.931155,0.94,housenumber,15 Rue du Soleil Levant 17160 Le Gicq,17177_0080_00015,G,15 RUE DU SOLEIL LEVANT,
342923919,00019,34292391900019,O,1987-10-01,NN,,,2008-01-04T22:09:30,false,4,,,,,LE BOURG,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.246016,45.932255,0.4,street,Rue du Pré Bas 17160 Le Gicq,17177_0070,G,RUE DU PRE BAS,
342923919,00027,34292391900027,O,2001-02-01,NN,,,2017-05-04T05:35:05,true,3,,9,,RUE,DU LOGIS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.244584,45.931672,0.94,housenumber,9 Rue du Logis 17160 Le Gicq,17177_0051_00009,G,9 RUE DU LOGIS,
350294351,00019,35029435100019,O,1989-04-04,NN,,,2013-02-02T12:13:47,true,4,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352832232,00073,35283223200073,O,2014-04-01,,,,2016-05-13T09:57:26,false,2,,5,,RUE,DE LA GRAVELLE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.30Z,NAFRev2,N,-0.245833,45.933041,0.93,housenumber,5 Rue de la Gravelle 17160 Le Gicq,17177_0040_00005,G,5 RUE DE LA GRAVELLE,
381296888,00013,38129688800013,O,1991-03-01,01,2020,,2022-08-29T09:08:27,true,3,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384310264,00013,38431026400013,O,,NN,,,,true,1,,,,,LE BOURG,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,-0.246016,45.932255,0.4,street,Rue du Pré Bas 17160 Le Gicq,17177_0070,G,RUE DU PRE BAS,
388434441,00019,38843444100019,O,1992-08-01,00,2020,,2022-08-29T09:13:12,true,4,,,,,LE BOURG,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.246016,45.932255,0.4,street,Rue du Pré Bas 17160 Le Gicq,17177_0070,G,RUE DU PRE BAS,
391769858,00013,39176985800013,O,1992-01-01,NN,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391770203,00019,39177020300019,O,1992-01-01,NN,,,2008-01-04T23:56:41,true,3,,7,,RUE,DES TISSERANDS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.243646,45.933102,0.93,housenumber,7 Rue des Tisserands 17160 Le Gicq,17177_0090_00007,G,7 RUE DES TISSERANDS,
393739107,00018,39373910700018,O,1994-01-01,NN,,,2021-02-23T11:19:29,true,3,,5,B,RUE,DE LA GRAVELLE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.245834,45.933041,0.93,housenumber,5b Rue de la Gravelle 17160 Le Gicq,17177_0040_00005_b,G,5B RUE DE LA GRAVELLE,
402367502,00018,40236750200018,O,,,,,,true,1,,1,,RUE,DE LA RIVIERE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2J,NAF1993,N,-0.244556,45.932725,0.58,housenumber,1 Rue de la Forge 17160 Le Gicq,17177_0030_00001,G,1 RUE DE LA FORGE,
402526818,00024,40252681800024,P,2007-02-12,,,,2008-03-12T14:48:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE GICQ,,[ND],17177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
412586141,00019,41258614100019,O,,NN,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412593626,00010,41259362600010,O,1987-12-31,NN,,,2008-01-04T22:19:16,true,3,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427924014,00017,42792401400017,O,1978-01-01,NN,,,2017-02-15T14:07:52,true,4,,5,,RUE,DU PUITS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,01.11Z,NAFRev2,N,-0.24409,45.931652,0.94,housenumber,5 Rue du Puits 17160 Le Gicq,17177_0071_00005,G,5 RUE DU PUITS,
427924014,00025,42792401400025,O,2000-10-04,NN,,3312ZA,2015-03-18T01:12:44,false,4,,8,,RUE,DU LOGIS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,33.12Z,NAFRev2,N,-0.245653,45.931851,0.94,housenumber,8 Rue du Logis 17160 Le Gicq,17177_0051_00008,G,8 RUE DU LOGIS,
430151126,00025,43015112600025,O,2004-05-31,,,4321AB,2021-02-23T11:49:59,true,5,,3,,RUE,DU PUITS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.21A,NAFRev2,N,-0.243611,45.93163,0.94,housenumber,3 Rue du Puits 17160 Le Gicq,17177_0071_00003,G,3 RUE DU PUITS,
431001957,00015,43100195700015,O,1992-01-01,NN,,,2023-04-26T10:27:20,true,4,,9,,RUE,DU SOLEIL LEVANT,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.11Z,NAFRev2,N,-0.243285,45.930755,0.94,housenumber,9 Rue du Soleil Levant 17160 Le Gicq,17177_0080_00009,G,9 RUE DU SOLEIL LEVANT,
431002336,00011,43100233600011,O,1985-01-01,NN,,,2007-01-18T09:43:38,true,3,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439100983,00014,43910098300014,O,1999-05-13,NN,,,2006-12-15T01:20:20,false,3,,11,,RUE,DE LA CHALENDE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,-0.242941,45.932139,0.94,housenumber,11 Rue de la Chalende 17160 Le Gicq,17177_0010_00011,G,11 RUE DE LA CHALENDE,
442698874,00017,44269887400017,O,1992-09-29,NN,,,2008-01-04T21:47:53,true,3,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443928684,00010,44392868400010,O,2002-09-27,NN,,,2008-01-05T21:18:08,true,3,,10,B,RUE,DE LA FORGE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.24365,45.933352,0.94,housenumber,10b Rue de la Forge 17160 Le Gicq,17177_0030_00010_b,G,10B RUE DE LA FORGE,
452741382,00017,45274138200017,O,2004-03-25,NN,,,2014-07-08T02:48:38,false,5,,5,,RUE,EGLANTINE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,O,-0.244341,45.931264,0.94,housenumber,5 Rue Eglantine 17160 Le Gicq,17177_0020_00005,G,5 RUE EGLANTINE,
452741382,00025,45274138200025,O,2009-01-01,03,2020,4312AZ,2022-08-29T09:08:25,true,3,LOTISSEMENT LES HAUTES COUTURES,1,,RUE,DE L AVENIR,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FEVRIER TP,43.12A,NAFRev2,O,-0.246056,45.929562,0.93,housenumber,1 Rue de l’Avenir 17160 Le Gicq,17177_0005_00001,G,1 RUE DE L AVENIR,
479109555,00017,47910955500017,O,2004-11-02,NN,,4321AB,2015-03-17T01:20:53,true,3,,9,,RUE,EGLANTINE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.244215,45.931077,0.94,housenumber,9 Rue Eglantine 17160 Le Gicq,17177_0020_00009,G,9 RUE EGLANTINE,
480582162,00016,48058216200016,O,2005-01-01,,,,2008-01-05T00:11:22,true,2,,5,,RUE,DES LILAS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243176,45.931273,0.93,housenumber,5 Rue des Lilas 17160 Le Gicq,17177_0050_00005,G,5 RUE DES LILAS,
488812033,00014,48881203300014,O,2006-01-01,,,,2009-06-18T05:32:49,false,3,,9,,RUE,DE LA CHALENDRE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,-0.243722,45.932208,0.82,housenumber,9 Rue de la Chalende 17160 Le Gicq,17177_0010_00009,G,9 RUE DE LA CHALENDE,
502316334,00015,50231633400015,O,2008-02-01,,,,2014-07-10T01:09:57,true,2,,2,,RUE,DE LA CHALENDE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,-0.243969,45.932316,0.94,housenumber,2 Rue de la Chalende 17160 Le Gicq,17177_0010_00002,G,2 RUE DE LA CHALENDE,
513038414,00019,51303841400019,O,1969-07-22,,,,2009-06-12T11:08:05,true,1,,,,,MAIRIE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1969-07-22,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
517691143,00013,51769114300013,O,2009-10-19,NN,,4312AZ,2021-02-23T15:28:22,true,4,,1,,IMP,DES ORMEAUX,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2014-11-01,A,RUJU ROMUALD TP,,,,43.12A,NAFRev2,N,-0.242588,45.9317,0.83,housenumber,1 Impasse des Ormeaux 17160 Le Gicq,17177_0060_00001,G,1 IMPASSE DES ORMEAUX,
521883769,00015,52188376900015,O,2010-04-04,,,,2010-04-21T09:33:59,true,1,,1,,RUE,DE L'AVENIR,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,68.32A,NAFRev2,N,-0.246056,45.929562,0.93,housenumber,1 Rue de l’Avenir 17160 Le Gicq,17177_0005_00001,G,1 RUE DE L AVENIR,
524341021,00011,52434102100011,O,2010-08-01,,,,2012-11-10T02:24:12,true,1,,9,,RUE,EGLANTINE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,95.29Z,NAFRev2,N,-0.244215,45.931077,0.94,housenumber,9 Rue Eglantine 17160 Le Gicq,17177_0020_00009,G,9 RUE EGLANTINE,
753695139,00026,75369513900026,O,2019-10-01,,,9602BB,2021-02-23T16:11:06,true,1,,4,,RUE,EGLANTINE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MISS BELLE ONGLE,96.02B,NAFRev2,N,-0.244475,45.931062,0.94,housenumber,4 Rue Eglantine 17160 Le Gicq,17177_0020_00004,G,4 RUE EGLANTINE,
753810647,00010,75381064700010,O,2012-09-24,,,,2015-05-13T13:19:33,false,2,,4,,RUE,EGLANTINES,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,47.71Z,NAFRev2,N,-0.244475,45.931062,0.84,housenumber,4 Rue Eglantine 17160 Le Gicq,17177_0020_00004,G,4 RUE EGLANTINE,
781297502,00010,78129750200010,O,,,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
781297510,00013,78129751000013,O,,NN,,,,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,62.11,NAP,N,,,0,,,,,,
781297544,00012,78129754400012,O,,NN,,,2006-11-25T22:13:24,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789860277,00019,78986027700019,O,2012-12-06,00,2020,,2022-09-30T12:45:46,false,2,,9,,RUE,DE LA FORGE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,01.21Z,NAFRev2,O,-0.243717,45.9335,0.94,housenumber,9 Rue de la Forge 17160 Le Gicq,17177_0030_00009,G,9 RUE DE LA FORGE,
789860277,00027,78986027700027,O,2015-04-01,00,2020,,2022-09-30T12:44:09,true,1,,9,,RUE,DE LA FORGE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ETA LAFORGE,01.61Z,NAFRev2,N,-0.243717,45.9335,0.94,housenumber,9 Rue de la Forge 17160 Le Gicq,17177_0030_00009,G,9 RUE DE LA FORGE,
790341788,00319,79034178800319,O,2013-06-10,,,,2014-08-01T08:50:55,false,2,LIEU-DIT BASSES COUTURES,1,,RUE,DE L'AVENIR (FEVRIER2),17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2014-07-06,F,,,,,35.11Z,NAFRev2,N,-0.246056,45.929562,0.65,housenumber,1 Rue de l’Avenir 17160 Le Gicq,17177_0005_00001,G,1 RUE DE L AVENIR,
800560468,00012,80056046800012,O,2014-03-01,,,,2017-06-23T09:07:27,true,2,LOTISSEMENT LES HAUTES COUTURES,1,,RUE,DE L'AVENIR,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,70.10Z,NAFRev2,O,-0.246056,45.929562,0.93,housenumber,1 Rue de l’Avenir 17160 Le Gicq,17177_0005_00001,G,1 RUE DE L AVENIR,
800560468,00020,80056046800020,O,2014-03-01,03,2020,,2022-08-29T09:55:51,false,1,LES BASSES COUTURES,,,RTE,DE SAINT JEAN D'ANGELY,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,49.41A,NAFRev2,O,-0.247458,45.930628,0.4,locality,Basses Coutures 17160 Le Gicq,17177_B002,D,BASSES COUTURES,
802471979,00301,80247197900301,O,2014-11-26,,,,2016-06-30T19:24:05,false,2,,,,,LES BASSES COUTURES,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,35.11Z,NAFRev2,N,-0.247458,45.930628,0.79,locality,Basses Coutures 17160 Le Gicq,17177_B002,G,BASSES COUTURES,
803473933,00015,80347393300015,O,2014-07-01,,,8129BP,2018-04-10T15:02:58,true,1,,14,,RUE,DU LOGIS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2014-07-01,A,THE TWEENY,,,,81.29B,NAFRev2,N,-0.245322,45.931031,0.94,housenumber,14 Rue du Logis 17160 Le Gicq,17177_0051_00014,G,14 RUE DU LOGIS,
804130748,00010,80413074800010,O,2014-07-01,,,4520AB,2021-01-07T08:49:41,true,2,,8,,RUE,DU LOGIS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,EURL GARAGE CHOLLET,45.20A,NAFRev2,O,-0.245653,45.931851,0.94,housenumber,8 Rue du Logis 17160 Le Gicq,17177_0051_00008,G,8 RUE DU LOGIS,
804900942,00017,80490094200017,O,2014-10-20,,,,2018-04-06T18:02:22,true,1,,2,,RUE,DES LILAS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2014-10-20,A,LEGUMES DES 4 SAISONS,,,,01.13Z,NAFRev2,O,-0.243574,45.931468,0.93,housenumber,2 Rue des Lilas 17160 Le Gicq,17177_0050_00002,G,2 RUE DES LILAS,
812470375,00013,81247037500013,O,2015-07-09,,,4332AA,2019-02-12T04:16:41,true,1,7 RUE DE L'AVENIR LOT,,,,LES HAUTES COUTURES,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,GABORIT AUTO ENTREPRISE,43.32A,NAFRev2,N,-0.247458,45.930628,0.55,locality,Basses Coutures 17160 Le Gicq,17177_B002,G,BASSES COUTURES,
813639408,00026,81363940800026,P,2021-08-02,,,7420ZR,2022-05-07T12:37:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE GICQ,,[ND],17177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
818924730,00018,81892473000018,O,2016-01-01,,,8121ZZ,2022-04-22T14:37:48,true,1,,4,,RUE,DE LA CHALENDE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LE GICQ GITES,55.20Z,NAFRev2,N,-0.243731,45.93214,0.94,housenumber,4 Rue de la Chalende 17160 Le Gicq,17177_0010_00004,G,4 RUE DE LA CHALENDE,
820160133,00014,82016013300014,O,2016-05-02,,,4520AD,2021-02-23T17:38:58,true,2,,6,,RUE,DU PRE BAS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2020-09-16,A,GARAGE GODIN,,,GARAGE GODIN,45.20A,NAFRev2,N,-0.245942,45.932394,0.93,housenumber,6 Rue du Pré Bas 17160 Le Gicq,17177_0070_00006,G,6 RUE DU PRE BAS,
820190122,00029,82019012200029,O,2020-10-15,,,4399CZ,2021-02-23T17:39:01,true,1,,9,,RUE,DU PUITS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,ATOUTS17 MAISON ET JARDIN,43.39Z,NAFRev2,N,-0.244535,45.93157,0.94,housenumber,9 Rue du Puits 17160 Le Gicq,17177_0071_00009,G,9 RUE DU PUITS,
830072666,00019,83007266600019,O,2017-05-07,,,,2017-06-07T09:06:42,true,1,,18,,RUE,DU LOGIS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,47.99A,NAFRev2,N,-0.24547,45.930815,0.94,housenumber,18 Rue du Logis 17160 Le Gicq,17177_0051_00018,G,18 RUE DU LOGIS,
840025555,00011,84002555500011,O,2018-05-09,,,,2018-07-16T14:31:46,true,1,,1,,RUE,DE L'AVENIR,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,35.11Z,NAFRev2,N,-0.246056,45.929562,0.93,housenumber,1 Rue de l’Avenir 17160 Le Gicq,17177_0005_00001,G,1 RUE DE L AVENIR,
849315296,00012,84931529600012,O,2019-04-01,,,1419ZE,2019-03-21T09:22:51,true,1,,5,,RUE,DES LILAS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,14.19Z,NAFRev2,N,-0.243176,45.931273,0.93,housenumber,5 Rue des Lilas 17160 Le Gicq,17177_0050_00005,G,5 RUE DES LILAS,
851571182,00019,85157118200019,P,2019-05-22,,,,2019-06-14T03:43:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE GICQ,,[ND],17177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-22,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
878359686,00010,87835968600010,P,2019-10-01,,,,2021-01-08T14:25:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE GICQ,,[ND],17177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
878359686,00028,87835968600028,P,2020-10-26,,,,2021-02-23T18:12:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE GICQ,,[ND],17177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-26,A,[ND],[ND],[ND],[ND],46.90Z,NAFRev2,N,,,0,,,,,,
880605845,00010,88060584500010,O,2020-01-20,,,,2021-03-12T11:12:46,false,2,,5,,RUE,DE LA GRAVELLE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2021-02-01,F,LA BULLE DE CHEVRE,,,,01.45Z,NAFRev2,N,-0.245833,45.933041,0.93,housenumber,5 Rue de la Gravelle 17160 Le Gicq,17177_0040_00005,G,5 RUE DE LA GRAVELLE,
894776806,00016,89477680600016,O,2021-04-01,,,8121ZZ,2021-07-01T07:58:12,true,2,,3,,RUE,DE LA FORGE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,81.21Z,NAFRev2,N,-0.244502,45.932772,0.94,housenumber,3 Rue de la Forge 17160 Le Gicq,17177_0030_00003,G,3 RUE DE LA FORGE,
899893044,00011,89989304400011,O,2021-05-31,,,,2022-02-11T03:47:17,true,2,,3,,RUE,DE LA FORGE,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,SACHA LASS,55.20Z,NAFRev2,N,-0.244502,45.932772,0.94,housenumber,3 Rue de la Forge 17160 Le Gicq,17177_0030_00003,G,3 RUE DE LA FORGE,
909514929,00019,90951492900019,O,1985-01-01,,,,2022-01-25T08:58:31,true,1,,,,,,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
914361902,00010,91436190200010,O,2022-05-25,,,,2022-06-10T08:29:01,true,1,,1,,RUE,L'AVENIR,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,66.30Z,NAFRev2,N,-0.246056,45.929562,0.93,housenumber,1 Rue de l’Avenir 17160 Le Gicq,17177_0005_00001,G,1 RUE DE L AVENIR,
914362413,00017,91436241300017,O,2022-01-01,,,,2022-06-10T08:33:11,true,1,,1,,RUE,L'AVENIR,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.10Z,NAFRev2,N,-0.246056,45.929562,0.93,housenumber,1 Rue de l’Avenir 17160 Le Gicq,17177_0005_00001,G,1 RUE DE L AVENIR,
914362413,00025,91436241300025,O,2022-01-01,,,4312BA,2022-07-11T08:58:26,false,1,2 ROUTE DE SAINT JEAN D'ANGELY,,,,BASSES COUTURES,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,FEVRIER TP,43.12B,NAFRev2,O,-0.247458,45.930628,0.93,locality,Basses Coutures 17160 Le Gicq,17177_B002,G,BASSES COUTURES,
914759733,00019,91475973300019,O,2022-06-18,,,,2022-06-22T07:49:58,true,1,LIEUDIT BASSES COUTURES,5,,RUE,DU PRE BAS,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,,68.20B,NAFRev2,N,-0.245414,45.932115,0.93,housenumber,5 Rue du Pré Bas 17160 Le Gicq,17177_0070_00005,G,5 RUE DU PRE BAS,
918157827,00018,91815782700018,O,2022-07-29,,,,2022-08-26T10:34:41,true,1,,7,,CHE,DE CRESSE ,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,01.21Z,NAFRev2,N,-0.244308,45.933016,0.32,housenumber,7 Rue de la Forge 17160 Le Gicq,17177_0030_00007,G,7 RUE DE LA FORGE,
923023378,00014,92302337800014,O,2023-03-01,,,,2023-03-09T08:53:33,true,1,LOTISSEMENT DES HAUTES COUTURES,7,,RUE,DE L'AVENIR,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2023-03-01,A,VID ' SARL,,,VID ' SARL,59.11B,NAFRev2,N,-0.244906,45.929253,0.93,housenumber,7 Rue de l’Avenir 17160 Le Gicq,17177_0005_00007,G,7 RUE DE L AVENIR,
951128289,00018,95112828900018,O,2023-03-01,,,,2023-04-01T16:06:09,true,1,,19,,RUE,DU SOLEIL LEVANT,17160,LE GICQ,,,17177,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.11Z,NAFRev2,N,-0.242272,45.931223,0.94,housenumber,19 Rue du Soleil Levant 17160 Le Gicq,17177_0080_00019,G,19 RUE DU SOLEIL LEVANT,
