siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601717,00014,21560171700014,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,3,,3,,RUE,DE SAINT HERNIN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.360849,47.696643,0.84,housenumber,3 Rue Saint Hernin 56220 Pluherlin,56171_0040_00003,G,3 RUE SAINT HERNIN,
215601717,00022,21560171700022,O,1994-12-25,NN,,,2021-10-06T12:58:38,false,3,MAIRIE,3,,RUE,DE SAINT HERNIN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.360849,47.696643,0.84,housenumber,3 Rue Saint Hernin 56220 Pluherlin,56171_0040_00003,G,3 RUE SAINT HERNIN,
215601717,00030,21560171700030,O,1999-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-2.344904,47.711463,0.62,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
215601717,00048,21560171700048,O,2001-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT LE CLOS DES PRES,,,,70.1C,NAFRev1,N,-2.344904,47.711463,0.62,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
215601717,00055,21560171700055,O,2001-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT LA FONTAINE AUX BRETONS,,,,70.1C,NAFRev1,N,-2.344904,47.711463,0.62,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
215601717,00063,21560171700063,O,2005-03-08,,,,2013-09-05T15:18:07,false,3,MAIRIE,3,,RUE,DE SAINT HERNIN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CLOS FIN HERNIN,,,,42.99Z,NAFRev2,N,-2.360849,47.696643,0.84,housenumber,3 Rue Saint Hernin 56220 Pluherlin,56171_0040_00003,G,3 RUE SAINT HERNIN,
215601717,00097,21560171700097,O,2013-03-20,,,,2021-02-23T10:32:48,false,1,MAIRIE,3,,RUE,DE SAINT HERNIN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2013-03-20,A,PANNEAUX PHOTOVOLTAIQUES DE LA MEDIATHEQUE,,,,35.11Z,NAFRev2,N,-2.360849,47.696643,0.84,housenumber,3 Rue Saint Hernin 56220 Pluherlin,56171_0040_00003,G,3 RUE SAINT HERNIN,
265602912,00015,26560291200015,O,1985-11-19,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,3,,RUE,DE SAINT HERNIN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.360849,47.696643,0.84,housenumber,3 Rue Saint Hernin 56220 Pluherlin,56171_0040_00003,G,3 RUE SAINT HERNIN,
275600922,00015,27560092200015,O,,NN,,,,true,1,,,,,LE BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-2.344904,47.711463,0.62,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
300029535,00022,30002953500022,O,1984-01-01,NN,,,2010-04-18T03:19:50,true,5,,,,RTE,LES LANDAISES,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,O,-2.390564,47.726651,0.3,locality,Butte de Chez les Dubois 56220 Pluherlin,56171_B138,G,BUTTE DE CHEZ LES DUBOIS,
301806386,00084,30180638600084,O,2014-05-01,,,,2019-07-10T03:47:04,false,2,,15,,,HAMEAU DU GALLI,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2019-07-07,F,,,,,55.20Z,NAFRev2,N,-2.359241,47.693477,0.95,housenumber,15 Hameau du Galli 56220 Pluherlin,56171_c767_00015,G,15 HAMEAU DU GALLI,
304704463,00013,30470446300013,O,1963-01-01,NN,,,2009-06-27T03:41:48,true,5,,,,RTE,DE QUESTEMBERT,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.30Z,NAFRev2,O,-2.4239467,47.6804332,0.76,poi.proposed,(Projet de route) Questembert,https://osm.org/way/250931780,G,,
306949124,00011,30694912400011,O,,,,,,true,1,,,,,SAINT PABUT DE BRAGOUX,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-2.38387,47.710515,0.76,locality,Saint Pabu de Bragou 56220 Pluherlin,56171_C559,G,SAINT PABU DE BRAGOU,
306949595,00012,30694959500012,O,1974-01-01,NN,,,,true,1,,,,,CARBOUEDE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308580661,00012,30858066100012,O,1977-01-01,,,,2007-05-07T03:45:18,true,4,,,,,LE PONT D ARZ,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-2.33605,47.712523,0.94,locality,Le Pont d’Arz 56220 Pluherlin,56171_C246,G,LE PONT D ARZ,
311003453,00025,31100345300025,O,2013-01-01,,,,2013-08-20T09:16:58,true,1,,6,,PL,DU PUITS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,-2.363485,47.695743,0.81,housenumber,6 Place du Puits 56220 Pluherlin,56171_0065_00006,G,6 PLACE DU PUITS,
312025356,00014,31202535600014,O,,,,,,true,1,,,,,ST PABUT DE BRAMBIEN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.331945,47.718625,0.82,locality,St Pabu de Brambien 56220 Pluherlin,56171_C560,G,ST PABU DE BRAMBIEN,
313310716,00011,31331071600011,O,1978-01-01,NN,,,,true,1,,,,,TREBRUN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
313992364,00031,31399236400031,O,1993-07-03,NN,,4399CZ,2018-03-29T19:33:50,true,6,,,,,LA NUAIE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,PELBOIS GEORGES,43.99C,NAFRev2,N,-2.354197,47.697794,0.71,street,ZA de la Nuais 56220 Pluherlin,56171_0100,G,ZA DE LA NUAIS,
315296970,00025,31529697000025,O,1986-01-01,NN,,,2008-09-21T10:22:29,true,3,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
315296970,00033,31529697000033,O,1985-01-01,NN,,,2008-01-04T20:37:50,false,3,,,,,LA VILLE BOURY,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.344904,47.711463,0.94,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
318077468,00029,31807746800029,O,1985-10-01,NN,,,2011-04-28T00:17:09,false,4,,,,LD,LA GREE DE KERPENA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,45.2J,NAF1993,N,-2.381366,47.686903,0.94,locality,La Gree de Kerpena 56220 Pluherlin,56171_B739,G,LA GREE DE KERPENA,
318482130,00016,31848213000016,O,,NN,,,,true,1,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.04,NAP,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
318726700,00012,31872670000012,O,1980-01-01,NN,,,2010-07-16T15:02:09,true,3,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
318804747,00018,31880474700018,O,,NN,,,,true,1,,,,,VILLE GRAYO,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-2.369295,47.716432,0.93,locality,La Ville Grayo 56220 Pluherlin,56171_C680,G,LA VILLE GRAYO,
319711800,00015,31971180000015,O,1980-02-01,NN,,,2008-01-04T18:05:39,true,3,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
319753737,00042,31975373700042,O,,NN,,,,true,1,,,,LD,PORH'BINA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,-2.382991,47.723973,0.65,locality,Le Port Bina 56220 Pluherlin,56171_C253,G,LE PORT BINA,
319886040,00058,31988604000058,O,2019-03-01,,,2229AZ,2019-03-13T11:23:42,true,1,,,,HAM,CARGIBON,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,22.29A,NAFRev2,N,,,0,,,,,,
322527003,00022,32252700300022,O,1987-07-08,NN,,,2012-09-04T04:33:54,true,5,,,,,CARLEVAUX,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
326500733,00018,32650073300018,O,,NN,,,,true,1,,,,,SAINT PIERRE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,79.06,NAP,N,-2.345424,47.740414,0.94,locality,Saint Pierre 56220 Pluherlin,56171_C561,G,SAINT PIERRE,
330161589,00016,33016158900016,O,,,,,,true,1,,,,,LE PONT D ARZ,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.33605,47.712523,0.94,locality,Le Pont d’Arz 56220 Pluherlin,56171_C246,G,LE PONT D ARZ,
330381476,00010,33038147600010,O,,NN,,,,true,1,,,,,BRAGOUX,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,48.01,NAP,N,-2.38387,47.710515,0.68,locality,Saint Pabu de Bragou 56220 Pluherlin,56171_C559,G,SAINT PABU DE BRAGOU,
331103432,00059,33110343200059,O,2017-09-18,,,4332AA,2020-05-25T17:17:25,false,2,LA VILLE BASSE,,,,LA MUSARDE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,43.32A,NAFRev2,N,-2.368082,47.698367,0.43,street,Impasse de la Motte du Nord 56220 Pluherlin,56171_f4t3zv,G,IMPASSE DE LA MOTTE DU NORD,
331400325,00089,33140032500089,O,2021-04-19,,,,2022-01-25T03:57:31,false,2,,,,,LA VALLEE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2021-12-04,F,,,,SC TEXSTYLE,47.82Z,NAFRev2,N,-2.368648,47.712539,0.64,street,La Ville au Val 56220 Pluherlin,56171_C640,G,LA VILLE AU VAL,
331641076,00012,33164107600012,O,,NN,,,,true,1,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
333067486,00014,33306748600014,O,,NN,,,,true,1,,,,LD,LE CHAMP DU ROCHER,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.359552,47.695756,0.37,street,Le Clos du Pre 56220 Pluherlin,56171_B407,G,LE CLOS DU PRE,
333546356,00010,33354635600010,O,1985-09-05,NN,,4399CZ,2018-09-29T12:28:25,true,5,,,,LD,BODEVREL,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,-2.358363,47.723563,0.91,locality,Metairie de Bodevrel 56220 Pluherlin,56171_B980,G,METAIRIE DE BODEVREL,
334159472,00136,33415947200136,O,1990-01-31,NN,,,,false,4,,,,,LES GREES,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1994-12-25,F,REST DES ETS PERE DODU,,,,55.5A,NAF1993,O,-2.381366,47.686903,0.41,locality,La Gree de Kerpena 56220 Pluherlin,56171_B739,G,LA GREE DE KERPENA,
334843232,00011,33484323200011,O,1986-01-01,NN,,1071CB,2015-05-14T06:53:16,true,6,,,,LD,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,10.71C,NAFRev2,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
338547995,00039,33854799500039,O,2015-02-01,00,2020,,2022-08-29T09:25:06,true,2,,,,,LE PONT D ARZ,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,56.21Z,NAFRev2,N,-2.33605,47.712523,0.94,locality,Le Pont d’Arz 56220 Pluherlin,56171_C246,G,LE PONT D ARZ,
338899040,00012,33889904000012,O,1985-06-01,NN,,,,true,3,,,,LD,LE TONIA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,-2.354129,47.712921,0.41,locality,Le Village Jonio 56220 Pluherlin,56171_C635,G,LE VILLAGE JONIO,
339828543,00019,33982854300019,O,,NN,,,,true,1,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,62.41,NAP,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
340011071,00016,34001107100016,O,1987-01-15,NN,,,,true,1,,,,,,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
341067692,02164,34106769202164,O,2012-06-01,NN,,,2017-08-23T04:06:15,false,2,,13,,RUE,DE TAILLIS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2013-08-31,F,RESTECO ELCOLE PRIVEE ST GENTIEN PLUHERLIN,,,,56.29A,NAFRev2,O,-2.362703,47.698258,0.8,housenumber,13 Rue du Taillis 56220 Pluherlin,56171_0073_00013,G,13 RUE DU TAILLIS,
341067692,03204,34106769203204,O,2017-09-01,01,2020,,2022-08-29T09:26:43,false,2,,3,,RUE,SAINT HERNIN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2021-08-31,F,CONVIVIO-RCO RESTAURANT SCOLAIRE PLUHERLIN 56,,,,56.29B,NAFRev2,O,-2.360849,47.696643,0.95,housenumber,3 Rue Saint Hernin 56220 Pluherlin,56171_0040_00003,G,3 RUE SAINT HERNIN,
341565539,00010,34156553900010,O,1987-04-14,NN,,,2012-07-28T11:51:22,true,4,,,,,GOURNAVA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,77.39Z,NAFRev2,N,-2.367615,47.698237,0.32,street,Rue de Tournebride 56220 Pluherlin,56171_0078,G,RUE DE TOURNEBRIDE,
341751287,00010,34175128700010,O,1987-07-01,NN,,,2022-09-03T13:40:15,true,4,,,,,KERJIO,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341795912,00029,34179591200029,O,,NN,,,,true,1,,,,,MAISON NEUVE COUEDEL,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,52.1B,NAF1993,O,-2.367771,47.711301,0.6,locality,La Maison Neuve 56220 Pluherlin,56171_B954,G,LA MAISON NEUVE,
343192407,00017,34319240700017,O,1987-08-05,NN,,,2022-05-13T19:46:05,true,3,,,,LD,GOURNAVA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.367615,47.698237,0.32,street,Rue de Tournebride 56220 Pluherlin,56171_0078,G,RUE DE TOURNEBRIDE,
343193058,00017,34319305800017,O,1987-09-29,NN,,,2022-05-14T03:45:59,true,4,,,,LD,GOURNAVA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.367615,47.698237,0.32,street,Rue de Tournebride 56220 Pluherlin,56171_0078,G,RUE DE TOURNEBRIDE,
343413423,00033,34341342300033,O,2006-09-18,,,,2013-06-24T07:32:13,false,3,,,,,ST PABUT DE BRAMBIEN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-03-31,F,SAINE-ELEC,,,,43.21A,NAFRev2,N,-2.331945,47.718625,0.82,locality,St Pabu de Brambien 56220 Pluherlin,56171_C560,G,ST PABU DE BRAMBIEN,
344358981,00035,34435898100035,O,2011-03-16,NN,,,2021-02-23T10:59:23,true,1,,,,,LA VILLE AUX LIEVRES,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2011-03-16,A,JAK CURLY,,,,01.43Z,NAFRev2,N,-2.392088,47.700642,0.74,locality,La Ville au Lievre 56220 Pluherlin,56171_C638,G,LA VILLE AU LIEVRE,
347394710,00011,34739471000011,O,1900-01-01,NN,,,2013-01-04T09:29:22,false,3,,,,,BUTTE DE CLERGEREL,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,-2.390564,47.726651,0.51,locality,Butte de Chez les Dubois 56220 Pluherlin,56171_B138,G,BUTTE DE CHEZ LES DUBOIS,
347508186,00025,34750818600025,O,2010-04-01,,,1052ZZ,2021-02-23T11:00:24,true,1,,,,,LE CHENE AUX LOUPS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,10.52Z,NAFRev2,N,-2.403916,47.729053,0.94,locality,Le Chene aux Loups 56220 Pluherlin,56171_B350,G,LE CHENE AUX LOUPS,
347508186,00033,34750818600033,O,2014-05-15,,,,2021-02-23T11:00:24,false,1,,,,,LE CHENE AUX LOUPS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.49Z,NAFRev2,N,-2.403916,47.729053,0.94,locality,Le Chene aux Loups 56220 Pluherlin,56171_B350,G,LE CHENE AUX LOUPS,
347875775,00012,34787577500012,O,1988-09-12,NN,,,,false,3,,,,LD,CARGIBON,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
348429549,00010,34842954900010,O,1988-09-01,NN,,,2008-08-07T10:43:58,true,4,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.30Z,NAFRev2,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
349172312,00028,34917231200028,O,2010-05-01,,,,2012-11-09T00:40:12,true,2,,,,LD,LE CHENE AUX LOUPS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.79Z,NAFRev2,N,-2.403916,47.729053,0.94,locality,Le Chene aux Loups 56220 Pluherlin,56171_B350,G,LE CHENE AUX LOUPS,
350479911,00017,35047991100017,O,1989-04-25,NN,,,2008-01-05T19:41:15,true,3,,,,,KERPENA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.381366,47.686903,0.91,locality,La Gree de Kerpena 56220 Pluherlin,56171_B739,G,LA GREE DE KERPENA,
350528956,00013,35052895600013,O,1989-04-03,NN,,,2008-11-08T00:26:21,false,4,,,,,KERPENA,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4D,NAF1993,O,-2.381366,47.686903,0.91,locality,La Gree de Kerpena 56220 Pluherlin,56171_B739,G,LA GREE DE KERPENA,
351505862,00018,35150586200018,O,1900-01-01,NN,,,2015-12-04T03:35:55,true,7,,,,,ST PIERRE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,O,-2.345424,47.740414,0.75,locality,Saint Pierre 56220 Pluherlin,56171_C561,G,SAINT PIERRE,
377963244,00019,37796324400019,O,1990-05-11,NN,,,2013-06-26T03:22:12,true,6,,,,,CHATEAU DE TALHOUET,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,55.10Z,NAFRev2,N,-2.374833,47.71992,0.94,locality,Chateau de Talhouet 56220 Pluherlin,56171_B339,G,CHATEAU DE TALHOUET,
378895627,00016,37889562700016,O,1990-06-29,NN,,,2008-01-04T21:22:09,true,3,,,,,CARRORO,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380387415,00017,38038741500017,O,,NN,,,,true,1,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,92.4Z,NAF1993,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
381801778,00014,38180177800014,O,1991-04-01,NN,,,,true,1,,,,CHE,DE LA BARRE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.7H,NAF1993,O,-2.385189,47.720228,0.82,locality,Cheminement de la Barre 56220 Pluherlin,56171_0003,G,CHEMINEMENT DE LA BARRE,
382433548,00031,38243354800031,O,1999-08-01,,,,2011-11-18T00:14:36,false,3,,5,,LOT,DE LA PICHONNERIE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,-2.36064,47.694814,0.76,housenumber,5 Rue de la Pichonnerie 56220 Pluherlin,56171_0060_00005,G,5 RUE DE LA PICHONNERIE,
382433548,00049,38243354800049,O,2011-05-01,NN,,,2021-02-23T11:10:46,true,3,,16,,RUE,DE TOURNEBRIDE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,PEDRON YANNICK FUITS ET LEGUMES,47.81Z,NAFRev2,N,-2.367801,47.698384,0.95,housenumber,16 Rue de Tournebride 56220 Pluherlin,56171_0078_00016,G,16 RUE DE TOURNEBRIDE,
383160710,00018,38316071000018,O,1991-10-01,NN,,,2014-07-08T01:08:04,false,4,,,,,LE CHENE AUX LOUPS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,41.20A,NAFRev2,N,-2.403916,47.729053,0.94,locality,Le Chene aux Loups 56220 Pluherlin,56171_B350,G,LE CHENE AUX LOUPS,
385372263,00017,38537226300017,O,1992-04-01,NN,,,2008-11-08T00:47:01,false,4,,,,,ZA DE LA NUAIS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,15.8V,NAF1993,O,-2.354197,47.697794,0.94,street,ZA de la Nuais 56220 Pluherlin,56171_0100,G,ZA DE LA NUAIS,
387976509,00019,38797650900019,O,1992-07-04,NN,,,2008-11-08T00:48:02,true,3,,,,,LA NOEMELINE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,15.8C,NAFRev1,N,-2.3632,47.698673,0.45,street,La Fontaine aux Bretons 56220 Pluherlin,56171_dpwk2x,G,LA FONTAINE AUX BRETONS,
388102089,00017,38810208900017,O,1992-08-01,NN,,,2021-02-23T11:14:05,true,4,,,,,LES LANDAISES,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-2.395684,47.720891,0.37,locality,Chez les Clais 56220 Pluherlin,56171_B360,G,CHEZ LES CLAIS,
388746307,00015,38874630700015,O,1900-01-01,NN,,,2011-04-28T00:53:15,false,3,,,,,LE NENENO,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,-2.403916,47.729053,0.41,locality,Le Chene aux Loups 56220 Pluherlin,56171_B350,G,LE CHENE AUX LOUPS,
389334921,00019,38933492100019,O,1992-10-01,NN,,,2009-03-04T05:35:15,true,4,,,,,MAISON NEUVE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,-2.367771,47.711301,0.93,locality,La Maison Neuve 56220 Pluherlin,56171_B954,G,LA MAISON NEUVE,
390288389,00013,39028838900013,O,1993-02-01,NN,,,2022-04-06T04:10:21,true,3,,,,,TREBRUN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390469740,00018,39046974000018,O,,NN,,,,true,1,,,,,COUEDEL,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.3A,NAF1993,N,-2.371486,47.719196,0.91,locality,La Metairie de Couedel 56220 Pluherlin,56171_0764,G,LA METAIRIE DE COUEDEL,
390687895,00016,39068789500016,O,,NN,,,,true,1,,,,,LES LANDAISES,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.2G,NAFRev1,N,-2.395684,47.720891,0.37,locality,Chez les Clais 56220 Pluherlin,56171_B360,G,CHEZ LES CLAIS,
391147410,00040,39114741000040,O,2008-01-01,,,,2011-07-15T03:42:24,false,4,,1,,RES,RESIDENCE LES GENETS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,-2.362377,47.695751,0.91,housenumber,1 Residence les Genets 56220 Pluherlin,56171_a005_00001,G,1 RESIDENCE LES GENETS,
392311643,00010,39231164300010,O,1993-02-01,NN,,,,true,3,,,,,TREBRUN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392314191,00017,39231419100017,O,1993-07-01,,,,2011-12-18T05:21:41,true,4,,,,,KERNOGUEN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392328639,00019,39232863900019,O,1993-05-15,NN,,,2016-03-18T11:18:43,false,3,,,,LD,LE BOIS BREHAN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.402736,47.721724,0.81,locality,La Cour de Bois Brehan 56220 Pluherlin,56171_B469,G,LA COUR DE BOIS BREHAN,
393417597,00019,39341759700019,O,1993-10-11,NN,,,2008-01-05T00:15:51,true,3,,,,,BOURG,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-2.344904,47.711463,0.59,locality,La Ville Boury 56220 Pluherlin,56171_C645,G,LA VILLE BOURY,
397686346,00016,39768634600016,O,1994-04-01,NN,,,2008-01-04T18:33:13,true,3,,,,,LA LANDAISE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.361497,47.735913,0.52,locality,La Lande de la Maraudiere 56220 Pluherlin,56171_C679,G,LA LANDE DE LA MARAUDIERE,
397844416,00016,39784441600016,O,1994-07-01,NN,,,2008-07-04T05:56:09,true,3,,,,LD,SAINT PIERRE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.345424,47.740414,0.94,locality,Saint Pierre 56220 Pluherlin,56171_C561,G,SAINT PIERRE,
398058636,00018,39805863600018,O,1994-04-01,NN,,,2018-01-16T03:55:33,true,5,,,,,LE CHENE AUX LOUPS,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-2.403916,47.729053,0.94,locality,Le Chene aux Loups 56220 Pluherlin,56171_B350,G,LE CHENE AUX LOUPS,
398117879,00013,39811787900013,O,1994-08-16,NN,,,2019-12-20T08:35:04,true,3,,,,,MAIRIE,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398161141,00013,39816114100013,O,1994-08-01,01,2020,,2022-08-29T09:19:30,true,4,,,,,LE CRAN,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.359552,47.695756,0.46,street,Le Clos du Pre 56220 Pluherlin,56171_B407,G,LE CLOS DU PRE,
398599001,00011,39859900100011,O,1994-09-01,01,2020,,2022-08-29T09:19:51,true,5,,,,,LA METAIRIE DEBOTUREL,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,-2.371486,47.719196,0.65,locality,La Metairie de Couedel 56220 Pluherlin,56171_0764,G,LA METAIRIE DE COUEDEL,
398937276,00051,39893727600051,O,2021-09-01,,,,2022-06-10T09:21:26,true,1,,3,,,COET DALY,56220,PLUHERLIN,,,56171,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,JJC COM,73.12Z,NAFRev2,N,-2.378834,47.69817,0.8,locality,Coet Daly 56220 Pluherlin,56171_B452,G,COET DALY,