id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056151,2019-01-25,000001,Vente,230000,13,,RUE ALBERT EINSTEIN,0120,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AL0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1796,0.176957,48.023524
2019-1056151,2019-01-25,000001,Vente,230000,,,RUE ALBERT EINSTEIN,0120,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AL0026,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.177186,48.02362
2019-1056163,2019-01-07,000001,Vente,180000,65,,RUE DES MYOSOTIS,0175,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0157,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,337,0.155481,48.036615
2019-1056167,2019-01-07,000001,Vente,225000,10,,RUE DE BRUXELLES,0043,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0328,,,,,,,,,,,,,0,1,Maison,112,5,AB,terrains a bâtir,,,372,0.157122,48.032724
2019-1056167,2019-01-07,000001,Vente,225000,9002,,RUE DE BRUXELLES,0043,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0331,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,13,0.157376,48.032813
2019-1056167,2019-01-07,000001,Vente,225000,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,122,0.15741,48.032842
2019-1056341,2019-01-14,000001,Vente,202400,,,RUE DE BEAUSOLEIL,0028,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0185,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.164721,48.034431
2019-1056341,2019-01-14,000001,Vente,202400,34,,RUE DE BEAUSOLEIL,0028,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0197,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,727,0.163141,48.033983
2019-1056341,2019-01-14,000001,Vente,202400,,,RUE DE BEAUSOLEIL,0028,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.164895,48.034064
2019-1056341,2019-01-14,000001,Vente,202400,,,BEAU SOLEIL,B010,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,4534,0.164781,48.034447
2019-1056369,2019-02-05,000001,Vente,165000,3,,RUE DES BLEUETS,0036,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0233,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,614,0.163013,48.035328
2019-1056376,2019-01-28,000001,Vente,185000,38,,RUE DES CAMELIAS,0050,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0102,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,532,0.163385,48.035717
2019-1056780,2019-02-26,000001,Vente,1,,,LE CHAMP TORT,B102,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0267,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.160714,48.034112
2019-1056780,2019-02-26,000001,Vente,1,,,LE GROUPE SCOLAIRE,B171,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0270,,,,,,,,,,,,,0,,,,,S,sols,,,698,0.160306,48.034097
2019-1056780,2019-02-26,000001,Vente,1,,,LE CHAMP TORT,B102,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0275,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.16077,48.034178
2019-1057030,2019-03-04,000001,Vente,288000,1,,RUE JEAN PERRIN,0190,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AL0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,1500,0.170651,48.025771
2019-1057101,2019-03-14,000001,Vente,1,22,,AV DES FRERES RENAULT,0164,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AD0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,5749,0.173106,48.041959
2019-1057101,2019-03-14,000001,Vente,1,22,,AV DES FRERES RENAULT,0164,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AD0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3241,0,S,sols,,,5749,0.173106,48.041959
2019-1057101,2019-03-14,000001,Vente,1,22,,AV DES FRERES RENAULT,0164,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AD0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,5749,0.173106,48.041959
2019-1057414,2019-04-15,000001,Vente,154040,4,,RUE DES MYOSOTIS,0175,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0102,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,369,0.156085,48.037348
2019-1057459,2019-04-25,000001,Vente,3500,,,L ABORD,B001,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AD0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,359,0.177125,48.045235
2019-1057620,2019-04-25,000001,Vente,138550,32,,ALL DE ST CHRISTOPHE,0250,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,379,0.152151,48.036747
2019-1057723,2019-05-06,000001,Vente,256000,53,,RUE DE LA PAILLE,0200,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AP0049,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1241,0.153551,48.034058
2019-1057723,2019-05-06,000001,Vente,256000,53,,RUE DE LA PAILLE,0200,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AP0049,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,760,0.153551,48.034058
2019-1057872,2019-04-29,000001,Vente,168000,5,,RUE DE COUP DE PIED,0060,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0215,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,730,0.163048,48.033553
2019-1057872,2019-04-29,000001,Vente,168000,5,,RUE DE COUP DE PIED,0060,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0215,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,353,0.163048,48.033553
2019-1058073,2019-05-20,000001,Vente,120100,5144,,LA CROIX VERON,B133,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AI0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,608,0.166054,48.029232
2019-1058073,2019-05-20,000001,Vente,120100,,,LE JARDIN DE LA CROIX,B192,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AI0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,0.165987,48.029329
2019-1058230,2019-06-03,000001,Vente,190000,17,,RUE FRANCOIS COUPERIN,0162,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0115,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,583,0.15798,48.034145
2019-1058282,2019-06-13,000001,Vente,158000,1,,IMP DU LAVOIR,0171,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0021,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,420,0.154543,48.038007
2019-1058447,2019-06-03,000001,Vente,220000,83,,RUE DE L EUROPE,0133,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0342,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,970,0.157166,48.036509
2019-1058575,2019-06-11,000001,Vente,54091,82,,RUE DE LA RIVIERE,0224,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AD0026,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,535,0.176419,48.045062
2019-1058924,2019-07-22,000001,Vente,215000,24,,RUE DE L EUROPE,0133,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,698,0.161586,48.034717
2019-1058924,2019-07-22,000001,Vente,215000,24,,RUE DE L EUROPE,0133,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0389,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,698,0.161586,48.034717
2019-1059505,2019-07-31,000001,Vente,185000,51,,RUE DES CAMELIAS,0050,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0048,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,491,0.161699,48.036764
2019-1059542,2019-08-05,000001,Vente,200000,17,,ALL DE ST CHRISTOPHE,0250,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,426,0.153098,48.036834
2019-1059546,2019-08-14,000001,Vente,276000,,,LES HAUTES FONTAINES,B178,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,928,0.152446,48.038246
2019-1059546,2019-08-14,000001,Vente,276000,4,,ALL DE LA FONTAINE,0161,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0237,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,708,0.154037,48.038566
2019-1059546,2019-08-14,000001,Vente,276000,,,LES HAUTES FONTAINES,B178,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,550,0.154375,48.038539
2019-1059546,2019-08-14,000001,Vente,276000,,,CHAMP DE LA FONTAINE,B045,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,476,0.153432,48.038247
2019-1059546,2019-08-14,000001,Vente,276000,,,LE CHAMP DE LA CHAPELLE,B039,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0248,,,,,,,,,,,,,0,,,,,L,landes,,,50,0.153446,48.038144
2019-1059575,2019-07-30,000001,Vente,300000,14,,RUE DE ROME,0232,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0376,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,621,0.158188,48.031333
2019-1059688,2019-08-09,000001,Vente,180200,5,,RUE DE BOUDAN,0040,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0174,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,445,0.165922,48.033877
2019-1059688,2019-08-09,000001,Vente,180200,5,,RUE DE BOUDAN,0040,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0174,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,624,0.165922,48.033877
2019-1059690,2019-08-09,000001,Vente,175000,35,,AV JOEL LE THEULE,0176,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,277,0.153562,48.036635
2019-1059757,2019-08-29,000001,Vente,80000,8,,RUE DES FRERES LUMIERE,0165,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AL0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,177,0.175123,48.025298
2019-1059786,2019-08-19,000001,Vente,195000,28,,RUE DE LA CORNE,0058,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AP0144,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.153395,48.033724
2019-1059786,2019-08-19,000001,Vente,195000,28,,RUE DE LA CORNE,0058,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AP0144,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1121,0.153395,48.033724
2019-1059879,2019-08-22,000001,Vente,245000,1,,IMP DES LILAS,0173,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0085,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,570,0.163477,48.03689
2019-1059879,2019-08-22,000001,Vente,245000,,,RUE DES LILAS,0174,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.163684,48.036951
2019-1059904,2019-08-23,000001,Vente,234000,8,,ALL VICTOR HUGO,0256,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0300,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,0.166838,48.034399
2019-1059940,2019-08-26,000001,Vente,199000,30,,ALL DE ST CHRISTOPHE,0250,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0061,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,502,0.152211,48.036852
2019-1059958,2019-08-29,000001,Vente,197000,34,,ALL DE ST CHRISTOPHE,0250,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0063,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,497,0.152184,48.036539
2019-1059958,2019-08-29,000001,Vente,197000,,,CHAMP DES GARS,B056,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,0.152106,48.036381
2019-1060023,2019-09-23,000001,Vente,188000,41,,RUE DES MYOSOTIS,0175,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0138,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,417,0.154798,48.035983
2019-1060094,2019-09-27,000001,Vente terrain à bâtir,1681.42,,,CHAMP DE LA FABRIQUE,B043,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AD0240,,,,,,,,,,,,,0,,,,,P,prés,,,579,0.168689,48.045618
2019-1060148,2019-09-13,000001,Vente,230000,14,,RUE DE BOUDAN,0040,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0296,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,523,0.166506,48.034742
2019-1060271,2019-10-02,000001,Vente,290000,69,,RUE DE L EUROPE,0133,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0179,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,492,0.158377,48.036102
2019-1060364,2019-10-09,000001,Vente,165000,11,,RUE DES FRERES LUMIERE,0165,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AL0085,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,449,0.174508,48.024949
2019-1060364,2019-10-09,000001,Vente,165000,11,,RUE DES FRERES LUMIERE,0165,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AL0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.174508,48.024949
2019-1060426,2019-09-30,000001,Vente,225000,8,,IMP DU LAVOIR,0171,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AA0015,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,426,0.154681,48.038317
2019-1060546,2019-10-17,000001,Vente,190000,38,,RUE DES CAMELIAS,0050,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0102,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,532,0.163385,48.035717
2019-1060574,2019-10-11,000001,Vente,365000,54,,RUE DU MOULIN AUX MOINES,0182,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AH0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,AB,terrains a bâtir,,,1837,0.179022,48.037861
2019-1060693,2019-10-10,000001,Vente,919813,13,,RUE DU MOULIN AUX MOINES,0182,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AH0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1096,0,S,sols,,,2515,0.178536,48.035888
2019-1060874,2019-10-30,000001,Vente,30,14,,RUE DE LA PORCHERE,0220,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,0.160256,48.037004
2019-1060954,2019-10-31,000001,Vente,225000,5710,,RTE DE SAINT AUBIN,0240,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AM0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,2315,0.166286,48.027536
2019-1061006,2019-11-15,000001,Vente,180000,17,,RUE DE LA CORNE,0058,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AP0071,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,654,0.1542,48.032856
2019-1061006,2019-11-15,000001,Vente,180000,17,,RUE DE LA CORNE,0058,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AP0071,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.1542,48.032856
2019-1061135,2019-11-26,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,5298,0.156361,48.0323
2019-1061135,2019-11-26,000002,Vente,1,,,RUE DE BRUXELLES,0043,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7315,0.15731,48.033189
2019-1061135,2019-11-26,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3171,0.159128,48.03247
2019-1061135,2019-11-26,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7862,0.157979,48.031604
2019-1061430,2019-12-10,000002,Vente,1,,,LE CHAMP TORT,B102,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,40,0.160665,48.034278
2019-1061430,2019-12-10,000002,Vente,1,,,LE GROUPE SCOLAIRE,B171,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,66,0.159435,48.033657
2019-1061430,2019-12-10,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,115,0.15569,48.033356
2019-1061430,2019-12-10,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,657,0.155294,48.03207
2019-1061430,2019-12-10,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,0.157172,48.031389
2019-1061430,2019-12-10,000002,Vente,1,,,RUE DE BRUXELLES,0043,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,214,0.1561,48.033957
2019-1061430,2019-12-10,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0461,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5201,0.160451,48.032588
2019-1061430,2019-12-10,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,247,0.159438,48.033602
2019-1061430,2019-12-10,000002,Vente,1,,,LE VIGNERAS,B444,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AO0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3278,0.156903,48.030672
2019-1061791,2019-12-10,000001,Vente,60000,34,,RUE DE L EUROPE,0133,72650,72065,La Chapelle-Saint-Aubin,72,,,72065000AC0246,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,620,0.160816,48.035154
