siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096329,00012,20009632900012,O,2020-01-01,,,,2022-05-06T07:27:15,false,2,MAIRIE,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
212105951,00017,21210595100017,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252107149,00012,25210714900012,O,1983-03-01,NN,,,2021-10-27T08:12:01,true,4,MAIRIE,,,,LE VILLAGE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252107149,00020,25210714900020,O,1994-01-01,NN,,,2020-08-25T10:20:16,false,4,MAIRIE,,,RUE,MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT BELLENEUVE,,,,37.00Z,NAFRev2,N,5.277002,47.375812,0.93,street,Rue de Mirebeau 21310 Savolles,21595_0060,G,RUE DE MIREBEAU,
252108162,00022,25210816200022,O,1998-03-19,NN,,,2009-06-27T03:28:22,false,3,MAIRIE,,,RUE,MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,75.1C,NAFRev1,O,5.277002,47.375812,0.93,street,Rue de Mirebeau 21310 Savolles,21595_0060,G,RUE DE MIREBEAU,
262106461,00011,26210646100011,O,1986-01-01,NN,,,2016-11-20T14:12:12,true,4,,,,,MAIRIE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310658737,00013,31065873700013,O,,NN,,,,true,1,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
325856342,00010,32585634200010,O,1982-10-01,NN,,,2017-05-04T03:43:45,true,4,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330408220,00029,33040822000029,O,,NN,,,,true,1,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330900325,00011,33090032500011,O,1900-01-01,NN,,,2011-04-28T00:26:07,false,1,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,77.12,NAP,,,,0,,,,,,
341245355,00050,34124535500050,O,2000-05-01,NN,,,2019-04-19T04:02:24,true,8,,,,PL,DE LA MAIRIE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99D,NAFRev2,N,5.275359,47.376594,0.47,street,Allee de la Mare 21310 Savolles,21595_0050,G,ALLEE DE LA MARE,
351138011,00017,35113801100017,O,,,,,,true,1,,,,LOT,LES FAUSSOTTES,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,5.272443,47.376784,0.6,locality,Ez Faussottes 21310 Savolles,21595_B017,G,EZ FAUSSOTTES,
388770539,00061,38877053900061,O,2007-08-20,,,,2021-10-06T03:39:05,false,6,,3,,ALL,DE LA VIOLETTE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,CARTIER MICHEL,43.29A,NAFRev2,N,5.274708,47.376588,0.85,housenumber,3 Allee de la Violette 21310 Savolles,21595_0080_00003,G,3 ALLEE DE LA VIOLETTE,
392925210,00016,39292521000016,O,1993-11-01,NN,,,2008-11-08T00:57:14,false,4,,,,RTE,DE MAGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2000-05-01,F,CLIN D'OEIL,,,,93.0E,NAF1993,N,5.273037,47.376321,0.73,street,Rue de Magny 21310 Savolles,21595_0040,G,RUE DE MAGNY,
393387642,00019,39338764200019,O,1992-02-01,NN,,,,false,4,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
394069892,00013,39406989200013,O,1994-02-21,NN,,,,false,4,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.4N,NAF1993,O,,,0,,,,,,
402701361,00014,40270136100014,O,1995-09-20,NN,,,2013-10-16T11:26:01,false,4,MAIRIE,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
403034267,00035,40303426700035,O,1999-01-04,NN,,,2008-11-08T01:14:40,false,3,LOTIS.LES MONTANTS DU MONT,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,45.3F,NAFRev1,N,5.272818,47.37608,0.73,locality,Les Montants du Mont 21310 Savolles,21595_B027,D,LES MONTANTS DU MONT,
403325012,00025,40332501200025,O,,NN,,,,true,1,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404424442,00030,40442444200030,O,2000-05-01,NN,,,2010-01-26T14:55:06,false,4,,,,PL,DE LA MAIRIE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.39Z,NAFRev2,N,5.275359,47.376594,0.47,street,Allee de la Mare 21310 Savolles,21595_0050,G,ALLEE DE LA MARE,
404424681,00033,40442468100033,O,2000-05-01,NN,,,2009-01-12T10:23:44,true,4,,,,PL,DE LA MAIRIE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,5.275359,47.376594,0.47,street,Allee de la Mare 21310 Savolles,21595_0050,G,ALLEE DE LA MARE,
405063512,00017,40506351200017,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409742889,00010,40974288900010,O,1996-11-01,NN,,,2009-06-27T08:20:06,false,4,LOTISSEMENT LES FAUSSOTTES,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,60.2L,NAFRev1,O,5.272443,47.376784,0.45,locality,Ez Faussottes 21310 Savolles,21595_B017,D,EZ FAUSSOTTES,
441614088,00017,44161408800017,O,2002-04-08,NN,,,2008-11-08T02:13:45,true,3,,,,LOT,LE GACHEY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
451289268,00026,45128926800026,P,2009-10-01,,,,2021-01-26T15:36:29,false,16,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-11,F,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
452055577,00012,45205557700012,O,2004-01-16,NN,,,2006-12-26T10:09:33,false,3,,,,,,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452613979,00031,45261397900031,O,2021-07-31,,,,2021-08-04T10:04:52,true,1,,3,,CHE,DE CHEVIGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,94.99Z,NAFRev2,N,5.277002,47.376568,0.82,housenumber,3 Chemin de Chevigny 21310 Savolles,21595_z58d6q_00003,G,3 CHEMIN DE CHEVIGNY,
478422371,00037,47842237100037,O,2010-01-04,,,,2012-11-09T01:32:58,false,2,,4,,RUE,DE BELLENEUVE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,N,5.274073,47.375506,0.94,housenumber,4 Rue de Belleneuve 21310 Savolles,21595_0010_00004,G,4 RUE DE BELLENEUVE,
482831724,00026,48283172400026,O,2008-10-03,,,,2021-02-23T13:47:12,true,1,,6,,CHE,DE CHEVIGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,90.03B,NAFRev2,N,5.277825,47.376264,0.82,housenumber,6 Chemin de Chevigny 21310 Savolles,21595_z58d6q_00006,G,6 CHEMIN DE CHEVIGNY,
483812335,00030,48381233500030,O,2011-02-01,,,,2023-01-09T11:05:36,true,5,,8,,RTE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,FLASH-CONSULTING,70.22Z,NAFRev2,N,5.277013,47.375422,0.79,housenumber,8 Rue de Mirebeau 21310 Savolles,21595_0060_00008,G,8 RUE DE MIREBEAU,
494282437,00032,49428243700032,O,2012-12-05,,,,2017-07-11T14:56:38,false,2,,4,,RUE,DE BELLENEUVE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,90.03A,NAFRev2,N,5.274073,47.375506,0.94,housenumber,4 Rue de Belleneuve 21310 Savolles,21595_0010_00004,G,4 RUE DE BELLENEUVE,
501204911,00017,50120491100017,O,2007-11-20,01,2021,,2023-11-30T10:17:46,true,6,,6,,RUE,DE MAGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,70.22Z,NAFRev2,O,5.273158,47.376477,0.94,housenumber,6 Rue de Magny 21310 Savolles,21595_0040_00006,G,6 RUE DE MAGNY,
507520435,00011,50752043500011,O,2008-07-23,,,,2022-06-17T03:38:31,true,2,,8,,RTE,DE MAGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2022-06-04,F,,,,,68.20B,NAFRev2,N,5.272855,47.376494,0.76,housenumber,8 Rue de Magny 21310 Savolles,21595_0040_00008,G,8 RUE DE MAGNY,
528498025,00014,52849802500014,O,2010-11-01,,,4332AA,2016-11-08T04:59:35,true,2,,2,,ALL,DE LA MARE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2016-04-01,F,2MP,,,2MP,43.32A,NAFRev2,N,5.275502,47.376708,0.83,housenumber,2 Allee de la Mare 21310 Savolles,21595_0050_00002,G,2 ALLEE DE LA MARE,
528656184,00017,52865618400017,O,2010-11-29,,,,2012-11-10T02:44:19,true,2,,1,,RUE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,70.22Z,NAFRev2,N,5.274955,47.376302,0.94,housenumber,1 Rue de Mirebeau 21310 Savolles,21595_0060_00001,G,1 RUE DE MIREBEAU,
534725981,00011,53472598100011,O,2011-10-01,,,4334ZC,2023-12-01T19:46:53,false,2,,1,B,RTE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2023-12-01,F,,,,B.C. RENOVATION,43.34Z,NAFRev2,N,5.275527,47.376371,0.7,housenumber,1bis Rue de Mirebeau 21310 Savolles,21595_0060_00001_bis,G,1BIS RUE DE MIREBEAU,
539292680,00011,53929268000011,P,2012-01-17,,,,2022-12-16T08:40:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-18,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
750289191,00017,75028919100017,P,2012-03-01,,,,2023-03-21T14:53:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-17,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
788949659,00015,78894965900015,O,2012-10-23,,,,2017-11-14T03:38:10,true,5,LES ESSARDS,7,,RTE,DE BELLENEUVE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,73.11Z,NAFRev2,N,5.274666,47.374133,0.8,housenumber,7 Rue de Belleneuve 21310 Savolles,21595_0010_00007,G,7 RUE DE BELLENEUVE,
789737178,00010,78973717800010,O,2012-12-02,,,,2017-06-02T08:56:03,true,2,,11,,,RUE DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,5.27825,47.375518,0.94,housenumber,11 Rue de Mirebeau 21310 Savolles,21595_0060_00011,G,11 RUE DE MIREBEAU,
794216994,00010,79421699400010,O,2013-07-12,,,,2013-12-15T03:27:55,true,2,,5,,RTE,DE BELLENEUVE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,43.91B,NAFRev2,N,5.274538,47.374428,0.8,housenumber,5 Rue de Belleneuve 21310 Savolles,21595_0010_00005,G,5 RUE DE BELLENEUVE,
803733641,00010,80373364100010,O,2014-06-27,,,,2014-07-27T04:36:43,true,1,,6,,RUE,DE MAGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,68.20B,NAFRev2,N,5.273158,47.376477,0.94,housenumber,6 Rue de Magny 21310 Savolles,21595_0040_00006,G,6 RUE DE MAGNY,
810667733,00010,81066773300010,O,2015-04-02,NN,,,2019-06-24T13:59:47,false,4,,4,,RUE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2017-05-02,F,AUTO RACING STORE,,,AUTO RACING STORE,47.64Z,NAFRev2,O,5.276502,47.375862,0.94,housenumber,4 Rue de Mirebeau 21310 Savolles,21595_0060_00004,G,4 RUE DE MIREBEAU,
814525994,00012,81452599400012,O,2015-10-28,,,,2018-06-06T14:51:04,false,2,,4,,RUE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.64Z,NAFRev2,N,5.276502,47.375862,0.94,housenumber,4 Rue de Mirebeau 21310 Savolles,21595_0060_00004,G,4 RUE DE MIREBEAU,
833389968,00011,83338996800011,O,2017-12-15,,,,2023-05-24T08:36:48,true,1,,3,,RUE,DE BELLENEUVE,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,85.51Z,NAFRev2,N,5.274529,47.37469,0.94,housenumber,3 Rue de Belleneuve 21310 Savolles,21595_0010_00003,G,3 RUE DE BELLENEUVE,
838277903,00012,83827790300012,O,2018-02-27,,,5610CQ,2018-03-20T04:11:13,true,1,,7,,RTE,DE MAGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,SARL LOBSTER'S,56.10C,NAFRev2,N,5.272751,47.376291,0.76,housenumber,7 Rue de Magny 21310 Savolles,21595_0040_00007,G,7 RUE DE MAGNY,
844468074,00019,84446807400019,O,2018-12-07,,,,2020-05-29T03:58:37,true,2,,15,,RTE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2019-12-19,F,KINGS CAR,,,KINGS CAR,45.11Z,NAFRev2,N,5.278386,47.375198,0.8,housenumber,15 Rue de Mirebeau 21310 Savolles,21595_0060_00015,G,15 RUE DE MIREBEAU,
851673335,00010,85167333500010,O,2019-06-03,,,,2023-12-07T19:42:20,false,2,,9,,RTE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2021-12-04,F,,,,,46.19B,NAFRev2,N,5.277866,47.375574,0.79,housenumber,9 Rue de Mirebeau 21310 Savolles,21595_0060_00009,G,9 RUE DE MIREBEAU,
878916295,00016,87891629500016,P,2019-11-06,,,,2019-11-14T09:49:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-06,A,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
887535862,00015,88753586200015,O,2020-06-30,,,,2020-07-27T09:16:11,true,1,,6,,CHE,DE CHEVIGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,5.277825,47.376264,0.82,housenumber,6 Chemin de Chevigny 21310 Savolles,21595_z58d6q_00006,G,6 CHEMIN DE CHEVIGNY,
889092268,00016,88909226800016,P,2020-10-01,,,,2020-09-21T03:32:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
890841125,00010,89084112500010,O,2020-10-22,01,2021,,2023-11-30T11:35:18,false,3,,1,B,RUE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,47.91A,NAFRev2,O,5.275527,47.376371,0.84,housenumber,1bis Rue de Mirebeau 21310 Savolles,21595_0060_00001_bis,G,1BIS RUE DE MIREBEAU,
891380768,00012,89138076800012,O,2020-11-24,,,4932ZA,2021-04-28T10:00:02,true,2,,10,,,CHE DE CHEVIGNY,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,49.32Z,NAFRev2,N,5.278027,47.376648,0.83,housenumber,10 Chemin de Chevigny 21310 Savolles,21595_z58d6q_00010,G,10 CHEMIN DE CHEVIGNY,
901069641,00016,90106964100016,P,2021-07-01,,,,2023-05-12T08:32:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
902134303,00012,90213430300012,O,2021-09-01,,,,2021-08-09T10:43:16,true,1,,8,,RTE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LE MIROIR DE SUZON,70.21Z,NAFRev2,N,5.277013,47.375422,0.79,housenumber,8 Rue de Mirebeau 21310 Savolles,21595_0060_00008,G,8 RUE DE MIREBEAU,
903484178,00012,90348417800012,P,2021-09-27,,,,2022-12-16T08:40:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-18,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
904711710,00015,90471171000015,O,2021-10-28,,,,2021-11-02T11:06:03,true,1,,9,,RUE,DE MIREBEAU,21310,SAVOLLES,,,21595,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,70.21Z,NAFRev2,N,5.277866,47.375574,0.94,housenumber,9 Rue de Mirebeau 21310 Savolles,21595_0060_00009,G,9 RUE DE MIREBEAU,
948117148,00015,94811714800015,P,2023-01-01,,,,2023-02-04T15:44:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],18.12Z,NAFRev2,N,,,0,,,,,,
977910801,00017,97791080100017,P,2023-07-19,,,,2023-08-05T13:09:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-19,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
978760312,00014,97876031200014,P,2023-08-21,,,,2023-09-02T15:06:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAVOLLES,,[ND],21595,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-21,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
