id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352726,2021-01-18,000001,Vente,36814,,,PLAINE DES GRANDS CHAMPS,B087,79370,79030,Beaussais-Vitré,79,,,790300000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,36475,-0.164371,46.26985
2021-1352726,2021-01-18,000001,Vente,36814,,,PLAINE DES GRANDS CHAMPS,B087,79370,79030,Beaussais-Vitré,79,,,790300000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,5894,-0.165121,46.267574
2021-1352726,2021-01-18,000001,Vente,36814,,,PLAINE DES GRANDS CHAMPS,B087,79370,79030,Beaussais-Vitré,79,,,790300000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,5861,-0.165295,46.268014
2021-1352726,2021-01-18,000001,Vente,36814,,,PLAINE DES GRANDS CHAMPS,B087,79370,79030,Beaussais-Vitré,79,,,790300000E0206,,,,,,,,,,,,,0,,,,,T,terres,,,4289,-0.16533,46.268366
2021-1352726,2021-01-18,000001,Vente,36814,,,PLAINE DES GRANDS CHAMPS,B087,79370,79030,Beaussais-Vitré,79,,,790300000E0343,,,,,,,,,,,,,0,,,,,T,terres,,,14415,-0.164129,46.268476
2021-1353175,2021-02-03,000001,Vente,3600,,,LES CARTELLES,B118,79370,79030,Beaussais-Vitré,79,,,790303530A0263,,,,,,,,,,,,,0,,,,,T,terres,,,6504,-0.187507,46.278153
2021-1353175,2021-02-03,000001,Vente,3600,,,LES CARTELLES,B118,79370,79030,Beaussais-Vitré,79,,,790303530A0264,,,,,,,,,,,,,0,,,,,L,landes,,,4030,-0.187666,46.277529
2021-1353175,2021-02-03,000001,Vente,3600,,,LES CARTELLES,B118,79370,79030,Beaussais-Vitré,79,,,790303530A0265,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.188716,46.277911
2021-1353175,2021-02-03,000001,Vente,3600,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0295,,,,,,,,,,,,,0,,,,,P,prés,,,1878,-0.186887,46.278368
2021-1353175,2021-02-03,000001,Vente,3600,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0296,,,,,,,,,,,,,0,,,,,P,prés,,,7110,-0.186617,46.278891
2021-1353175,2021-02-03,000001,Vente,3600,,,LES VAUX,B230,79370,79030,Beaussais-Vitré,79,,,790303530A0299,,,,,,,,,,,,,0,,,,,T,terres,,,7288,-0.186255,46.279286
2021-1353654,2021-01-29,000001,Vente,28000,9010,,RUE DU FER A CHEVAL,0010,79370,79030,Beaussais-Vitré,79,,,790300000B0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-0.15494,46.291303
2021-1353654,2021-01-29,000001,Vente,28000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0379,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-0.15524,46.291237
2021-1353999,2021-02-26,000001,Vente,20000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,268,-0.154139,46.291074
2021-1353999,2021-02-26,000001,Vente,20000,9021,,RUE DES GASSES,0040,79370,79030,Beaussais-Vitré,79,,,790300000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,-0.154083,46.291323
2021-1353999,2021-02-26,000001,Vente,20000,9021,,RUE DES GASSES,0040,79370,79030,Beaussais-Vitré,79,,,790300000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-0.154083,46.291323
2021-1354956,2021-03-15,000001,Vente,2000,,,FONTINGAULT,B056,79370,79030,Beaussais-Vitré,79,,,790300000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.168077,46.274679
2021-1354956,2021-03-15,000001,Vente,2000,,,FONTINGAULT,B056,79370,79030,Beaussais-Vitré,79,,,790300000E0411,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.167529,46.274258
2021-1354956,2021-03-15,000001,Vente,2000,,,FONTINGAULT,B056,79370,79030,Beaussais-Vitré,79,,,790300000E0413,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1218,-0.167212,46.273986
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0214,,,,,,,,,,,,,0,,,,,T,terres,,,6538,-0.169661,46.266172
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0215,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-0.170865,46.266462
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,5110,-0.171349,46.267007
2021-1354957,2021-03-15,000002,Vente,489380,3,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0217,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1825,-0.172702,46.266852
2021-1354957,2021-03-15,000002,Vente,489380,3,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0217,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,1825,-0.172702,46.266852
2021-1354957,2021-03-15,000002,Vente,489380,3,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,-0.172702,46.266852
2021-1354957,2021-03-15,000002,Vente,489380,3,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0217,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1825,-0.172702,46.266852
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0218,,,,,,,,,,,,,0,,,,,S,sols,,,1375,-0.171637,46.26635
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22562,-0.171662,46.265921
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0220,,,,,,,,,,,,,0,,,,,J,jardins,,,1770,-0.172977,46.266495
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0220,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.172977,46.266495
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-0.173249,46.266939
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7388,-0.173635,46.267416
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.172442,46.267269
2021-1354957,2021-03-15,000002,Vente,489380,,,LOGIS DE VILLERMAT,B071,79370,79030,Beaussais-Vitré,79,,,790300000E0307,,,,,,,,,,,,,0,,,,,S,sols,,,3803,-0.171607,46.266464
2021-1354957,2021-03-15,000002,Vente,489380,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0415,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8285,-0.166968,46.272935
2021-1354957,2021-03-15,000002,Vente,489380,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0416,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10226,-0.167659,46.272876
2021-1354957,2021-03-15,000002,Vente,489380,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0418,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2947,-0.168086,46.273933
2021-1354957,2021-03-15,000002,Vente,489380,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0419,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,22783,-0.168997,46.275598
2021-1354957,2021-03-15,000002,Vente,489380,,,FOSSE VINIERE,B057,79370,79030,Beaussais-Vitré,79,,,790300000E0419,,,,,,,,,,,,,0,,,,,P,prés,,,12935,-0.168997,46.275598
2021-1354995,2021-03-31,000001,Vente,1000,,,BISSIERE,B111,79370,79030,Beaussais-Vitré,79,,,790303530A1015,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.192006,46.271575
2021-1354996,2021-03-31,000002,Vente,78000,,,BISSIERE,B111,79370,79030,Beaussais-Vitré,79,,,790303530A1006,,,,,,,,,,,,,0,,,,,S,sols,,,6207,-0.191929,46.271147
2021-1354996,2021-03-31,000002,Vente,78000,,,BISSIERE,B111,79370,79030,Beaussais-Vitré,79,,,790303530A1006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,-0.191929,46.271147
2021-1355707,2021-04-16,000001,Vente,37000,12,,RTE DE SAINT MAIXENT,0100,79370,79030,Beaussais-Vitré,79,,,790300000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.153722,46.290432
2021-1355707,2021-04-16,000001,Vente,37000,12,,RTE DE SAINT MAIXENT,0100,79370,79030,Beaussais-Vitré,79,,,790300000B0477,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,410,-0.153722,46.290432
2021-1355707,2021-04-16,000001,Vente,37000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-0.153174,46.290964
2021-1356777,2021-05-14,000001,Vente,59000,,,LA CARTE,B117,79370,79030,Beaussais-Vitré,79,,,790303530A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,845,-0.185601,46.269624
2021-1356777,2021-05-14,000001,Vente,59000,14,,LA CARTE,B117,79370,79030,Beaussais-Vitré,79,,,790303530A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,-0.186823,46.268671
2021-1356777,2021-05-14,000001,Vente,59000,14,,LA CARTE,B117,79370,79030,Beaussais-Vitré,79,,,790303530A0668,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1090,-0.186823,46.268671
2021-1356777,2021-05-14,000001,Vente,59000,14,,LA CARTE,B117,79370,79030,Beaussais-Vitré,79,,,790303530A0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,-0.186823,46.268671
2021-1356777,2021-05-14,000001,Vente,59000,,,LA CARTE,B117,79370,79030,Beaussais-Vitré,79,,,790303530A0669,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.186509,46.268468
2021-1356777,2021-05-14,000001,Vente,59000,,,LA CARTE,B117,79370,79030,Beaussais-Vitré,79,,,790303530A0701,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.187322,46.268054
2021-1356777,2021-05-14,000001,Vente,59000,,,LA CARTE,B117,79370,79030,Beaussais-Vitré,79,,,790303530A0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.187456,46.267972
2021-1357256,2021-06-01,000001,Vente,165275,,,LE BOURG DE VITRE,B114,79370,79030,Beaussais-Vitré,79,,,790303530A0942,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.196664,46.282306
2021-1357256,2021-06-01,000001,Vente,165275,3,,VEN DU MENUISIER,0119,79370,79030,Beaussais-Vitré,79,,,790303530A0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-0.196833,46.282111
2021-1357256,2021-06-01,000001,Vente,165275,3,,VEN DU MENUISIER,0119,79370,79030,Beaussais-Vitré,79,,,790303530A0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-0.196833,46.282111
2021-1357256,2021-06-01,000001,Vente,165275,3,,VEN DU MENUISIER,0119,79370,79030,Beaussais-Vitré,79,,,790303530A0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-0.196833,46.282111
2021-1357256,2021-06-01,000001,Vente,165275,3,,VEN DU MENUISIER,0119,79370,79030,Beaussais-Vitré,79,,,790303530A0943,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,936,-0.196833,46.282111
2021-1357256,2021-06-01,000001,Vente,165275,3,,VEN DU MENUISIER,0119,79370,79030,Beaussais-Vitré,79,,,790303530A0943,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,936,-0.196833,46.282111
2021-1357325,2021-06-07,000001,Vente,12000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0687,,,,,,,,,,,,,0,,,,,J,jardins,,,2619,-0.15603,46.291973
2021-1357325,2021-06-07,000001,Vente,12000,,,LE BOURG DE BEAUSSAIS,B010,79370,79030,Beaussais-Vitré,79,,,790300000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.15603,46.291973
2021-1358333,2021-06-21,000001,Vente,202720,9,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A0460,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1019,-0.174561,46.269168
2021-1358333,2021-06-21,000001,Vente,202720,9,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A0460,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1019,-0.174561,46.269168
2021-1358333,2021-06-21,000001,Vente,202720,,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A0468,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.173803,46.269173
2021-1358333,2021-06-21,000001,Vente,202720,,,ECLOPEGENET,B046,79370,79030,Beaussais-Vitré,79,,,790300000E0244,,,,,,,,,,,,,0,,,,,J,jardins,,,327,-0.173603,46.268837
2021-1359168,2021-07-08,000001,Vente,555,,,PALATREAU,B193,79370,79030,Beaussais-Vitré,79,,,790303530B0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3720,-0.215686,46.296705
2021-1359934,2021-07-29,000001,Vente,212000,5,,RUE DES JARDINS,0122,79370,79030,Beaussais-Vitré,79,,,790303530C0533,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1206,-0.194515,46.283329
2021-1360647,2021-08-26,000001,Vente,70000,,,PRES DE LA FONTAINE,B211,79370,79030,Beaussais-Vitré,79,,,790303530A0393,,,,,,,,,,,,,0,,,,,P,prés,,,2509,-0.172705,46.271944
2021-1360647,2021-08-26,000001,Vente,70000,,,PRES DE LA FONTAINE,B211,79370,79030,Beaussais-Vitré,79,,,790303530A0394,,,,,,,,,,,,,0,,,,,P,prés,,,2532,-0.172859,46.271506
2021-1360647,2021-08-26,000001,Vente,70000,18,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A1020,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1994,-0.173139,46.270186
2021-1360647,2021-08-26,000001,Vente,70000,18,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A1021,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.173465,46.270032
2021-1360647,2021-08-26,000001,Vente,70000,,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A1022,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.173505,46.270059
2021-1360647,2021-08-26,000001,Vente,70000,,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A1024,,,,,,,,,,,,,0,,,,,P,prés,,,7767,-0.17313,46.270745
2021-1360647,2021-08-26,000001,Vente,70000,,,ECLOPEGENET,B046,79370,79030,Beaussais-Vitré,79,,,790300000E0251,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-0.172956,46.269969
2021-1360647,2021-08-26,000001,Vente,70000,,,ECLOPEGENET,B046,79370,79030,Beaussais-Vitré,79,,,790300000E0254,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.172291,46.270593
2021-1360647,2021-08-26,000001,Vente,70000,,,ECLOPEGENET,B046,79370,79030,Beaussais-Vitré,79,,,790300000E0256,,,,,,,,,,,,,0,,,,,T,terres,,,9925,-0.171851,46.271486
2021-1360647,2021-08-26,000001,Vente,70000,,,ECLOPEGENET,B046,79370,79030,Beaussais-Vitré,79,,,790300000E0324,,,,,,,,,,,,,0,,,,,J,jardins,,,1177,-0.172796,46.270312
2021-1361183,2021-09-20,000001,Vente,98000,,,LA BERTAMERIE,B109,79370,79030,Beaussais-Vitré,79,,,790303530B0076,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.204991,46.282132
2021-1361183,2021-09-20,000001,Vente,98000,10,,LA BERTAMERIE,B109,79370,79030,Beaussais-Vitré,79,,,790303530B0077,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,556,-0.204496,46.281959
2021-1361183,2021-09-20,000001,Vente,98000,10,,LA BERTAMERIE,B109,79370,79030,Beaussais-Vitré,79,,,790303530B0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-0.204496,46.281959
2021-1361183,2021-09-20,000001,Vente,98000,10,,LA BERTAMERIE,B109,79370,79030,Beaussais-Vitré,79,,,790303530B0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-0.204496,46.281959
2021-1361183,2021-09-20,000001,Vente,98000,,,LA BERTAMERIE,B109,79370,79030,Beaussais-Vitré,79,,,790303530B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-0.204927,46.28202
2021-1361183,2021-09-20,000001,Vente,98000,,,LA BERTAMERIE,B109,79370,79030,Beaussais-Vitré,79,,,790303530B0355,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-0.205006,46.282341
2021-1361183,2021-09-20,000001,Vente,98000,,,LA BERTAMERIE,B109,79370,79030,Beaussais-Vitré,79,,,790303530B0356,,,,,,,,,,,,,0,,,,,J,jardins,,,529,-0.20502,46.282249
2021-1361563,2021-09-27,000001,Vente,3500,,,CHAMPS GAY,B025,79370,79030,Beaussais-Vitré,79,,,790300000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,6417,-0.156635,46.293697
2021-1361563,2021-09-27,000001,Vente,3500,,,CHAMPS GAY,B025,79370,79030,Beaussais-Vitré,79,,,790300000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,1203,-0.156453,46.29421
2021-1361563,2021-09-27,000001,Vente,3500,,,CHAMPS GAY,B025,79370,79030,Beaussais-Vitré,79,,,790300000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,974,-0.155998,46.293539
2021-1361563,2021-09-27,000001,Vente,3500,,,CHAMPS GAY,B025,79370,79030,Beaussais-Vitré,79,,,790300000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,2947,-0.155657,46.293151
2021-1361563,2021-09-27,000001,Vente,3500,,,CHAMPS GAY,B025,79370,79030,Beaussais-Vitré,79,,,790300000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,416,-0.155294,46.293475
2021-1362055,2021-10-06,000001,Vente,100500,3,,ALL DU PETIT CERISIER,0120,79370,79030,Beaussais-Vitré,79,,,790303530C0389,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,966,-0.195367,46.284323
2021-1362083,2021-10-05,000001,Vente,130000,,,PALATREAU,B193,79370,79030,Beaussais-Vitré,79,,,790303530B0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4800,-0.216662,46.296589
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0131,,,,,,,,,,,,,0,,,,,L,landes,,,3700,-0.213828,46.296095
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0132,,,,,,,,,,,,,0,,,,,P,prés,,,19430,-0.213493,46.294825
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0133,,,,,,,,,,,,,0,,,,,T,terres,,,18320,-0.211838,46.295723
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0134,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.210963,46.295473
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0135,,,,,,,,,,,,,0,,,,,T,terres,,,3205,-0.210398,46.295412
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4265,-0.210398,46.295412
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0136,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-0.210828,46.294488
2021-1362083,2021-10-05,000001,Vente,130000,5043,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0137,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,2590,-0.211223,46.294743
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0138,,,,,,,,,,,,,0,,,,,J,jardins,,,694,-0.211814,46.294906
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0139,,,,,,,,,,,,,0,,,,,P,prés,,,1843,-0.212632,46.295066
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0140,,,,,,,,,,,,,0,,,,,P,prés,,,5060,-0.212346,46.294638
2021-1362083,2021-10-05,000001,Vente,130000,1,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0141,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1880,-0.21167,46.29456
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,-0.211331,46.294309
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0143,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-0.211276,46.293972
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0144,,,,,,,,,,,,,0,,,,,T,terres,,,7690,-0.212515,46.294058
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0145,,,,,,,,,,,,,0,,,,,T,terres,,,17705,-0.213843,46.292629
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0146,,,,,,,,,,,,,0,,,,,T,terres,,,15518,-0.212146,46.293209
2021-1362083,2021-10-05,000001,Vente,130000,,,LE CHARPRE,B132,79370,79030,Beaussais-Vitré,79,,,790303530B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,-0.210892,46.293308
2021-1362083,2021-10-05,000001,Vente,130000,,,LE PRIEURE,B212,79370,79030,Beaussais-Vitré,79,,,790303530B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14820,-0.211483,46.296483
2021-1362083,2021-10-05,000001,Vente,130000,,,LE PRIEURE,B212,79370,79030,Beaussais-Vitré,79,,,790303530B0170,,,,,,,,,,,,,0,,,,,P,prés,,,23370,-0.211694,46.297437
2021-1362083,2021-10-05,000001,Vente,130000,,,PONT DE LA CHAIZE,B209,79370,79030,Beaussais-Vitré,79,,,790303530B0173,,,,,,,,,,,,,0,,,,,P,prés,,,2460,-0.209616,46.298163
2021-1362083,2021-10-05,000001,Vente,130000,,,PONT DE LA CHAIZE,B209,79370,79030,Beaussais-Vitré,79,,,790303530B0174,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-0.208459,46.298897
2021-1362435,2021-10-29,000001,Vente,170000,3,,LA CHERCOTE,B138,79370,79030,Beaussais-Vitré,79,,,790303530B0443,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,2093,-0.204247,46.294621
2021-1362435,2021-10-29,000001,Vente,170000,3,,LA CHERCOTE,B138,79370,79030,Beaussais-Vitré,79,,,790303530B0443,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2093,-0.204247,46.294621
2021-1362435,2021-10-29,000001,Vente,170000,3,,LA CHERCOTE,B138,79370,79030,Beaussais-Vitré,79,,,790303530B0443,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2093,-0.204247,46.294621
2021-1362435,2021-10-29,000001,Vente,170000,3,,LA CHERCOTE,B138,79370,79030,Beaussais-Vitré,79,,,790303530B0443,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1000,-0.204247,46.294621
2021-1362435,2021-10-29,000001,Vente,170000,3,,LA CHERCOTE,B138,79370,79030,Beaussais-Vitré,79,,,790303530B0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.204247,46.294621
2021-1362435,2021-10-29,000001,Vente,170000,3,,LA CHERCOTE,B138,79370,79030,Beaussais-Vitré,79,,,790303530B0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.204247,46.294621
2021-1362445,2021-10-14,000001,Vente,54500,,,LE BOURG DE VITRE,B114,79370,79030,Beaussais-Vitré,79,,,790303530A0024,,,,,,,,,,,,,0,,,,,J,jardins,,,1389,-0.196304,46.282605
2021-1362445,2021-10-14,000001,Vente,54500,14,,RUE DU LAVOIR,0117,79370,79030,Beaussais-Vitré,79,,,790303530A0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-0.196834,46.282559
2021-1362445,2021-10-14,000001,Vente,54500,14,,RUE DU LAVOIR,0117,79370,79030,Beaussais-Vitré,79,,,790303530A0026,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,463,-0.196834,46.282559
2021-1362642,2021-10-25,000001,Vente,300,18,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A1021,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.173465,46.270032
2021-1362642,2021-10-25,000001,Vente,300,,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A1022,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.173505,46.270059
2021-1362642,2021-10-25,000001,Vente,300,,,ECLOPGENET,B144,79370,79030,Beaussais-Vitré,79,,,790303530A1023,,,,,,,,,,,,,0,,,,,S,sols,,,1005,-0.17385,46.270167
2021-1364086,2021-12-10,000001,Vente,166500,,,LA TOUCHE BEAUSSAIS,B099,79370,79030,Beaussais-Vitré,79,,,790300000B0556,,,,,,,,,,,,,0,,,,,J,jardins,,,751,-0.14004,46.288981
2021-1364086,2021-12-10,000001,Vente,166500,17,,LA TOUCHE BEAUSSAIS,B099,79370,79030,Beaussais-Vitré,79,,,790300000B0558,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1638,-0.139924,46.288847
2021-1364086,2021-12-10,000001,Vente,166500,17,,LA TOUCHE BEAUSSAIS,B099,79370,79030,Beaussais-Vitré,79,,,790300000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1638,-0.139924,46.288847
2021-1364086,2021-12-10,000001,Vente,166500,17,,LA TOUCHE BEAUSSAIS,B099,79370,79030,Beaussais-Vitré,79,,,790300000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1638,-0.139924,46.288847
2021-1364499,2021-12-15,000001,Vente,1120,,,VILLERMAT,B101,79370,79030,Beaussais-Vitré,79,,,790300000D0172,,,,,,,,,,,,,0,,,,,L,landes,,,5290,-0.169646,46.264843
2021-1364499,2021-12-15,000001,Vente,1120,,,VILLERMAT,B101,79370,79030,Beaussais-Vitré,79,,,790300000D0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,-0.169619,46.264567
2021-1364499,2021-12-15,000001,Vente,1120,,,VILLERMAT,B101,79370,79030,Beaussais-Vitré,79,,,790300000D0176,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.170606,46.264445
2021-1364499,2021-12-15,000001,Vente,1120,,,VILLERMAT,B101,79370,79030,Beaussais-Vitré,79,,,790300000D0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,-0.170041,46.26437
2021-1364921,2021-12-22,000001,Vente,800,,,LES COULEES,B042,79370,79030,Beaussais-Vitré,79,,,790300000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.160336,46.27869
2021-1364921,2021-12-22,000001,Vente,800,,,MORTAIGRE,B077,79370,79030,Beaussais-Vitré,79,,,790300000E0420,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.15942,46.27766
