id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-212519,2021-01-05,000001,Vente,180000,19,,RUE PIERRE CURIE,1200,14100,14366,Lisieux,14,,,14366000AI0025,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,473,0.228503,49.13386
2021-212523,2021-01-05,000001,Vente,138900,11,B,RUE AU CHAR,0270,14100,14366,Lisieux,14,,,14366000AC0142,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.228786,49.145279
2021-212523,2021-01-05,000001,Vente,138900,11,B,RUE AU CHAR,0270,14100,14366,Lisieux,14,,,14366000AC0142,,,28,74.85,,,,,,,,,1,2,Appartement,69,3,,,,,,0.228786,49.145279
2021-212528,2021-01-08,000001,Vente,10500,2,A,ALL DES CHARMILLES,0287,14100,14366,Lisieux,14,,,14366000BH0055,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.251798,49.151836
2021-212536,2021-01-06,000001,Vente,51500,2,B,ALL DES CHARMILLES,0287,14100,14366,Lisieux,14,,,14366000BH0055,,,150,40.88,343,,,,,,,,2,2,Appartement,40,2,,,,,,0.251798,49.151836
2021-212538,2021-01-12,000001,Vente,95000,34,,ALL JEAN CHARLES CONTEL,0720,14100,14366,Lisieux,14,,,14366000AB0079,,,1,,20,141.73,22,,26,,,,4,2,Appartement,104,6,,,,,,0.220374,49.145197
2021-212539,2021-01-12,000001,Vente,28000,3,,AV SAINTE THERESE,1485,14100,14366,Lisieux,14,,,14366000BP0113,,,3,38.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,0.229886,49.143416
2021-212540,2021-01-09,000001,Vente,119900,5,,ESP MOMMERS,0996,14100,14366,Lisieux,14,,,14366000AK0244,,,3079,63.02,,,,,,,,,1,2,Appartement,55,3,,,,,,0.229376,49.137973
2021-212541,2021-01-11,000001,Vente,110000,158,,BD MAL DE LATTRE DE TASSIGNY,0920,14100,14366,Lisieux,14,,,14366000BO0073,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,302,0.245488,49.142301
2021-212547,2021-01-16,000001,Vente,75000,33,,IMP JOSEPH GUILLONNEAU,0778,14100,14366,Lisieux,14,,,14366000AX0358,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.230622,49.147342
2021-212547,2021-01-16,000001,Vente,75000,33,,IMP JOSEPH GUILLONNEAU,0778,14100,14366,Lisieux,14,,,14366000AX0359,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,256,0.23062,49.147134
2021-212550,2021-01-16,000001,Vente,105000,96,B,BD HERBET FOURNET,0680,14100,14366,Lisieux,14,,,14366000AW0166,,,2,39.18,,,,,,,,,1,1,Maison,36,3,,,,,,0.228181,49.156015
2021-212551,2021-01-15,000001,Vente,100000,7,,BD SAINTE ANNE,1470,14100,14366,Lisieux,14,,,14366000AC0243,,,13,,2,,20,,,,,,3,2,Appartement,85,5,,,,,,0.226459,49.142875
2021-212556,2021-01-19,000001,Vente,32000,4,,PL GEORGES CLEMENCEAU,0580,14100,14366,Lisieux,14,,,14366000AO0509,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,0.228413,49.147657
2021-212557,2021-01-19,000001,Vente,118900,11,,RUE DE LA LIBERATION,0840,14100,14366,Lisieux,14,,,14366000AC0089,,,43,,,,,,,,,,1,2,Appartement,95,3,,,,,,0.226542,49.14573
2021-212557,2021-01-19,000001,Vente,118900,11,,RUE DE LA LIBERATION,0840,14100,14366,Lisieux,14,,,14366000AC0089,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.226542,49.14573
2021-212559,2021-01-14,000001,Vente,130000,4,,RUE DU DOCTEUR LESIGNE,0400,14100,14366,Lisieux,14,,,14366000AC0214,,,14,,33,84.51,53,,,,,,3,2,Appartement,86,4,,,,,,0.22916,49.142947
2021-212560,2021-01-15,000001,Vente,243000,9006,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0035,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,1200,0.238121,49.153554
2021-212560,2021-01-15,000001,Vente,243000,9006,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0035,,,,,,,,,,,,,0,1,Maison,240,9,P,prés,,,2575,0.238121,49.153554
2021-212560,2021-01-15,000001,Vente,243000,9006,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0035,,,,,,,,,,,,,0,1,Maison,240,9,AG,terrains d'agrément,,,1287,0.238121,49.153554
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0036,,,,,,,,,,,,,0,,,,,P,prés,,,5062,0.238081,49.154515
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,0.238652,49.153514
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0037,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1200,0.238652,49.153514
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7511,0.239469,49.153838
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0039,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.23804,49.15283
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,0.23804,49.15283
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,0.23804,49.15283
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0039,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,650,0.23804,49.15283
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0039,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,350,0.23804,49.15283
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,0.240438,49.15248
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0053,,,,,,,,,,,,,0,,,,,S,sols,,,1534,0.240438,49.15248
2021-212560,2021-01-15,000001,Vente,243000,,,CHE DE CAVAUDON,0253,14100,14366,Lisieux,14,,,14366000AY0053,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,18022,0.240438,49.15248
2021-212562,2021-01-15,000001,Vente,163000,4,,RUE GEORGES BRASSENS,0579,14100,14366,Lisieux,14,,,14366000BE0058,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,600,0.245383,49.150578
2021-212570,2021-01-22,000001,Vente,1050000,148,,RTE DE CORMEILLES,0330,14100,14366,Lisieux,14,,,14366000BL0126,,,,,,,,,,,,,0,,,,,S,sols,,,2482,0.259362,49.149775
2021-212570,2021-01-22,000001,Vente,1050000,148,,RTE DE CORMEILLES,0330,14100,14366,Lisieux,14,,,14366000BL0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5025,0.258854,49.149705
2021-212570,2021-01-22,000001,Vente,1050000,,,RTE DE CORMEILLES,0330,14100,14366,Lisieux,14,,,14366000BL0128,,,,,,,,,,,,,0,,,,,S,sols,,,564,0.259449,49.149928
2021-212570,2021-01-22,000001,Vente,1050000,,,RTE DE CORMEILLES,0330,14100,14366,Lisieux,14,,,14366000BL0129,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.258843,49.150207
2021-212570,2021-01-22,000001,Vente,1050000,,,RTE DE CORMEILLES,0330,14100,14366,Lisieux,14,,,14366000BL0130,,,,,,,,,,,,,0,,,,,S,sols,,,2441,0.257972,49.149548
2021-212570,2021-01-22,000001,Vente,1050000,,,RTE DE CORMEILLES,0330,14100,14366,Lisieux,14,,,14366000BL0183,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.258243,49.149387
2021-212571,2021-01-22,000001,Vente,1,,,RTE DE PARIS,1089,14100,14366,Lisieux,14,,,14366000BM0477,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.273203,49.145433
2021-212571,2021-01-22,000001,Vente,1,,,RTE DE PARIS,1089,14100,14366,Lisieux,14,,,14366000BM0479,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.272131,49.145212
2021-212571,2021-01-22,000001,Vente,1,,,RTE DE PARIS,1089,14100,14366,Lisieux,14,,,14366000BM0481,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.272507,49.145205
2021-212571,2021-01-22,000001,Vente,1,,,RTE DE PARIS,1089,14100,14366,Lisieux,14,,,14366000BM0562,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.273198,49.145276
2021-212571,2021-01-22,000001,Vente,1,,,RTE DE PARIS,1089,14100,14366,Lisieux,14,,,14366000BM0563,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.273208,49.145194
2021-212574,2021-01-19,000001,Vente,235000,48,,RUE PAUL BANASTON,1100,14100,14366,Lisieux,14,,,14366000AP0378,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,159,0.222442,49.150755
2021-212574,2021-01-19,000001,Vente,235000,48,,RUE PAUL BANASTON,1100,14100,14366,Lisieux,14,,,14366000AP0378,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,159,0.222442,49.150755
2021-212574,2021-01-19,000001,Vente,235000,48,,RUE PAUL BANASTON,1100,14100,14366,Lisieux,14,,,14366000AP0378,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,159,0.222442,49.150755
2021-212574,2021-01-19,000001,Vente,235000,,,PL DES ABATTOIRS,0010,14100,14366,Lisieux,14,,,14366000AP0450,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.222693,49.150814
2021-212585,2021-01-27,000001,Vente,95000,4,,RUE DU DOCTEUR LESIGNE,0400,14100,14366,Lisieux,14,,,14366000AC0214,,,13,,30,,49,,,,,,3,2,Appartement,88,4,,,,,,0.22916,49.142947
2021-212588,2021-01-22,000001,Vente,123000,12,,RUE PETITE COUTURE,1170,14100,14366,Lisieux,14,,,14366000AC0043,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.225603,49.14561
2021-212588,2021-01-22,000001,Vente,123000,12,,RUE PETITE COUTURE,1170,14100,14366,Lisieux,14,,,14366000AC0043,,,40,,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.225603,49.14561
2021-212588,2021-01-22,000001,Vente,123000,12,,RUE PETITE COUTURE,1170,14100,14366,Lisieux,14,,,14366000AC0043,,,40,,8,,,,,,,,2,2,Appartement,100,5,,,,,,0.225603,49.14561
2021-212590,2021-01-27,000001,Vente,105000,12,,RUE LECOUTURIER,0810,14100,14366,Lisieux,14,,,14366000AC0727,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.22587,49.142218
2021-212590,2021-01-27,000001,Vente,105000,9,,RUE FLEURIOT,0480,14100,14366,Lisieux,14,,,14366000AC0727,,,201,,531,,,,,,,,2,2,Appartement,54,3,,,,,,0.22587,49.142218
2021-212591,2021-01-27,000001,Vente,115000,11,,RUE JULES VERNE,0787,14100,14366,Lisieux,14,,,14366000BC0107,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,370,0.251337,49.146368
2021-212595,2021-01-13,000001,Vente,267000,5,,RUE D OUVILLE,1070,14100,14366,Lisieux,14,,,14366000AC0181,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,334,0.22984,49.144416
2021-212602,2021-01-27,000001,Vente,49000,87,,AV GUILLAUME LE CONQUERANT,0588,14100,14366,Lisieux,14,,,14366000BK0421,,,136,,256,,,,,,,,2,2,Appartement,46,2,,,,,,0.25833,49.1438
2021-212602,2021-01-27,000001,Vente,49000,87,,AV GUILLAUME LE CONQUERANT,0588,14100,14366,Lisieux,14,,,14366000BK0421,,,136,,256,,,,,,,,2,3,Dépendance,,0,,,,,,0.25833,49.1438
2021-212604,2021-01-29,000001,Vente,10000,,,CHE DU BOIS DE ROCQUES,0145,14100,14366,Lisieux,14,,,14366000BH0044,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4898,0.249758,49.154296
2021-212606,2021-01-14,000001,Vente,65000,28,,RUE HENRY CHERON,0660,14100,14366,Lisieux,14,,,14366000AO0337,,,11,,12,,4,,,,,,3,2,Appartement,52,3,,,,,,0.227491,49.146242
2021-212614,2021-01-15,000001,Vente,190000,3,A,CHE DE LOURDES,0880,14100,14366,Lisieux,14,,,14366000AZ0147,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,547,0.236386,49.146324
2021-212614,2021-01-15,000001,Vente,190000,3,A,CHE DE LOURDES,0880,14100,14366,Lisieux,14,,,14366000AZ0147,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.236386,49.146324
2021-212615,2021-01-28,000001,Vente,114400,70,,RUE DU GENERAL LECLERC,0570,14100,14366,Lisieux,14,,,14366000AP0668,,,22,22.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.224225,49.152586
2021-212620,2021-01-25,000001,Vente,26800,,,RUE DE PARIS,1090,14100,14366,Lisieux,14,,,14366000BC0046,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15105,0.244867,49.146585
2021-212620,2021-01-25,000001,Vente,26800,,,RUE DE PARIS,1090,14100,14366,Lisieux,14,,,14366000BC0058,,,,,,,,,,,,,0,,,,,P,prés,,,2432,0.244546,49.146854
2021-212620,2021-01-25,000001,Vente,26800,,,RUE DE PARIS,1090,14100,14366,Lisieux,14,,,14366000BC0058,,,,,,,,,,,,,0,,,,,L,landes,,,1128,0.244546,49.146854
2021-212620,2021-01-25,000001,Vente,26800,,,ALL FRANCOIS TRUFFAUT,0501,14100,14366,Lisieux,14,,,14366000BC0327,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.244934,49.145753
2021-212625,2021-01-30,000001,Vente,68500,35,,BD MAL DE LATTRE DE TASSIGNY,0920,14100,14366,Lisieux,14,,,14366000BO0158,,,14,73.5,37,,,,,,,,2,2,Appartement,74,4,,,,,,0.245426,49.142696
2021-212625,2021-01-30,000001,Vente,68500,35,,BD MAL DE LATTRE DE TASSIGNY,0920,14100,14366,Lisieux,14,,,14366000BO0158,,,14,73.5,37,,,,,,,,2,3,Dépendance,,0,,,,,,0.245426,49.142696
2021-212627,2021-02-02,000001,Vente,33300,4,,ALL JEAN DE SURVILLE,0726,14100,14366,Lisieux,14,,,14366000BM0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,0.278786,49.141837
2021-212629,2021-02-02,000001,Vente,59000,19,,RUE JEAN SEBASTIEN BACH,0749,14100,14366,Lisieux,14,,,14366000BK0421,,,472,,64,,,,,,,,2,2,Appartement,46,2,,,,,,0.25833,49.1438
2021-212629,2021-02-02,000001,Vente,59000,19,,RUE JEAN SEBASTIEN BACH,0749,14100,14366,Lisieux,14,,,14366000BK0421,,,472,,64,,,,,,,,2,3,Dépendance,,0,,,,,,0.25833,49.1438
2021-212630,2021-02-02,000001,Vente,133400,56,D,BD HERBET FOURNET,0680,14100,14366,Lisieux,14,,,14366000AX0349,,,142,,80,,,,,,,,2,2,Appartement,77,4,,,,,,0.228243,49.151332
2021-212630,2021-02-02,000001,Vente,133400,56,D,BD HERBET FOURNET,0680,14100,14366,Lisieux,14,,,14366000AX0349,,,142,,80,,,,,,,,2,3,Dépendance,,0,,,,,,0.228243,49.151332
2021-212632,2021-01-20,000001,Vente,135000,73,,RUE JOSEPH GUILLONNEAU,0780,14100,14366,Lisieux,14,,,14366000BH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.249807,49.151214
2021-212632,2021-01-20,000001,Vente,135000,73,,RUE JOSEPH GUILLONNEAU,0780,14100,14366,Lisieux,14,,,14366000BH0079,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,501,0.249807,49.151214
2021-212632,2021-01-20,000001,Vente,135000,73,,RUE JOSEPH GUILLONNEAU,0780,14100,14366,Lisieux,14,,,14366000BH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,0.249807,49.151214
2021-212654,2021-01-26,000001,Vente,220000,46,,RUE PAUL BANASTON,1100,14100,14366,Lisieux,14,,,14366000AP0377,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,114,0.222454,49.150687
2021-212654,2021-01-26,000001,Vente,220000,46,,RUE PAUL BANASTON,1100,14100,14366,Lisieux,14,,,14366000AP0377,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,114,0.222454,49.150687
2021-212658,2021-02-09,000001,Vente,165000,31,,ALL DES NOISETIERS,1037,14100,14366,Lisieux,14,,,14366000BH0093,,,34,,57,,,,,,,,2,1,Maison,100,4,,,,,,0.251472,49.154129
2021-212658,2021-02-09,000001,Vente,165000,31,,ALL DES NOISETIERS,1037,14100,14366,Lisieux,14,,,14366000BH0093,,,34,,57,,,,,,,,2,3,Dépendance,,0,,,,,,0.251472,49.154129
2021-212663,2021-02-05,000001,Vente,54000,9001,,ALL DU CALVAIRE,0187,14100,14366,Lisieux,14,,,14366000AR0202,,,101,,68,,,,,,,,2,2,Appartement,45,2,,,,,,0.22339,49.159154
2021-212663,2021-02-05,000001,Vente,54000,9001,,ALL DU CALVAIRE,0187,14100,14366,Lisieux,14,,,14366000AR0202,,,101,,68,,,,,,,,2,3,Dépendance,,0,,,,,,0.22339,49.159154
2021-212663,2021-02-05,000001,Vente,54000,9001,,ALL DU CALVAIRE,0187,14100,14366,Lisieux,14,,,14366000AR0202,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.22339,49.159154
2021-212664,2021-01-20,000001,Vente,50000,10,,RUE DES TERRES NOIRES,1550,14100,14366,Lisieux,14,,,14366000AD0045,,,22,,9,,,,,,,,2,2,Appartement,60,2,,,,,,0.232121,49.141603
2021-212665,2021-02-05,000001,Vente,328032,,,RTE DE PARIS,1089,14100,14366,Lisieux,14,,,14366000BM0564,,,,,,,,,,,,,0,,,,,S,sols,,,4338,0.274081,49.145318
2021-212666,2021-02-04,000001,Vente,238000,42,,RUE JEAN DE LA VARENDE,0725,14100,14366,Lisieux,14,,,14366000BC0164,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,645,0.245454,49.14414
2021-212666,2021-02-04,000001,Vente,238000,42,,RUE JEAN DE LA VARENDE,0725,14100,14366,Lisieux,14,,,14366000BC0164,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,0.245454,49.14414
2021-212667,2021-02-06,000001,Vente,60500,19,,RUE JEAN SEBASTIEN BACH,0749,14100,14366,Lisieux,14,,,14366000BK0421,,,416,,417,,51,62.4,,,,,3,2,Appartement,62,3,,,,,,0.25833,49.1438
2021-212670,2021-02-06,000001,Vente,39200,82,,BD SAINTE ANNE,1470,14100,14366,Lisieux,14,,,14366000AC0429,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,237,0.222532,49.143569
2021-212670,2021-02-06,000001,Vente,39200,82,,BD SAINTE ANNE,1470,14100,14366,Lisieux,14,,,14366000AC0429,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,237,0.222532,49.143569
2021-212672,2021-02-05,000001,Vente,72500,3,,AV SAINTE THERESE,1485,14100,14366,Lisieux,14,,,14366000BP0113,,,25,,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.229886,49.143416
2021-212672,2021-02-05,000001,Vente,72500,3,,AV SAINTE THERESE,1485,14100,14366,Lisieux,14,,,14366000BP0113,,,25,,7,,,,,,,,2,2,Appartement,56,2,,,,,,0.229886,49.143416
2021-212673,2021-02-02,000001,Vente,1,,,RTE DE LIVAROT,0846,14100,14366,Lisieux,14,,,14366000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,1641,0.223354,49.131498
2021-212673,2021-02-02,000001,Vente,1,,,CHE WICART,1700,14100,14366,Lisieux,14,,,14366000AH0270,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.223734,49.131623
2021-212673,2021-02-02,000001,Vente,1,9005,,CHE WICART,1700,14100,14366,Lisieux,14,,,14366000AH0272,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.224192,49.131572
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6157,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,20858,0.224878,49.13127
2021-212673,2021-02-02,000001,Vente,1,32,,AV GEORGES POMPIDOU,0581,14100,14366,Lisieux,14,,,14366000AH0275,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.224325,49.131474
2021-212677,2021-02-10,000001,Vente,285000,63,,BD HERBET FOURNET,0680,14100,14366,Lisieux,14,,,14366000AX0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,0.227137,49.15301
2021-212677,2021-02-10,000001,Vente,285000,63,,BD HERBET FOURNET,0680,14100,14366,Lisieux,14,,,14366000AX0155,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,484,0.227137,49.15301
2021-212679,2021-02-13,000001,Vente,187000,16,,RUE JACQUES PREVERT,0713,14100,14366,Lisieux,14,,,14366000BE0084,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,633,0.245773,49.151665
2021-212682,2021-02-09,000001,Vente,132100,55,,RUE FOURNET,0500,14100,14366,Lisieux,14,,,14366000AI0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,0.22714,49.13514
2021-212682,2021-02-09,000001,Vente,132100,55,,RUE FOURNET,0500,14100,14366,Lisieux,14,,,14366000AI0205,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,978,0.22714,49.13514
2021-212682,2021-02-09,000001,Vente,132100,55,,RUE FOURNET,0500,14100,14366,Lisieux,14,,,14366000AI0205,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,978,0.22714,49.13514
2021-212683,2021-02-09,000001,Vente,95000,9,,RUE JEAN MACE,0740,14100,14366,Lisieux,14,,,14366000AC0260,,,11,,24,56.78,,,,,,,2,3,Dépendance,,0,,,,,,0.22543,49.143088
2021-212683,2021-02-09,000001,Vente,95000,9,,RUE JEAN MACE,0740,14100,14366,Lisieux,14,,,14366000AC0260,,,11,,24,56.78,,,,,,,2,2,Appartement,52,2,,,,,,0.22543,49.143088
2021-212684,2021-02-09,000001,Vente,66000,48,,RUE PONT MORTAIN,1260,14100,14366,Lisieux,14,,,14366000AC0250,,,17,49.29,,,,,,,,,1,2,Appartement,48,2,,,,,,0.226647,49.143268
2021-212693,2021-02-10,000001,Vente,37900,,,RUE MARCO POLO,0915,14100,14366,Lisieux,14,,,14366000BM0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,0.279469,49.142201
2021-212693,2021-02-10,000001,Vente,37900,2,,ALL PAUL EMILE VICTOR,1127,14100,14366,Lisieux,14,,,14366000BM0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,0.279473,49.14208
2021-212694,2021-02-11,000001,Vente,95000,5,,RES DU PARC,A005,14100,14366,Lisieux,14,,,14366000BO0011,,,177,,72,,,,,,,,2,3,Dépendance,,0,,,,,,0.240656,49.142053
2021-212694,2021-02-11,000001,Vente,95000,5,,RES DU PARC,A005,14100,14366,Lisieux,14,,,14366000BO0011,,,177,,72,,,,,,,,2,2,Appartement,69,4,,,,,,0.240656,49.142053
2021-212697,2021-02-13,000001,Vente,65000,15,,RUE PAUL BANASTON,1100,14100,14366,Lisieux,14,,,14366000AO0117,,,16,34.01,,,,,,,,,1,2,Appartement,56,2,,,,,,0.223217,49.148221
2021-212699,2021-02-13,000001,Vente,53000,1,B,ALL DES CHARMILLES,0287,14100,14366,Lisieux,14,,,14366000BH0055,,,10,43.23,241,,,,,,,,2,2,Appartement,42,2,,,,,,0.251798,49.151836
2021-212699,2021-02-13,000001,Vente,53000,1,B,ALL DES CHARMILLES,0287,14100,14366,Lisieux,14,,,14366000BH0055,,,10,43.23,241,,,,,,,,2,3,Dépendance,,0,,,,,,0.251798,49.151836
2021-212703,2021-02-15,000001,Vente,127800,70,,RUE DU GENERAL LECLERC,0570,14100,14366,Lisieux,14,,,14366000AP0668,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,0.224225,49.152586
2021-212708,2021-02-12,000001,Vente,10000,12,,RUE DU MOULIN A TAN,1020,14100,14366,Lisieux,14,,,14366000AC0640,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.223158,49.144007
2021-212710,2021-02-04,000001,Vente,148900,12,,CHE DE LOURDES,0880,14100,14366,Lisieux,14,,,14366000AZ0302,,,61,,73,71.64,,,,,,,2,2,Appartement,59,3,,,,,,0.23601,49.1459
2021-212711,2021-02-05,000001,Vente,165000,46,,RUE D ALENCON,0030,14100,14366,Lisieux,14,,,14366000AC0312,,,64,,65,,66,,70,,,,4,4,Local industriel. commercial ou assimilé,200,0,,,,,,0.226814,49.141166
2021-212711,2021-02-05,000001,Vente,165000,1,,IMP DE LA PRAIRIE,1267,14100,14366,Lisieux,14,,,14366000AC0312,,,67,,68,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,0.226814,49.141166
2021-212715,2021-02-24,000001,Vente,115550,8,,ALL JEAN CHARLES CONTEL,0720,14100,14366,Lisieux,14,,,14366000AB0078,,,37,,5,,55,,56,,,,4,2,Appartement,63,3,,,,,,0.220561,49.145505
2021-212716,2021-02-17,000001,Vente,48000,87,,AV GUILLAUME LE CONQUERANT,0588,14100,14366,Lisieux,14,,,14366000BK0421,,,186,,296,,,,,,,,2,2,Appartement,46,2,,,,,,0.25833,49.1438
2021-212719,2021-02-17,000001,Vente,56800,22,,RUE MARIE DE BESNERAY,0950,14100,14366,Lisieux,14,,,14366000AC0600,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.225888,49.143657
2021-212719,2021-02-17,000001,Vente,56800,7,,PL DE LA REPUBLIQUE,1340,14100,14366,Lisieux,14,,,14366000AC0600,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,0.225888,49.143657