siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500872,00010,21050087200010,O,1983-03-01,03,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.865948,44.556433,0.33,street,Chemin de la Chapelle 05400 Montmaur,05087_0401,D,CHEMIN DE LA CHAPELLE,
210500872,00028,21050087200028,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500872,00036,21050087200036,O,2001-05-14,NN,,,2008-01-04T18:24:14,false,3,HOTEL DE VILLE,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.865948,44.556433,0.33,street,Chemin de la Chapelle 05400 Montmaur,05087_0401,D,CHEMIN DE LA CHAPELLE,
210500872,00044,21050087200044,O,2003-01-01,NN,,,2006-10-26T23:40:09,false,3,,,,,MAIRIE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2006-06-19,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260500962,00014,26050096200014,O,1983-03-01,NN,,,2008-01-04T18:55:09,true,3,,,,,HOTEL DE VILLE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.865948,44.556433,0.33,street,Chemin de la Chapelle 05400 Montmaur,05087_0401,G,CHEMIN DE LA CHAPELLE,
260502539,00018,26050253900018,O,1984-12-04,NN,,,2008-01-04T18:55:10,true,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
269400800,00026,26940080000026,O,1983-03-16,NN,,,2008-01-04T19:05:10,false,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE ECOLE THIAIS COLONI VAC,,,,55.20Z,NAFRev2,N,,,0,,,,,,
290502764,00019,29050276400019,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.865948,44.556433,0.33,street,Chemin de la Chapelle 05400 Montmaur,05087_0401,G,CHEMIN DE LA CHAPELLE,
290502798,00017,29050279800017,O,1983-08-10,NN,,,2023-05-24T14:30:43,true,4,,,,,HOTEL DE VILLE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,42.99Z,NAFRev2,N,5.865948,44.556433,0.33,street,Chemin de la Chapelle 05400 Montmaur,05087_0401,G,CHEMIN DE LA CHAPELLE,
290502905,00018,29050290500018,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.865948,44.556433,0.33,street,Chemin de la Chapelle 05400 Montmaur,05087_0401,G,CHEMIN DE LA CHAPELLE,
290503713,00015,29050371300015,O,1985-05-20,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.865948,44.556433,0.33,street,Chemin de la Chapelle 05400 Montmaur,05087_0401,G,CHEMIN DE LA CHAPELLE,
300805587,00023,30080558700023,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.06,NAP,N,,,0,,,,,,
302741608,00012,30274160800012,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306512922,00023,30651292200023,O,1980-07-01,NN,,,,true,1,,,,,QTR LE BOUTARIC,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4H,NAF1993,N,5.863788,44.552656,0.43,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
306550922,00026,30655092200026,O,,,,,,true,1,,,,,QUARTIER DU BLAIGNY,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,5.89095,44.56402,0.4,street,Chemin de Blaigny 05400 Montmaur,05087_0305,G,CHEMIN DE BLAIGNY,
307060061,00016,30706006100016,O,1993-01-01,NN,,,2008-07-15T08:46:36,false,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
307972554,00033,30797255400033,O,2005-12-01,,,,2021-02-23T10:37:51,true,1,LES COURTS LE VILLARD,,,,LES ROSACES DU BUECH,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2005-12-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
309909430,00022,30990943000022,O,1980-03-15,NN,,,2008-11-07T00:24:46,false,3,,,,,LA BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,5.863788,44.552656,0.7,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
311022495,00031,31102249500031,O,2012-06-28,01,2020,,2022-08-29T09:13:34,false,2,,,,,ZA LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,16.23Z,NAFRev2,O,5.863788,44.552656,0.57,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
311112809,00034,31111280900034,O,1982-05-04,NN,,,2008-11-07T00:26:02,true,4,,,,,LE BOUTARIG,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2V,NAFRev1,N,5.863788,44.552656,0.55,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
312717465,00040,31271746500040,O,2018-09-19,,,4399CZ,2022-09-26T19:51:29,true,2,,,,,LA LOUBIERE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,5.870794,44.568611,0.92,street,Impasse de la Loubiere 05400 Montmaur,05087_k8p51l,G,IMPASSE DE LA LOUBIERE,
317305175,00026,31730517500026,O,1980-05-02,NN,,,,true,1,,,,RTE,DE LA MONTAGNE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,5.87533,44.572243,0.85,street,Route de la Montagne 05400 Montmaur,05087_0780,G,ROUTE DE LA MONTAGNE,
317384881,00015,31738488100015,O,,NN,,,,true,1,,,,LD,LE BOUTARIO,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,81.21,NAP,N,5.863788,44.552656,0.55,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
318832383,00042,31883238300042,O,1994-01-01,NN,,,2013-01-29T08:47:50,false,4,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
322348202,00019,32234820200019,O,,,,,,true,1,,,,,CHATEAU,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.873816,44.570819,0.91,street,Rue du Chateau 05400 Montmaur,05087_0430,G,RUE DU CHATEAU,
323900498,00060,32390049800060,O,1993-01-01,01,2020,,2022-08-29T09:18:09,false,5,CARRIERE DE MONTMAUR,,,,QUARTIER DU BLAIGNY,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,08.11Z,NAFRev2,O,5.89095,44.56402,0.4,street,Chemin de Blaigny 05400 Montmaur,05087_0305,G,CHEMIN DE BLAIGNY,
324296532,00033,32429653200033,O,2005-04-01,,,,2018-04-24T09:45:00,false,3,,,,,LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,5.863788,44.552656,0.7,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
324296532,00041,32429653200041,O,2018-01-29,,,,2021-02-23T10:47:20,true,1,ZA LE BOUTARIQ,,,RUE,D'AUROUZE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20A,NAFRev2,N,5.862818,44.554808,0.94,street,Rue d'Aurouze 05400 Montmaur,05087_0280,G,RUE D AUROUZE,
324988997,00023,32498899700023,O,1991-01-01,NN,,,2019-09-13T10:28:13,true,7,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
325708063,00012,32570806300012,O,1983-01-02,NN,,,2015-05-14T05:52:14,true,5,,,,,LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,O,5.863788,44.552656,0.7,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
327450078,00016,32745007800016,O,,,,,,true,1,,,,CHE,DE LA MONTAGNE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.87533,44.572243,0.8,street,Route de la Montagne 05400 Montmaur,05087_0780,G,ROUTE DE LA MONTAGNE,
327815825,00010,32781582500010,O,,,,,,true,1,,,,,LA BASTISSE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.870794,44.568611,0.4,street,Impasse de la Loubiere 05400 Montmaur,05087_k8p51l,G,IMPASSE DE LA LOUBIERE,
329750871,00025,32975087100025,O,1988-01-01,NN,,,2018-09-29T12:25:18,true,3,,,,,LES BERNARD,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.875585,44.570085,0.34,street,Avenue Albert Bonnardel 05400 Montmaur,05087_0230,G,AVENUE ALBERT BONNARDEL,
329750871,00033,32975087100033,O,2009-01-01,NN,,,2014-06-14T02:15:07,false,2,,,,,LES BERNARD,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.10A,NAFRev2,O,5.875585,44.570085,0.34,street,Avenue Albert Bonnardel 05400 Montmaur,05087_0230,G,AVENUE ALBERT BONNARDEL,
331240978,00014,33124097800014,O,1985-01-01,NN,,,,true,1,,,,,LE VILLAGE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.870526,44.570455,0.68,street,Place du Pied du Village 05400 Montmaur,05087_fnhn8b,G,PLACE DU PIED DU VILLAGE,
331828038,00058,33182803800058,O,2017-01-01,03,2020,,2022-08-29T09:22:17,false,1,,,,,ZA LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2017-01-01,A,BELLON MATERIAUX,,,,46.73A,NAFRev2,O,5.863788,44.552656,0.57,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
332576800,00012,33257680000012,O,,NN,,,,true,1,,,,,LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.863788,44.552656,0.7,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
333063006,00014,33306300600014,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
333515732,00019,33351573200019,O,,NN,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.11,NAP,N,,,0,,,,,,
335108759,00028,33510875900028,O,1987-05-23,NN,,,2023-07-13T15:36:10,true,3,,,,,LE PRE DU MOULIN,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.863756,44.570088,0.78,street,Chemin du Pre du Moulin 05400 Montmaur,05087_0915,G,CHEMIN DU PRE DU MOULIN,
337512602,00018,33751260200018,O,1986-04-21,NN,,,,true,1,,,,,PRE DU MOULIN,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.1A,NAF1993,N,5.863756,44.570088,0.93,street,Chemin du Pre du Moulin 05400 Montmaur,05087_0915,G,CHEMIN DU PRE DU MOULIN,
341353548,00017,34135354800017,O,,NN,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342471737,00011,34247173700011,O,,NN,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
343452439,00015,34345243900015,O,,NN,,,,true,1,,,,,LES PHILIPPONS,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,02.0B,NAF1993,N,1.3676711,46.3180489,0.71,poi.bakery,Boulangerie Patisserie Philippon Daniel Saint-Sulpice-les-Feuilles,https://osm.org/node/1937346743,G,,
343742763,00018,34374276300018,O,1988-01-01,NN,,,2021-02-23T10:58:55,true,4,,,,,LE GREFFIER,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,7.3336823,47.7462851,0.9,poi.pub,Le Greffier (Pub) Mulhouse,https://osm.org/way/48079025,G,,
345231583,00013,34523158300013,O,1988-01-01,NN,,,,true,4,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347755894,00016,34775589400016,O,1988-09-01,NN,,,2008-11-08T00:21:44,true,3,,,,RUE,DE L EGLISE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,5.872665,44.571625,0.48,street,Rue de la Resistance 05400 Montmaur,05087_0920,G,RUE DE LA RESISTANCE,
348161258,00010,34816125800010,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348206848,00015,34820684800015,O,1988-09-06,NN,,,2020-02-07T04:16:34,true,3,,,,,LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.863788,44.552656,0.7,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
349423632,00026,34942363200026,O,2001-01-01,NN,,,2006-11-25T11:01:51,true,3,,,,,LE BEYLON,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,5.882738,44.568395,0.65,street,Chemin du Beylon 05400 Montmaur,05087_0300,G,CHEMIN DU BEYLON,
351832050,00014,35183205000014,O,1989-06-27,NN,,,2019-12-11T03:46:48,true,3,LA BATISSE,,,,LIEU DIT PATAC,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0674733,44.5381173,0.88,poi.recycling,Déchetterie de Patac (Point de recyclage) Gap,https://osm.org/way/139619846,G,,
351957436,00014,35195743600014,O,1989-08-25,NN,,,2010-04-13T11:48:23,false,5,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351957436,00022,35195743600022,O,2009-06-01,,,,2014-07-01T19:57:39,true,4,,,,RTE,DU DEVOLUY,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,81.10Z,NAFRev2,N,5.864276,44.57055,0.82,street,Route du Devoluy 05400 Montmaur,05087_0500,G,ROUTE DU DEVOLUY,
354008518,00012,35400851800012,O,1900-01-01,NN,,,2011-04-28T00:43:56,false,3,,,,,PRE DU RIF,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.11,NAP,N,5.876682,44.570743,0.76,street,Chemin des Pres du Rif 05400 Montmaur,05087_zevq3j,G,CHEMIN DES PRES DU RIF,
356000000,60965,35600000060965,O,2012-01-01,,,,2017-04-28T04:33:59,false,3,,5022,,,LE PIED DU VILLAGE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.870526,44.570455,0.8,street,Place du Pied du Village 05400 Montmaur,05087_fnhn8b,G,PLACE DU PIED DU VILLAGE,
356000935,01126,35600093501126,O,1991-01-01,NN,,,2009-10-17T13:16:34,false,4,,,,,BOURG,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.863788,44.552656,0.43,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
380436535,00013,38043653500013,O,,,,,,true,1,,,,QUAI,BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,67.06,NAP,N,5.863788,44.552656,0.61,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
381018571,00087,38101857100087,O,2020-03-30,,,9609ZP,2022-11-22T15:39:33,false,2,LA PETITE GRANGE,,,AV,ALBERT BONNARDEL,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.09Z,NAFRev2,N,5.875585,44.570085,0.85,street,Avenue Albert Bonnardel 05400 Montmaur,05087_0230,G,AVENUE ALBERT BONNARDEL,
381018571,00095,38101857100095,O,2021-01-20,,,,2022-11-22T15:39:33,true,1,,114,,AV,ALBERT BONNARDEL,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,01.49Z,NAFRev2,N,5.875961,44.570058,0.87,housenumber,114 Avenue Albert Bonnardel 05400 Montmaur,05087_0230_00114,G,114 AVENUE ALBERT BONNARDEL,
385440888,00019,38544088800019,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386140511,00018,38614051100018,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,67.08,NAP,N,,,0,,,,,,
386250203,00018,38625020300018,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386550594,00041,38655059400041,O,2010-06-30,NN,,,2018-09-29T12:14:37,true,2,,,,,ZA LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.73A,NAFRev2,N,5.863788,44.552656,0.57,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
386750202,00015,38675020200015,O,1964-01-01,02,2020,4391AZ,2022-08-29T09:12:22,true,4,,,,AV,ALBERT BONNARDEL,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.875585,44.570085,0.85,street,Avenue Albert Bonnardel 05400 Montmaur,05087_0230,G,AVENUE ALBERT BONNARDEL,
386842447,00016,38684244700016,O,,NN,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,57.01,NAP,N,,,0,,,,,,
387341308,00014,38734130800014,O,,,,,,true,1,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
388455131,00010,38845513100010,O,1992-09-01,NN,,,,true,4,,,,,LA PLAIRIE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2P,NAF1993,O,5.876735,44.568584,0.59,street,Chemin de la Plaine 05400 Montmaur,05087_koxghh,G,CHEMIN DE LA PLAINE,
388509606,00017,38850960600017,O,1992-09-18,NN,,,,true,3,,,,QUAI,BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,5.863788,44.552656,0.61,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
389010190,00012,38901019000012,O,1992-10-13,NN,,,2019-05-14T04:03:21,true,3,,,,,LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.863788,44.552656,0.7,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
389560533,00017,38956053300017,O,1993-01-02,01,2020,5610CQ,2023-08-05T10:51:39,true,9,,,,,LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,56.10C,NAFRev2,O,5.863788,44.552656,0.7,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
390575736,00041,39057573600041,O,2021-02-01,,,4399DC,2023-08-31T08:37:39,true,2,,335,,,ZA LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,96.03Z,NAFRev2,N,5.863788,44.552656,0.57,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
390749596,00016,39074959600016,O,1993-01-01,NN,,,2006-10-28T01:39:07,true,3,,,,,LE DEVEZ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,5.904042,44.563675,0.61,street,Chemin du Petit Devez 05400 Montmaur,05087_0495,G,CHEMIN DU PETIT DEVEZ,
393678412,00015,39367841200015,O,1978-01-01,NN,,,,true,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397812405,00025,39781240500025,P,2023-04-19,,,,2023-05-06T13:38:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTMAUR,,[ND],05087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-19,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
398527606,00014,39852760600014,O,1967-12-15,,,,2008-01-04T18:51:55,true,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401545819,00062,40154581900062,O,2018-02-15,,,,2018-03-24T04:11:09,false,1,,,,,ZA DU BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,33.16Z,NAFRev2,N,5.863788,44.552656,0.75,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
402014880,00015,40201488000015,O,1995-08-18,NN,,,2023-04-12T20:35:07,true,5,,,,LOT,CHAMP LA VIGNE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,94.99Z,NAFRev2,N,5.867837,44.566706,0.74,street,Rue de Champ la Vigne 05400 Montmaur,05087_0350,G,RUE DE CHAMP LA VIGNE,
403614514,00012,40361451400012,O,1996-06-01,NN,,1013BZ,2021-04-23T08:55:49,true,6,,,,LD,LIEUDIT LE VILLARD,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,10.39B,NAFRev2,N,5.905533,44.559629,0.68,street,Route du Villard 05400 Montmaur,05087_drcrvb,G,ROUTE DU VILLARD,
403614514,00053,40361451400053,O,2000-06-15,NN,,,,false,4,LIEUDIT LA CARRIERE,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2003-10-21,F,LE GALLOU,,,,15.1F,NAFRev1,N,5.89976,44.562169,0.61,street,La Carriere 05400 Montmaur,05087_kzyl52,D,LA CARRIERE,
403748924,00012,40374892400012,O,1995-12-19,NN,,,2018-03-14T04:15:54,true,3,CHEZ M. LESBROS RENE,,,,CHEZ MONSIEUR LESBROS RENE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
405364050,00022,40536405000022,O,1997-10-25,NN,,,2008-01-04T20:54:16,false,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPICERIE  CHEZ LIZ,,,,47.11B,NAFRev2,N,,,0,,,,,,
407891522,00010,40789152200010,O,1993-01-01,NN,,,2008-01-04T21:01:16,true,3,CHEZ MME BONNARDEL GINETTE,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408980563,00063,40898056300063,O,2003-02-11,NN,,,2006-12-15T01:03:20,false,2,,,,,LE VILLAGE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,,,,5.870526,44.570455,0.68,street,Place du Pied du Village 05400 Montmaur,05087_fnhn8b,G,PLACE DU PIED DU VILLAGE,
411095094,00016,41109509400016,O,1997-01-01,,,,,false,3,ESF,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
413903667,00017,41390366700017,O,,,,,,true,1,,,,,LE CANDILLON,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
414538090,00021,41453809000021,O,2009-03-20,,,,2009-12-16T04:45:15,true,2,,,,CHE,DE LA BRILLANNE LE BOUTARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.81Z,NAFRev2,N,5.867416,44.556108,0.53,street,Chemin de la Brillane 05400 Montmaur,05087_0310,G,CHEMIN DE LA BRILLANE,
417908506,00039,41790850600039,O,2017-11-02,,,1071CA,2019-07-12T11:38:33,false,2,LA PETITE GRANGE,,,CHE,DE LA PLAINE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2019-06-22,F,LE FACTEUR DU PAIN,,,LE FACTEUR DU PAIN,10.71C,NAFRev2,N,5.876735,44.568584,0.84,street,Chemin de la Plaine 05400 Montmaur,05087_koxghh,G,CHEMIN DE LA PLAINE,
418194296,00012,41819429600012,O,1998-04-02,00,2020,,2022-08-29T09:32:22,true,8,CAMPING MON REPOS,,,,LE CANDILLON,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
419703269,00011,41970326900011,O,1998-07-30,NN,,,2008-01-04T23:40:59,true,3,CHEZ THIERRY BONOMI,,,,LE BOULARIQ,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.863788,44.552656,0.48,street,Route du Boutariq 05400 Montmaur,05087_edar85,G,ROUTE DU BOUTARIQ,
420383762,00036,42038376200036,O,2021-06-08,,,,2021-06-19T11:46:41,false,1,LE VILLAGE,154,,RUE,DES GRANGES,05400,MONTMAUR,,CIDEXA25,05087,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,47.99A,NAFRev2,N,5.871304,44.571376,0.94,housenumber,154 Rue des Granges 05400 Montmaur,05087_0650_00154,G,154 RUE DES GRANGES,
420968687,00012,42096868700012,O,1998-11-09,NN,,,2008-01-05T00:00:18,true,3,,,,,CHATEAU DE MONTMAUR,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.873816,44.570819,0.75,street,Rue du Chateau 05400 Montmaur,05087_0430,G,RUE DU CHATEAU,
421145970,00016,42114597000016,O,1982-12-31,NN,,,2008-01-05T00:02:55,true,3,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421145988,00018,42114598800018,O,1987-12-31,01,2020,,2022-08-29T09:02:01,true,5,LE VILLAGE,,,LD,LE VILLAGE,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,5.870526,44.570455,0.68,street,Place du Pied du Village 05400 Montmaur,05087_fnhn8b,G,PLACE DU PIED DU VILLAGE,
421145996,00011,42114599600011,O,1993-12-31,NN,,,2008-01-05T00:02:55,true,3,CZ MR LESBROS RENE,,,,LE GREFFIER,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3336823,47.7462851,0.9,poi.pub,Le Greffier (Pub) Mulhouse,https://osm.org/way/48079025,G,,
421365123,00015,42136512300015,O,1982-12-31,NN,,,2013-10-08T03:40:06,true,4,,,,,,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421687492,00023,42168749200023,O,2005-04-08,,,,2012-11-23T08:59:47,false,3,,,,,CAMPAGNE BLAIGNY,05400,MONTMAUR,,,05087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,5.89095,44.56402,0.51,street,Chemin de Blaigny 05400 Montmaur,05087_0305,G,CHEMIN DE BLAIGNY,