siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504252,00017,21250425200017,O,1983-03-01,03,2017,,2019-11-14T14:00:26,true,4,,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
212504252,00025,21250425200025,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,7,,RUE,IGNACE TOURNIER,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.66479,47.10104,0.93,housenumber,7 Rue Ignace Tournier 25500 Noël-Cerneux,25425_0075_00007,G,7 RUE IGNACE TOURNIER,
212504252,00033,21250425200033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
212504252,00041,21250425200041,O,2001-03-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
212504252,00058,21250425200058,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SALLE DES FETES,,,,90.04Z,NAFRev2,N,,,0,,,,,,
212504252,00066,21250425200066,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CREUX DE LA FOULE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212504252,00074,21250425200074,O,2005-02-16,,,,2019-11-14T14:00:26,false,2,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS DE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
212504252,00082,21250425200082,O,2005-04-01,,,,2019-11-14T14:00:26,false,2,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
212504252,00090,21250425200090,O,2005-04-01,,,,2019-11-14T14:00:26,false,2,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES SAPINS N 3,,,,42.99Z,NAFRev2,N,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
212504252,00108,21250425200108,O,2005-09-01,,,,2019-11-14T14:00:26,false,2,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE LES CHARRIERES,,,,42.99Z,NAFRev2,N,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
252507769,00013,25250776900013,O,1994-06-22,02,2017,,2019-11-14T14:00:26,true,3,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
262504764,00016,26250476400016,O,1986-01-01,NN,,,2019-12-26T16:12:11,true,4,MAIRIE,,,RTE,SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2016-11-10,F,CCAS,,,,88.99B,NAFRev2,N,6.663331,47.1027,0.82,street,Route de Saint Claude 25500 Noël-Cerneux,25425_0060,G,ROUTE DE SAINT CLAUDE,
304108921,00020,30410892100020,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
307792267,00014,30779226700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314528738,00011,31452873800011,O,1978-01-01,,,,2019-11-14T14:00:26,false,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
314528738,00037,31452873800037,O,2004-05-01,,,,2019-11-14T14:00:26,false,2,,4,,RTE,DE SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.661775,47.10142,0.85,housenumber,4 Route de Saint Claude 25500 Noël-Cerneux,25425_0060_00004,G,4 ROUTE DE SAINT CLAUDE,
315961011,00014,31596101100014,O,1979-01-01,NN,,4322BC,2019-11-14T14:00:26,true,7,,9,,RUE,L'ABBE SAUNIER,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,6.665838,47.099992,0.93,housenumber,9 Rue de l'Abbe Saunier 25500 Noël-Cerneux,25425_0065_00009,G,9 RUE DE L ABBE SAUNIER,
321701377,00087,32170137700087,O,2009-07-01,03,2017,1013AZ,2019-11-14T14:00:26,false,2,,4,B,RUE,DE L'ETANG,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2009-09-14,A,LA BOUCHERIE CONTEMPORAINE,,,,10.13A,NAFRev2,O,6.661556,47.102729,0.8,housenumber,4 bis Rue de l'Etang 25500 Noël-Cerneux,25425_0022_00004_bis,G,4 BIS RUE DE L ETANG,
329994768,00011,32999476800011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
332191006,00029,33219100600029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
337640296,00030,33764029600030,O,1998-09-01,NN,,,2019-11-14T14:00:26,true,4,,1,,IMP,J  B  LORNOT,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,26.1E,NAFRev1,N,,,0,,,,,,
341333987,00012,34133398700012,O,1987-05-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344368659,00019,34436865900019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
347625816,00017,34762581600017,O,1988-07-01,00,2017,,2019-11-14T14:00:26,true,5,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
349230193,00030,34923019300030,O,2018-12-10,,,,2019-11-14T14:00:26,true,1,,14,,RUE,DES BELLES SEIGNES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,6.660987,47.104907,0.93,housenumber,14 Rue des Belles Seignes 25500 Noël-Cerneux,25425_0070_00014,G,14 RUE DES BELLES SEIGNES,
349503789,00019,34950378900019,O,1988-10-01,NN,,,2019-11-14T14:00:26,true,5,LOTISSEMENT DE LA RECULEE,,,,LOTISSEMENT DE LA RECULEE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
390196434,00018,39019643400018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390498467,00013,39049846700013,O,1984-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390498483,00010,39049848300010,O,1968-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390498533,00012,39049853300012,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390828358,00023,39082835800023,O,2005-01-28,12,2017,4312BA,2019-11-14T14:00:26,true,3,,,,LD,COMMUNAL SS LES CHARRI,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,,,0,,,,,,
391209947,00012,39120994700012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392901476,00011,39290147600011,O,1983-07-01,NN,,,2019-11-14T14:00:26,false,4,LES COUARDS,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.661964,47.108157,0.48,street,Les Coires 25500 Noël-Cerneux,25425_e3j7pm,D,LES COIRES,
392901476,00029,39290147600029,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LES COIRES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,N,6.661964,47.108157,0.93,street,Les Coires 25500 Noël-Cerneux,25425_e3j7pm,G,LES COIRES,
393285580,00014,39328558000014,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393286372,00015,39328637200015,O,1950-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394679963,00022,39467996300022,O,2013-04-01,,,,2019-11-14T14:00:26,true,2,,15,,RTE,DES BELLES SEIGNES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.09Z,NAFRev2,N,6.660477,47.105243,0.82,housenumber,15 Rue des Belles Seignes 25500 Noël-Cerneux,25425_0070_00015,G,15 RUE DES BELLES SEIGNES,
399929470,00017,39992947000017,O,1995-01-01,NN,,,2020-04-16T03:40:32,true,4,,,,,SOUS LES TILLEULS,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,6.623138,47.099779,0.93,street,Sous les Tilleuls 25500 Noël-Cerneux,25425_qne97x,G,SOUS LES TILLEULS,
400533493,00021,40053349300021,O,1998-04-01,NN,,,2019-11-14T14:00:26,true,5,LOT LES SAPINS,14,,RUE,DES BELLES SEIGNES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,6.660987,47.104907,0.93,housenumber,14 Rue des Belles Seignes 25500 Noël-Cerneux,25425_0070_00014,G,14 RUE DES BELLES SEIGNES,
407782739,00012,40778273900012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408897551,00011,40889755100011,O,1996-08-18,NN,,,2019-11-14T14:00:26,true,3,,14,,RUE,DES BELLES SEIGNES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.660987,47.104907,0.93,housenumber,14 Rue des Belles Seignes 25500 Noël-Cerneux,25425_0070_00014,G,14 RUE DES BELLES SEIGNES,
411881253,00016,41188125300016,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411883960,00014,41188396000014,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420952608,00024,42095260800024,O,2020-02-13,,,,2020-03-26T10:14:46,true,1,,8,,,LES COIRES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,68.20B,NAFRev2,N,6.661964,47.108157,0.93,housenumber,8 Les Coires 25500 Noël-Cerneux,25425_e3j7pm_00008,G,8 LES COIRES,
434212213,00020,43421221300020,O,2014-03-01,,,,2019-11-14T14:00:26,true,1,,,,,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
434905352,00010,43490535200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435094826,00029,43509482600029,O,2004-08-31,01,2017,4399CZ,2019-11-14T14:00:26,true,3,,,,RUE,LE CRET DE LA FOULE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.659878,47.103464,0.72,street,Rue du Creux de la Foule 25500 Noël-Cerneux,25425_0015,G,RUE DU CREUX DE LA FOULE,
439157025,00016,43915702500016,O,2001-09-20,01,2017,4399EZ,2019-11-14T14:00:26,true,5,SOUS LES CHARRIERES,,,LD,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
447929209,00032,44792920900032,O,2018-03-31,,,,2019-11-14T14:00:26,true,1,,,,,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.41Z,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
450957006,00015,45095700600015,O,2003-11-18,NN,,,2019-11-14T14:00:26,true,3,,4,,RTE,DE SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.661775,47.10142,0.85,housenumber,4 Route de Saint Claude 25500 Noël-Cerneux,25425_0060_00004,G,4 ROUTE DE SAINT CLAUDE,
451849285,00015,45184928500015,O,2004-01-26,NN,,,2019-11-14T14:00:26,true,3,,,,,LE CRET DE LA FOULE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.659878,47.103464,0.69,street,Rue du Creux de la Foule 25500 Noël-Cerneux,25425_0015,G,RUE DU CREUX DE LA FOULE,
452092869,00018,45209286900018,O,2003-08-25,NN,,,2019-11-14T14:00:26,true,3,SOUS LES CHARRIERES,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,D,SOUS LES CHARRIERES,
452323199,00011,45232319900011,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,3,A LA CORNE,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.656456,47.100597,0.51,street,À la Paturotte 25500 Noël-Cerneux,25425_dtzqv4,D,A LA PATUROTTE,
453636771,00025,45363677100025,O,2012-10-04,,,,2019-11-14T14:00:26,true,1,,,,,COMMUNAL DES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2012-10-04,A,,,,,68.20B,NAFRev2,N,6.662358,47.102493,0.6,street,Rue des Charrières 25500 Noël-Cerneux,25425_0003,G,RUE DES CHARRIERES,
478317274,00015,47831727400015,O,2004-08-12,NN,,,2019-11-14T14:00:26,true,3,,8,,RUE,DE L'ABBE SAUNIER,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.664247,47.100827,0.93,housenumber,8 Rue de l'Abbe Saunier 25500 Noël-Cerneux,25425_0065_00008,G,8 RUE DE L ABBE SAUNIER,
478998776,00023,47899877600023,O,2005-06-01,NN,,4722ZA,2019-11-14T14:00:26,false,4,,4,B,RUE,DE L'ETANG,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,10.11Z,NAFRev2,N,6.661556,47.102729,0.8,housenumber,4 bis Rue de l'Etang 25500 Noël-Cerneux,25425_0022_00004_bis,G,4 BIS RUE DE L ETANG,
479048993,00030,47904899300030,O,2007-05-01,NN,,,2019-11-14T14:00:26,false,5,,,,,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
480599042,00011,48059904200011,O,2005-01-01,,,,2019-11-14T14:00:26,true,2,,3,,RUE,IGNACE TOURNIER,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.663835,47.101634,0.93,housenumber,3 Rue Ignace Tournier 25500 Noël-Cerneux,25425_0075_00003,G,3 RUE IGNACE TOURNIER,
481699064,00012,48169906400012,O,2005-04-01,,,,2019-11-14T14:00:26,true,3,,9,,RUE,IGNACE TOURNIER,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,6.665112,47.100845,0.93,housenumber,9 Rue Ignace Tournier 25500 Noël-Cerneux,25425_0075_00009,G,9 RUE IGNACE TOURNIER,
482097524,00029,48209752400029,O,2007-01-01,,,1610AQ,2019-11-14T14:00:26,false,1,,,,,LIEU-DIT SOUS CHARRIERE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,16.10A,NAFRev2,O,6.655831,47.099341,0.87,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
490093739,00012,49009373900012,O,2006-04-14,01,2017,2562BZ,2019-11-14T14:00:26,true,3,,4,,RTE,DE SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.661775,47.10142,0.85,housenumber,4 Route de Saint Claude 25500 Noël-Cerneux,25425_0060_00004,G,4 ROUTE DE SAINT CLAUDE,
494178627,00027,49417862700027,O,2020-06-05,,,,2020-06-23T10:29:28,true,1,,19,,RUE,DE LA MARINIERE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,47.99A,NAFRev2,N,6.655181,47.102028,0.93,housenumber,19 Rue de la Mariniere 25500 Noël-Cerneux,25425_0043_00019,G,19 RUE DE LA MARINIERE,
499334191,00024,49933419100024,O,2014-11-14,,,,2019-11-14T14:00:26,true,1,,,,LD,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
501525828,00023,50152582800023,O,2010-07-16,,,,2019-11-14T14:00:26,true,1,SOUS LES CHARRIERES,,,,LIEU DIT COMMUNAL,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,68.20B,NAFRev2,N,6.652613,47.106686,0.3,street,Les Comboles 25500 Noël-Cerneux,25425_fczcko,G,LES COMBOLES,
502511363,00017,50251136300017,O,2007-12-14,01,2017,,2019-11-14T14:00:26,true,4,FROMAGERIE SOUS LES CHARRIERES,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,47.29Z,NAFRev2,O,6.655831,47.099341,0.66,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,D,SOUS LES CHARRIERES,
504432733,00013,50443273300013,O,2007-07-10,,,,2019-11-14T14:00:26,true,1,MAIRIE,10,,RUE,ABBE SAUNIER,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2007-07-10,A,,,,,93.19Z,NAFRev2,N,6.664547,47.100572,0.88,housenumber,10 Rue de l'Abbe Saunier 25500 Noël-Cerneux,25425_0065_00010,G,10 RUE DE L ABBE SAUNIER,
505326181,00011,50532618100011,O,2008-06-02,,,,2019-11-14T14:00:26,true,1,,2,,IMP,JB LORNOT,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,68.20B,NAFRev2,N,6.664895,47.101401,0.65,housenumber,2 Impasse Jean Baptiste Lornot 25500 Noël-Cerneux,25425_vms8dq_00002,G,2 IMPASSE JEAN BAPTISTE LORNOT,
510956725,00012,51095672500012,O,2009-04-06,,,4399CZ,2019-11-14T14:00:26,true,2,,12,,RUE,DES PRES LAUDES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,6.657299,47.10141,0.93,housenumber,12 Rue des Pres Laudes 25500 Noël-Cerneux,25425_0050_00012,G,12 RUE DES PRES LAUDES,
521404798,00014,52140479800014,O,2010-03-16,01,2017,,2019-11-14T14:00:26,true,2,,5,,RUE,DES BRUYERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,64.30Z,NAFRev2,O,6.659952,47.104699,0.93,housenumber,5 Rue des Bruyeres 25500 Noël-Cerneux,25425_0076_00005,G,5 RUE DES BRUYERES,
521630665,00011,52163066500011,O,2010-03-24,,,4332AA,2019-11-14T14:00:26,true,2,,7,,RUE,LE CREUX DE LA FOULE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32A,NAFRev2,N,6.658949,47.103041,0.86,housenumber,7 Rue du Creux de la Foule 25500 Noël-Cerneux,25425_0015_00007,G,7 RUE DU CREUX DE LA FOULE,
521650135,00010,52165013500010,O,2010-04-01,,,,2019-11-14T14:00:26,true,2,,4,,RUE,ABBE SAUNIER,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,6.663188,47.101437,0.88,housenumber,4 Rue de l'Abbe Saunier 25500 Noël-Cerneux,25425_0065_00004,G,4 RUE DE L ABBE SAUNIER,
538734336,00018,53873433600018,O,2011-12-13,01,2017,4333ZZ,2019-11-14T14:00:26,true,3,,,,,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,43.33Z,NAFRev2,O,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
632820247,00021,63282024700021,O,2009-01-01,,,,2019-11-14T14:00:26,false,1,,,,,LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.21Z,NAFRev2,N,6.655831,47.099341,0.92,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
752251355,00018,75225135500018,O,2012-06-20,,,,2019-11-14T14:00:26,true,3,,8,,RUE,DE LA LISIERE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.99A,NAFRev2,N,6.656517,47.102854,0.93,housenumber,8 Rue de la Lisière 25500 Noël-Cerneux,25425_0035_00008,G,8 RUE DE LA LISIERE,
778277624,00020,77827762400020,O,2018-05-24,,,,2019-11-14T14:00:26,true,1,,,,,ZI SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
778332387,00027,77833238700027,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
778334490,00019,77833449000019,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778334508,00018,77833450800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE L'EGLISE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,74.7Z,NAF1993,N,6.661941,47.10223,0.59,street,Rue de l'Etang 25500 Noël-Cerneux,25425_0022,G,RUE DE L ETANG,
778334516,00011,77833451600011,O,1900-01-01,,,,2019-11-14T14:00:26,true,3,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
778334524,00015,77833452400015,O,1940-09-08,NN,,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
778334532,00018,77833453200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
778334540,00011,77833454000011,O,1900-01-01,00,2016,,2019-11-14T14:00:26,true,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
778723924,00024,77872392400024,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,1993-12-25,F,COLONIE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
799888573,00018,79988857300018,O,2014-01-01,,,,2019-11-14T14:00:26,true,2,,,,,1 ROUTE DE SAINT CLAUDE,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,62.01Z,NAFRev2,N,6.663331,47.1027,0.93,housenumber,1 Route de Saint Claude 25500 Noël-Cerneux,25425_0060_00001,G,1 ROUTE DE SAINT CLAUDE,
801247792,00014,80124779200014,O,2014-03-15,,,,2019-11-14T14:00:26,true,1,,,,,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
801265166,00018,80126516600018,O,2014-03-15,,,,2019-11-14T14:00:26,true,1,,,,,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
801724162,00038,80172416200038,O,2017-07-24,,,,2019-11-14T14:00:26,true,1,,,,LD,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
801729591,00017,80172959100017,O,2014-03-19,,,,2019-11-14T14:00:26,true,1,,,,,SOUS LES CHARRIERES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,68.20B,NAFRev2,N,6.655831,47.099341,0.93,street,Sous les Charrieres 25500 Noël-Cerneux,25425_xmv60k,G,SOUS LES CHARRIERES,
802486209,00017,80248620900017,O,2014-06-01,,,,2019-11-14T14:00:26,false,4,,9,,RUE,DES BELLES SEIGNES,25500,NOEL-CERNEUX,,,25425,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.02A,NAFRev2,N,6.661125,47.104239,0.93,housenumber,9 Rue des Belles Seignes 25500 Noël-Cerneux,25425_0070_00009,G,9 RUE DES BELLES SEIGNES,