siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038777819,00012,03877781900012,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,SDC LANNES 45,11,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392267,48.654877,0.85,housenumber,11 Avenue des Sablons 91350 Grigny,91286_1113_00011,G,11 AVENUE DES SABLONS,
038777827,00015,03877782700015,O,1995-12-25,NN,,,2013-05-18T02:03:07,true,2,SDC DAVOUT 28,2,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393663,48.654611,0.84,housenumber,2 Avenue des Sablons 91350 Grigny,91286_1113_00002,G,2 AVENUE DES SABLONS,
038777835,00018,03877783500018,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,2,,18,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.390405,48.655678,0.85,housenumber,18 Avenue des Sablons 91350 Grigny,91286_1113_00018,G,18 AVENUE DES SABLONS,
038861746,00014,03886174600014,O,1995-12-25,NN,,,2017-05-04T01:03:42,true,3,TRANCHE 30,12,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.392773,48.655244,0.85,housenumber,12 Avenue des Sablons 91350 Grigny,91286_1113_00012,G,12 AVENUE DES SABLONS,
038861753,00010,03886175300010,O,1995-12-25,02,2018,,2020-08-25T10:10:58,true,2,SDC LAURISTON 11,2,,RUE,LAURISTON,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39212,48.649826,0.95,housenumber,2 Rue Lauriston 91350 Grigny,91286_0555_00002,G,2 RUE LAURISTON,
038861886,00018,03886188600018,O,1997-12-25,01,2018,,2020-08-25T10:10:58,true,2,TRANCHE 21,,,RUE,DES LACS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.389956,48.657063,0.95,street,Rue des Lacs 91350 Grigny,91286_0552,G,RUE DES LACS,
038861894,00012,03886189400012,O,1995-12-25,NN,,,2018-07-02T03:34:20,true,5,4/8 TRANCHE 31,4,,RUE,VLAMINCK,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2016-08-20,A,,,,,81.10Z,NAFRev2,N,2.392775,48.655843,0.95,housenumber,4 Rue Vlaminck 91350 Grigny,91286_1670_00004,G,4 RUE VLAMINCK,
038861910,00016,03886191000016,O,1995-12-25,02,2018,,2020-08-25T10:10:58,true,2,SDC RENOIR 33,19,,RUE,RENOIR,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393595,48.656788,0.95,housenumber,19 Rue Renoir 91350 Grigny,91286_1050_00019,G,19 RUE RENOIR,
038861928,00018,03886192800018,O,1995-12-25,02,2018,,2020-08-25T10:10:58,true,2,TRANCHE 29,6,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393647,48.654714,0.84,housenumber,6 Avenue des Sablons 91350 Grigny,91286_1113_00006,G,6 AVENUE DES SABLONS,
038861969,00012,03886196900012,O,1995-12-25,NN,,,2010-04-18T03:02:00,false,3,2  14  TRANCHE 18,,,RUE,LEFEBVRE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,81.10Z,NAFRev2,O,2.389956,48.657063,0.95,street,Rue Lefèbvre 91350 Grigny,91286_0558,G,RUE LEFEBVRE,
038861969,00020,03886196900020,O,2009-01-05,01,2018,,2020-08-25T10:10:58,true,1,SDC LAS CASES 18,2,,RUE,LEFEBVRE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,81.10Z,NAFRev2,O,2.393076,48.646842,0.95,housenumber,2 Rue Lefèbvre 91350 Grigny,91286_0558_00002,G,2 RUE LEFEBVRE,
038861977,00015,03886197700015,O,1995-12-25,01,2018,,2020-08-25T10:10:58,true,2,SDC BERTHIER 12,1,,RUE,BERTHIER,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392833,48.649161,0.95,housenumber,1 Rue Berthier 91350 Grigny,91286_0035_00001,G,1 RUE BERTHIER,
038861985,00018,03886198500018,O,1995-12-25,02,2018,,2020-08-25T10:10:58,true,2,2 AU 10,2,,RUE,LAVOISIER,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.395381,48.654353,0.95,housenumber,2 Rue Lavoisier 91350 Grigny,91286_0557_00002,G,2 RUE LAVOISIER,
038862009,00016,03886200900016,O,1995-12-25,NN,,,2010-04-18T03:02:00,false,3,1 A 11 TRANCHE 14,,,RUE,VICTOR,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,81.10Z,NAFRev2,O,2.389956,48.657063,0.95,street,Rue Victor 91350 Grigny,91286_1590,G,RUE VICTOR,
038862009,00024,03886200900024,O,2009-01-05,NN,,,2015-05-14T03:04:14,true,2,SDC SOULT 14,1,,RUE,LEFEBVRE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.389956,48.657063,0.95,housenumber,1 Rue Lefèbvre 91350 Grigny,91286_0558_00001,G,1 RUE LEFEBVRE,
038871240,00016,03887124000016,O,1995-12-25,NN,,,2019-06-24T13:05:02,true,3,RESIDENCE DU VIEUX MOULIN,,,CHE,DU MOULIN,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.380781,48.657993,0.82,street,Chemin du Moulin 91350 Grigny,91286_0671,G,CHEMIN DU MOULIN,
038882916,00018,03888291600018,O,,,,,,true,1,,2,,RUE,DE LA MARE AUX MOINES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.381447,48.656944,0.95,housenumber,2 Rue de la Mare aux Moines 91350 Grigny,91286_0599_00002,G,2 RUE DE LA MARE AUX MOINES,
038897260,00014,03889726000014,O,1995-12-25,03,2018,,2020-08-25T10:11:02,true,2,SYNDICAT PRINCIPAL DE GRIGNY II,2,,PL,HENRI BARBUSSE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392625,48.653398,0.86,housenumber,2 Place Henri Barbusse 91350 Grigny,91286_0487_00002,G,2 PLACE HENRI BARBUSSE,
038902243,00013,03890224300013,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,SDC VICTOR 13,2,,RUE,VICTOR,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.391207,48.648286,0.95,housenumber,2 Rue Victor 91350 Grigny,91286_1590_00002,G,2 RUE VICTOR,
043830702,00015,04383070200015,O,1995-12-25,01,2018,,2020-08-25T10:12:24,true,2,SDC OUDINOT 43,17,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.391478,48.655049,0.85,housenumber,17 Avenue des Sablons 91350 Grigny,91286_1113_00017,G,17 AVENUE DES SABLONS,
043883081,00010,04388308100010,O,1995-12-25,01,2018,,2020-08-25T10:12:27,true,2,SDC SABLONS 44,7,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.394339,48.655356,0.84,housenumber,7 Avenue des Sablons 91350 Grigny,91286_1113_00007,G,7 AVENUE DES SABLONS,
043883099,00012,04388309900012,O,1995-12-25,01,2018,,2020-08-25T10:12:27,true,2,SDC RODIN 47,2,,SQ,RODIN,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392645,48.653548,0.78,housenumber,2 Square Rodin 91350 Grigny,91286_1070_00002,G,2 SQUARE RODIN,
086080397,00705,08608039700705,O,2000-10-01,11,2018,,2020-10-28T09:56:39,false,4,,1,,CHE,DU PORT,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,O,2.403758,48.666764,0.82,housenumber,1 Chemin du Port 91350 Grigny,91286_0880_00001,G,1 CHEMIN DU PORT,
130008451,00531,13000845100531,O,2009-12-21,03,2018,,2020-08-25T10:13:11,false,1,,4,,RUE,GABRIEL PERI,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE  GRIGNY,,,,84.11Z,NAFRev2,N,2.387327,48.656614,0.95,housenumber,4 Rue Gabriel Péri 91350 Grigny,91286_0400_00004,G,4 RUE GABRIEL PERI,
179101514,00158,17910151400158,O,2009-12-25,NN,,,2012-05-05T00:19:35,false,1,,,,RUE,DU MINOTAURE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2009-12-25,A,COMMISSARIAT DE GRIGNY,,,,84.24Z,NAFRev2,N,2.378663,48.650473,0.95,street,Rue du Minotaure 91350 Grigny,91286_0625,G,RUE DU MINOTAURE,
179102116,00417,17910211600417,O,1993-01-01,,,,2013-04-29T22:36:51,false,4,4 ET 6,4,,RUE,GABRIEL PERI,91350,GRIGNY,,BP 12,91286,91351,GRIGNY CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE GRIGNY,,,,84.11Z,NAFRev2,N,2.387327,48.656614,0.95,housenumber,4 Rue Gabriel Péri 91350 Grigny,91286_0400_00004,G,4 RUE GABRIEL PERI,
179104310,00141,17910431000141,O,1985-05-15,NN,,,2008-01-04T18:16:50,false,3,,,,AV,DES TUILERIES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC GRIGNY INSP DEPART EDUC,,,,84.12Z,NAFRev2,N,2.39749,48.651963,0.84,street,Avenue des Tuileries 91350 Grigny,91286_1580,G,AVENUE DES TUILERIES,
179104310,00562,17910431000562,O,2001-09-01,03,2018,,2020-08-25T10:13:42,false,3,,15,,AV,DES TUILERIES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN GRIGNY,,,,84.12Z,NAFRev2,N,2.39749,48.651963,0.7,street,Avenue des Tuileries 91350 Grigny,91286_1580,G,AVENUE DES TUILERIES,
179104310,00869,17910431000869,O,2018-09-01,,,,2018-08-21T15:14:55,false,1,,5,,RUE,DES BATISSEURS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2018-09-01,A,CMPP ENTRAIDE,,,,84.12Z,NAFRev2,N,2.378768,48.65016,0.95,housenumber,5 Rue des Bâtisseurs 91350 Grigny,91286_0034_00005,G,5 RUE DES BATISSEURS,
189100092,00015,18910009200015,O,2000-12-21,NN,,,2018-09-29T12:02:52,true,5,,78,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,2.387332,48.654191,0.85,housenumber,78 Route de Corbeil 91350 Grigny,91286_0207_00078,G,78 ROUTE DE CORBEIL,
199110362,00019,19911036200019,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,6,,,VC ATHENA,91350,GRIGNY,,BP 85,91286,91351,GRIGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.376251,48.650145,0.72,housenumber,6 Voie Athena 91350 Grigny,91286_0022_00006,G,6 VOIE ATHENA,
199112533,00013,19911253300013,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,3,,84,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.390767,48.65375,0.85,housenumber,84 Route de Corbeil 91350 Grigny,91286_0207_00084,G,84 ROUTE DE CORBEIL,
199121138,00010,19912113800010,O,2002-09-01,21,2018,,2020-08-25T10:14:30,true,3,,,,CHE,DU PLESSIS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.387191,48.654919,0.83,street,Chemin du Pléssis 91350 Grigny,91286_0850,G,CHEMIN DU PLESSIS,
219102860,00018,21910286000018,O,1983-03-01,41,2018,,2020-08-25T10:19:39,true,4,,19,,RTE,DE CORBEIL,91350,GRIGNY,,BP 13,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00026,21910286000026,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,1,,RUE,DE L ARCADE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA PETITE SIRENE,,,,85.10Z,NAFRev2,N,2.390057,48.656786,0.86,street,Rue de l'Arcade 91350 Grigny,91286_0010,G,RUE DE L ARCADE,
219102860,00034,21910286000034,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,1,,RUE,DE L ARCADE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BELLE AU BOIS DORMANT,,,,85.10Z,NAFRev2,N,2.390057,48.656786,0.86,street,Rue de l'Arcade 91350 Grigny,91286_0010,G,RUE DE L ARCADE,
219102860,00042,21910286000042,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,1,,RUE,DE L AUTRUCHE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM L AUTRUCHE,,,,85.20Z,NAFRev2,N,2.376932,48.65677,0.95,housenumber,1 Rue de l'Autruche 91350 Grigny,91286_0025_00001,G,1 RUE DE L AUTRUCHE,
219102860,00059,21910286000059,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,RUE,DE L AUTRUCHE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PEGASE,,,,85.10Z,NAFRev2,N,2.376932,48.65677,0.95,street,Rue de l'Autruche 91350 Grigny,91286_0025,G,RUE DE L AUTRUCHE,
219102860,00067,21910286000067,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,35,,RUE,DE LA GRANDE BORNE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE BUFFLE,,,,85.10Z,NAFRev2,N,2.378295,48.655097,0.95,housenumber,35 Rue de la Grande Borne 91350 Grigny,91286_0470_00035,G,35 RUE DE LA GRANDE BORNE,
219102860,00075,21910286000075,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,35,,RUE,DE LA GRANDE BORNE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BUFFLE,,,,85.20Z,NAFRev2,N,2.378295,48.655097,0.95,housenumber,35 Rue de la Grande Borne 91350 Grigny,91286_0470_00035,G,35 RUE DE LA GRANDE BORNE,
219102860,00083,21910286000083,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,17,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,2.383971,48.656608,0.85,housenumber,17 Route de Corbeil 91350 Grigny,91286_0207_00017,G,17 ROUTE DE CORBEIL,
219102860,00109,21910286000109,O,1983-12-21,NN,,,2014-06-13T23:38:05,false,3,,,,RUE,DEDALE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2006-08-31,A,ECOLE MATERNELLE LE CERF,,,,85.10Z,NAFRev2,N,2.373492,48.650101,0.95,street,Rue Dédale 91350 Grigny,91286_0250,G,RUE DEDALE,
219102860,00117,21910286000117,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,13,,RUE,DEDALE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE BELIER,,,,85.10Z,NAFRev2,N,2.372244,48.649858,0.95,housenumber,13 Rue Dédale 91350 Grigny,91286_0250_00013,G,13 RUE DEDALE,
219102860,00125,21910286000125,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,4,,3,,RUE,DEDALE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2009-10-22,A,ECOLE ELEMENTAIRE PUBLIQUE RENNE,,,,85.20Z,NAFRev2,N,2.373787,48.650237,0.95,housenumber,3 Rue Dédale 91350 Grigny,91286_0250_00003,G,3 RUE DEDALE,
219102860,00133,21910286000133,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,4,,13,,RUE,DEDALE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2009-10-22,A,ECOLE ELEMENTAIRE PUB LE BELIER,,,,85.20Z,NAFRev2,N,2.372244,48.649858,0.95,housenumber,13 Rue Dédale 91350 Grigny,91286_0250_00013,G,13 RUE DEDALE,
219102860,00141,21910286000141,O,1983-12-21,03,2018,,2020-08-25T10:19:39,false,3,,,,PL,DE L ERABLE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA LICORNE,,,,85.10Z,NAFRev2,N,2.368412,48.646718,0.83,street,Place de l'Erable 91350 Grigny,91286_0340,G,PLACE DE L ERABLE,
219102860,00158,21910286000158,O,1983-12-21,NN,,,,false,4,,3,,RUE,DES PETITS PAS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE LE CENTAURE,,,,80.1Z,NAF1993,N,2.38158,48.650685,0.95,housenumber,3 Rue des Petits Pas 91350 Grigny,91286_0749_00003,G,3 RUE DES PETITS PAS,
219102860,00166,21910286000166,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,RUE,DES PETITS PAS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE MINOTAURE,,,,85.10Z,NAFRev2,N,2.38171,48.650556,0.95,street,Rue des Petits Pas 91350 Grigny,91286_0749,G,RUE DES PETITS PAS,
219102860,00182,21910286000182,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,17,,RUE,GABRIEL PERI,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GABRIEL PERI,,,,85.20Z,NAFRev2,N,2.385869,48.657264,0.95,housenumber,17 Rue Gabriel Péri 91350 Grigny,91286_0400_00017,G,17 RUE GABRIEL PERI,
219102860,00190,21910286000190,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,15,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ELSA TRIOLET,,,,85.20Z,NAFRev2,N,2.391119,48.654866,0.85,housenumber,15 Avenue des Sablons 91350 Grigny,91286_1113_00015,G,15 AVENUE DES SABLONS,
219102860,00208,21910286000208,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENDRILLON,,,,85.10Z,NAFRev2,N,2.389956,48.657063,0.83,street,Avenue des Sablons 91350 Grigny,91286_1113,G,AVENUE DES SABLONS,
219102860,00216,21910286000216,O,1983-12-21,11,2018,,2020-08-25T10:19:39,false,3,,25,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE CHAPERON ROUGE,,,,85.10Z,NAFRev2,N,2.389988,48.655408,0.85,housenumber,25 Avenue des Sablons 91350 Grigny,91286_1113_00025,G,25 AVENUE DES SABLONS,
219102860,00224,21910286000224,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,15,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB GERARD PHILIPPE,,,,85.20Z,NAFRev2,N,2.391119,48.654866,0.85,housenumber,15 Avenue des Sablons 91350 Grigny,91286_1113_00015,G,15 AVENUE DES SABLONS,
219102860,00232,21910286000232,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,,,AV,DES TUILERIES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CHAT BOTTE,,,,85.10Z,NAFRev2,N,2.39749,48.651963,0.84,street,Avenue des Tuileries 91350 Grigny,91286_1580,G,AVENUE DES TUILERIES,
219102860,00240,21910286000240,O,1983-12-21,NN,,,,false,4,,,,AV,DES TUILERIES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE LE PETIT POUCET,,,,80.1Z,NAF1993,N,2.39749,48.651963,0.84,street,Avenue des Tuileries 91350 Grigny,91286_1580,G,AVENUE DES TUILERIES,
219102860,00257,21910286000257,O,1983-12-21,03,2018,,2020-08-25T10:19:39,false,5,,,,AV,DES TUILERIES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2010-03-30,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.39749,48.651963,0.84,street,Avenue des Tuileries 91350 Grigny,91286_1580,G,AVENUE DES TUILERIES,
219102860,00265,21910286000265,O,1983-12-21,12,2018,,2020-08-25T10:19:39,false,3,,,,AV,DES TUILERIES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN PERRIN,,,,85.20Z,NAFRev2,N,2.39749,48.651963,0.84,street,Avenue des Tuileries 91350 Grigny,91286_1580,G,AVENUE DES TUILERIES,
219102860,00273,21910286000273,O,1994-10-25,12,2018,,2020-08-25T10:19:39,false,3,,,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.381187,48.658049,0.83,street,Route de Corbeil 91350 Grigny,91286_0207,G,ROUTE DE CORBEIL,
219102860,00281,21910286000281,O,1994-10-25,11,2018,,2020-08-25T10:19:39,false,3,,78,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.387332,48.654191,0.85,housenumber,78 Route de Corbeil 91350 Grigny,91286_0207_00078,G,78 ROUTE DE CORBEIL,
219102860,00299,21910286000299,O,1996-12-25,NN,,,2008-01-04T18:45:22,false,2,MAIRIE,19,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00307,21910286000307,O,1980-09-12,NN,,,2008-01-04T18:45:22,false,3,,11,,PL,AUX HERBES,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PMI & PLANIF FAMILIALE,,,,86.21Z,NAFRev2,N,2.372191,48.65324,0.85,housenumber,11 Place aux Herbes 91350 Grigny,91286_0490_00011,G,11 PLACE AUX HERBES,
219102860,00315,21910286000315,O,1974-03-26,NN,,,2008-01-04T18:45:22,false,3,,1,B,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI SABLONS,,,,86.21Z,NAFRev2,N,2.393767,48.65403,0.7,housenumber,1 bis Avenue des Sablons 91350 Grigny,91286_1113_00001_bis,G,1 BIS AVENUE DES SABLONS,
219102860,00323,21910286000323,O,1998-01-30,NN,,,2008-01-04T18:45:22,false,3,,1,,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.389956,48.657063,0.84,housenumber,1 Avenue des Sablons 91350 Grigny,91286_1113_00001,G,1 AVENUE DES SABLONS,
219102860,00331,21910286000331,O,1998-01-30,NN,,,2008-01-04T18:45:22,false,3,MAIRIE,19,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENEGERE,,,,88.10A,NAFRev2,N,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00349,21910286000349,O,1991-12-18,NN,,,2008-01-04T18:45:22,false,3,,1,B,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DES SABLONS,,,,88.91A,NAFRev2,N,2.393767,48.65403,0.7,housenumber,1 bis Avenue des Sablons 91350 Grigny,91286_1113_00001_bis,G,1 BIS AVENUE DES SABLONS,
219102860,00356,21910286000356,O,1991-12-18,NN,,,2008-01-04T18:45:22,false,3,,1,B,AV,DES SABLONS,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.393767,48.65403,0.7,housenumber,1 bis Avenue des Sablons 91350 Grigny,91286_1113_00001_bis,G,1 BIS AVENUE DES SABLONS,
219102860,00364,21910286000364,O,1999-01-01,NN,,,2008-01-04T18:45:22,false,4,MAIRIE,19,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00372,21910286000372,O,2001-04-05,NN,,,2013-07-23T15:05:47,false,4,MAIRIE,19,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2013-07-18,F,LOTISSEMENT COMMUNAL DES GATINOIS,,,,42.99Z,NAFRev2,N,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00380,21910286000380,O,1999-01-01,NN,,,2008-01-04T18:45:22,false,3,MAIRIE,19,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL GRIGNY II,,,,68.20B,NAFRev2,N,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00398,21910286000398,O,2004-01-01,21,2018,,2020-08-25T10:19:39,false,3,MAIRIE,19,,RTE,DE CORBEIL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA PETITE ENFANCE,,,,88.91A,NAFRev2,N,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00406,21910286000406,O,2005-03-21,NN,,,2017-05-04T01:31:11,false,3,MAIRIE,19,,RTE,DE CORBEIL,91350,GRIGNY,,BP 13,91286,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE AUTONOME RENOUVELLEMENT URBAIN,,,,84.13Z,NAFRev2,N,2.385705,48.657343,0.85,housenumber,19 Route de Corbeil 91350 Grigny,91286_0207_00019,G,19 ROUTE DE CORBEIL,
219102860,00414,21910286000414,O,2006-09-01,12,2018,,2021-02-23T10:33:45,false,2,,5,,PRO,DU CANAL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DULCIE SEPTEMBER,,,,85.20Z,NAFRev2,N,2.383722,48.653762,0.83,housenumber,5 Promenade du Canal 91350 Grigny,91286_0145_00005,G,5 PROMENADE DU CANAL,
219102860,00422,21910286000422,O,2006-09-01,11,2018,,2021-02-23T10:33:45,false,2,,3,,PRO,DU CANAL,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANGELA DAVIS,,,,85.10Z,NAFRev2,N,2.383065,48.653993,0.83,housenumber,3 Promenade du Canal 91350 Grigny,91286_0145_00003,G,3 PROMENADE DU CANAL,
219102860,00430,21910286000430,O,2006-01-17,NN,,,2012-05-05T00:32:46,false,2,,,,RUE,DU MINOTAURE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL LA CARAVELLE,,,,88.91A,NAFRev2,N,2.378663,48.650473,0.95,street,Rue du Minotaure 91350 Grigny,91286_0625,G,RUE DU MINOTAURE,
219102860,00455,21910286000455,O,2008-07-01,12,2018,,2020-08-25T10:19:39,false,2,,,,RUE,DU LABYRINTHE,91350,GRIGNY,,,91286,,,,,,,,,,,,,,,,,,,2008-07-10,A,ECOLE ELEMENTAIRE PUB AIME CESAIRE,,,,85.20Z,NAFRev2,N,2.379961,48.653278,0.95,street,Rue du Labyrinthe 91350 Grigny,91286_0550,G,RUE DU LABYRINTHE,