siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205100,00014,21020510000014,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,15,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.414945,49.283326,0.94,housenumber,15 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00015,G,15 RUE DU CHATEAU,
260205216,00013,26020521600013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,15,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.414945,49.283326,0.94,housenumber,15 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00015,G,15 RUE DU CHATEAU,
260210216,00016,26021021600016,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,15,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.414945,49.283326,0.94,housenumber,15 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00015,G,15 RUE DU CHATEAU,
313833931,00014,31383393100014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317754836,00011,31775483600011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321046963,00013,32104696300013,O,1981-02-02,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321688814,00029,32168881400029,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
329615546,00044,32961554600044,O,1999-05-28,NN,,,2019-11-14T14:00:13,false,4,,15,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,47.89Z,NAFRev2,N,3.414945,49.283326,0.94,housenumber,15 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00015,G,15 RUE DU CHATEAU,
335084257,00047,33508425700047,O,2018-12-05,,,,2021-02-23T10:54:05,false,1,,9,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,46.19B,NAFRev2,N,3.41499,49.283907,0.94,housenumber,9 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00009,G,9 RUE DU CHATEAU,
337841522,00028,33784152200028,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341181543,00016,34118154300016,O,1987-05-02,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
341196236,00010,34119623600010,O,1987-04-01,,,,2019-11-14T14:00:13,false,4,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350479069,00014,35047906900014,O,1989-03-30,01,2021,,2023-11-30T10:16:42,true,4,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380746784,00012,38074678400012,O,1991-01-17,NN,,,2021-10-08T03:35:14,true,4,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381883628,00012,38188362800012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382571610,00015,38257161000015,O,1991-05-02,NN,,,2020-09-15T04:06:38,true,3,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394362552,00017,39436255200017,O,1994-02-15,NN,,,2022-05-24T03:56:53,true,1,,12,,CHE,DES FONTINETTES,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,N,3.426675,49.279776,0.77,housenumber,12 Rue des Fontinettes 02210 Muret-et-Crouttes,02533_0015_00012,G,12 RUE DES FONTINETTES,
401544986,00029,40154498600029,O,2001-04-04,NN,,,2021-02-23T11:25:37,true,3,,3,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.415582,49.284627,0.94,housenumber,3 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00003,G,3 RUE DU CHATEAU,
405144619,00013,40514461900013,O,1996-05-06,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
405144718,00013,40514471800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
409139300,00035,40913930000035,O,2015-02-10,,,,2019-11-14T14:00:13,true,2,,,,,LE MOULIN DE MURET,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,64.92Z,NAFRev2,N,3.419881,49.286699,0.93,street,Le Moulin de Muret 02210 Muret-et-Crouttes,02533_A015,G,LE MOULIN DE MURET,
412723041,00015,41272304100015,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,SAINT JEAN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,3.41695,49.285092,0.94,housenumber,8 Rue Saint Jean 02210 Muret-et-Crouttes,02533_0025_00008,G,8 RUE SAINT JEAN,
434920054,00021,43492005400021,O,2010-09-10,,,,2019-11-14T14:00:13,true,2,LE MOULIN DE MURET,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,85.51Z,NAFRev2,N,3.419881,49.286699,0.93,street,Le Moulin de Muret 02210 Muret-et-Crouttes,02533_A015,D,LE MOULIN DE MURET,
443452891,00023,44345289100023,O,2004-07-12,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,ST JEAN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,O,3.416415,49.285406,0.81,housenumber,3 Rue Saint Jean 02210 Muret-et-Crouttes,02533_0025_00003,G,3 RUE SAINT JEAN,
484329529,00016,48432952900016,O,2001-06-14,NN,,,2019-11-14T14:00:13,true,3,,15,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.414945,49.283326,0.94,housenumber,15 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00015,G,15 RUE DU CHATEAU,
499198083,00010,49919808300010,O,1922-06-01,,,,2019-11-14T14:00:13,true,2,MAIRIE,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
499737542,00013,49973754200013,O,2007-08-22,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.416345,49.284759,0.94,housenumber,2 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00002,G,2 RUE DU CHATEAU,
503211948,00016,50321194800016,O,2008-01-22,,,,2019-11-14T14:00:13,true,1,HAMEAU LES CROUTTES,3,,RUE,DU LAVOIR,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2008-01-22,A,,,,,85.59B,NAFRev2,N,3.430222,49.276309,0.93,housenumber,3 Rue du Lavoir 02210 Muret-et-Crouttes,02533_0020_00003,G,3 RUE DU LAVOIR,
514758572,00010,51475857200010,O,2009-06-11,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DES FONTINETTES,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,94.99Z,NAFRev2,N,3.426675,49.279776,0.94,housenumber,12 Rue des Fontinettes 02210 Muret-et-Crouttes,02533_0015_00012,G,12 RUE DES FONTINETTES,
518647367,00011,51864736700011,O,2009-12-10,,,,2019-11-14T14:00:13,true,2,,5,B,RUE,SAINT JEAN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.09Z,NAFRev2,N,3.41662,49.28508,0.84,housenumber,5bis Rue Saint Jean 02210 Muret-et-Crouttes,02533_0025_00005_bis,G,5BIS RUE SAINT JEAN,
519614903,00010,51961490300010,O,2010-02-01,,,,2019-11-14T14:00:13,true,1,,1,B,RUE,ST JEAN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,3.415836,49.285631,0.7,housenumber,1bis Rue Saint Jean 02210 Muret-et-Crouttes,02533_0025_00001_bis,G,1BIS RUE SAINT JEAN,
522776111,00018,52277611100018,O,2010-06-11,,,,2019-11-14T14:00:13,true,2,,,,,LE MOULIN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.31Z,NAFRev2,N,3.419881,49.286699,0.91,street,Le Moulin de Muret 02210 Muret-et-Crouttes,02533_A015,G,LE MOULIN DE MURET,
532974078,00034,53297407800034,O,2023-01-01,,,,2023-12-26T12:47:53,false,1,,8,B,RUE,SAINT JEAN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,GUILLAUME HELENE EI,01.43Z,NAFRev2,N,3.417082,49.28516,0.84,housenumber,8bis Rue Saint Jean 02210 Muret-et-Crouttes,02533_0025_00008_bis,G,8BIS RUE SAINT JEAN,
537725566,00013,53772556600013,O,2011-11-25,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DES FONTINETTES,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,3.427738,49.278857,0.94,housenumber,6 Rue des Fontinettes 02210 Muret-et-Crouttes,02533_0015_00006,G,6 RUE DES FONTINETTES,
717171300,00014,71717130000014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,1979-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
750814592,00028,75081459200028,O,2017-07-10,,,,2021-02-23T16:05:53,true,1,,2,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,01.11Z,NAFRev2,N,3.416345,49.284759,0.94,housenumber,2 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00002,G,2 RUE DU CHATEAU,
821454972,00018,82145497200018,O,2016-06-21,,,,2019-11-14T14:00:13,false,2,,18,,RUE,SAINT-JEAN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,68.20B,NAFRev2,N,3.417886,49.283958,0.94,housenumber,18 Rue Saint Jean 02210 Muret-et-Crouttes,02533_0025_00018,G,18 RUE SAINT JEAN,
821629342,00014,82162934200014,O,2016-08-15,,,8121ZZ,2021-09-15T08:40:49,true,3,,8,B,RUE,SAINT JEAN,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2020-12-31,F,ART D'ECO,,,ART D'ECO,81.21Z,NAFRev2,O,3.417082,49.28516,0.84,housenumber,8bis Rue Saint Jean 02210 Muret-et-Crouttes,02533_0025_00008_bis,G,8BIS RUE SAINT JEAN,
824483507,00011,82448350700011,O,2017-01-02,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,70.10Z,NAFRev2,N,3.416345,49.284759,0.94,housenumber,2 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00002,G,2 RUE DU CHATEAU,
830840872,00014,83084087200014,O,2017-08-01,,,,2019-11-14T14:00:13,true,1,,,,,LE MOULIN DE MURET,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.47Z,NAFRev2,N,3.419881,49.286699,0.93,street,Le Moulin de Muret 02210 Muret-et-Crouttes,02533_A015,G,LE MOULIN DE MURET,
878046002,00019,87804600200019,P,2019-10-10,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MURET-ET-CROUTTES,,[ND],02533,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-10,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
904364726,00011,90436472600011,O,2021-06-24,,,,2021-10-20T07:57:10,true,1,,10,,RUE,DES TOURNELLES,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,35.11Z,NAFRev2,N,3.432071,49.275973,0.93,housenumber,10 Rue des Tournelles 02210 Muret-et-Crouttes,02533_0030_00010,G,10 RUE DES TOURNELLES,
952173128,00010,95217312800010,O,2023-04-14,,,,2023-05-06T16:07:06,true,1,,2,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,,66.30Z,NAFRev2,N,3.416345,49.284759,0.94,housenumber,2 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00002,G,2 RUE DU CHATEAU,
978308179,00016,97830817900016,P,2023-09-01,,,,2023-08-03T13:38:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MURET-ET-CROUTTES,,[ND],02533,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
979385986,00018,97938598600018,O,2023-08-21,,,,2023-10-07T13:50:06,true,1,,2,,RUE,DU CHATEAU,02210,MURET-ET-CROUTTES,,,02533,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,,01.61Z,NAFRev2,O,3.416345,49.284759,0.94,housenumber,2 Rue du Château 02210 Muret-et-Crouttes,02533_0010_00002,G,2 RUE DU CHATEAU,
981916786,00016,98191678600016,P,2024-01-01,,,,2023-12-14T14:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MURET-ET-CROUTTES,,[ND],02533,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
