id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265077,2021-01-15,000002,Vente,200,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.060388,47.070705
2021-265318,2021-02-09,000001,Vente,62000,6,,RUE DU RUISSEAU,0088,18120,18124,Lazenay,18,,,181240000B0253,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,465,2.062816,47.072889
2021-265318,2021-02-09,000001,Vente,62000,,,RUE D EN BAS,B167,18120,18124,Lazenay,18,,,181240000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.062758,47.072954
2021-265398,2021-02-09,000001,Vente,80000,,,LES TIREMONTS,B178,18120,18124,Lazenay,18,,,181240000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,503,2.055817,47.0806
2021-265398,2021-02-09,000001,Vente,80000,6,,LES TIREMONTS,B178,18120,18124,Lazenay,18,,,181240000A0269,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,700,2.055779,47.080501
2021-265398,2021-02-09,000001,Vente,80000,6,,LES TIREMONTS,B178,18120,18124,Lazenay,18,,,181240000A0269,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,700,2.055779,47.080501
2021-265398,2021-02-09,000001,Vente,80000,,,LES TIREMONTS,B178,18120,18124,Lazenay,18,,,181240000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1127,2.056066,47.080472
2021-266228,2021-04-23,000001,Vente,80000,7,,RUE DE CHAROST,0018,18120,18124,Lazenay,18,,,181240000B0588,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,255,2.060223,47.07067
2021-266228,2021-04-23,000001,Vente,80000,9,,RUE DE CHAROST,0018,18120,18124,Lazenay,18,,,181240000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.060119,47.070663
2021-266228,2021-04-23,000001,Vente,80000,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.060388,47.070705
2021-267029,2021-06-15,000001,Vente,3700,,,LES VARENNES,B186,18120,18124,Lazenay,18,,,18124000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.058006,47.083916
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.123973,47.050744
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,2.12481,47.050857
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,2.124556,47.050144
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.124608,47.050016
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,2.125835,47.049678
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,2.125867,47.049386
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,2.123277,47.050697
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DES MONTREAUX,B012,18120,18124,Lazenay,18,,,181240000D0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.118088,47.051573
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DES MONTREAUX,B012,18120,18124,Lazenay,18,,,181240000D0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1742,2.118705,47.051536
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DES MONTREAUX,B012,18120,18124,Lazenay,18,,,181240000D0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2345,2.121098,47.05106
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DES MONTREAUX,B012,18120,18124,Lazenay,18,,,181240000D0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.122696,47.050627
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,2.125954,47.049594
2021-267039,2021-06-15,000002,Vente,180973,,,LA PAILLONNERIE,B126,18120,18124,Lazenay,18,,,181240000D0612,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.122651,47.052216
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0012,,,3,,,,,,,,,,1,,,,,T,terres,,,108212,2.126463,47.055946
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0012,,,3,,,,,,,,,,1,,,,,T,terres,,,35625,2.126463,47.055946
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0012,,,3,,,,,,,,,,1,,,,,T,terres,,,35725,2.126463,47.055946
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0012,,,3,,,,,,,,,,1,,,,,T,terres,,,15892,2.126463,47.055946
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0012,,,3,,,,,,,,,,1,,,,,T,terres,,,15892,2.126463,47.055946
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0012,,,3,,,,,,,,,,1,,,,,T,terres,,,27053,2.126463,47.055946
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0012,,,3,,,,,,,,,,1,,,,,T,terres,,,47676,2.126463,47.055946
2021-267039,2021-06-15,000002,Vente,180973,,,L OUCHE MOILLANT,B124,18120,18124,Lazenay,18,,,18124000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,24910,2.122309,47.05422
2021-267039,2021-06-15,000002,Vente,180973,,,L ARCHE MAILLANT,B002,18120,18124,Lazenay,18,,,18124000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,13565,2.122685,47.053001
2021-267039,2021-06-15,000002,Vente,180973,,,L ARCHE MAILLANT,B002,18120,18124,Lazenay,18,,,18124000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,13565,2.122685,47.053001
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA CHAUMETTE,B010,18120,18124,Lazenay,18,,,18124000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.129601,47.055778
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA CHAUMETTE,B010,18120,18124,Lazenay,18,,,18124000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.12948,47.055682
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA CHAUMETTE,B010,18120,18124,Lazenay,18,,,18124000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.129255,47.055622
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA CHAUMETTE,B010,18120,18124,Lazenay,18,,,18124000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.128989,47.055373
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA CHAUMETTE,B010,18120,18124,Lazenay,18,,,18124000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,3230,2.128284,47.055288
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA CHAUMETTE,B010,18120,18124,Lazenay,18,,,18124000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,2.127585,47.055165
2021-267039,2021-06-15,000002,Vente,180973,,,BOIS DE LA CHAUMETTE,B010,18120,18124,Lazenay,18,,,18124000ZH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5385,2.12809,47.054737
2021-267039,2021-06-15,000002,Vente,180973,,,LE CARROIR,B022,18120,18124,Lazenay,18,,,18124000ZH0038,,,,,,,,,,,,,0,,,,,S,sols,,,618,2.122689,47.052343
2021-267039,2021-06-15,000002,Vente,180973,,,LA GRANDE PIECE,B095,18120,18124,Lazenay,18,,,18124000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,7630,2.12967,47.05329
2021-267039,2021-06-15,000002,Vente,180973,,,LES TERRES DES HALLIERS,B176,18120,18124,Lazenay,18,,,18124000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.121835,47.052114
2021-267039,2021-06-15,000002,Vente,180973,,,LES TERRES DES HALLIERS,B176,18120,18124,Lazenay,18,,,18124000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,20165,2.114941,47.05268
2021-267039,2021-06-15,000002,Vente,180973,,,LES TERRES DES HALLIERS,B176,18120,18124,Lazenay,18,,,18124000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,40330,2.114941,47.05268
2021-267039,2021-06-15,000002,Vente,180973,,,LES TERRES DES HALLIERS,B176,18120,18124,Lazenay,18,,,18124000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,20165,2.114941,47.05268
2021-267039,2021-06-15,000002,Vente,180973,,,LA FOUAILLE,B082,18120,18124,Lazenay,18,,,18124000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,16990,2.114384,47.055274
2021-267039,2021-06-15,000002,Vente,180973,,,LA FOUAILLE,B082,18120,18124,Lazenay,18,,,18124000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,16992,2.114384,47.055274
2021-267039,2021-06-15,000002,Vente,180973,,,LA FOUAILLE,B082,18120,18124,Lazenay,18,,,18124000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,16990,2.114384,47.055274
2021-267039,2021-06-15,000002,Vente,180973,,,GRANDES ALOUETTES,B098,18120,18124,Lazenay,18,,,18124000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,2940,2.085212,47.050406
2021-267178,2021-06-11,000001,Vente,153000,,,LES QUATREUX,B159,18120,18124,Lazenay,18,,,18124000ZN0002,,,,,,,,,,,,,0,,,,,J,jardins,,,2430,2.069158,47.053788
2021-267178,2021-06-11,000001,Vente,153000,,,LES CHAUMETTES,B043,18120,18124,Lazenay,18,,,18124000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.069393,47.052802
2021-267178,2021-06-11,000001,Vente,153000,9036,,LES QUATREUX,B159,18120,18124,Lazenay,18,,,18124000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.069294,47.052846
2021-267178,2021-06-11,000001,Vente,153000,9036,,LES QUATREUX,B159,18120,18124,Lazenay,18,,,18124000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.069294,47.052846
2021-267178,2021-06-11,000001,Vente,153000,9036,,LES QUATREUX,B159,18120,18124,Lazenay,18,,,18124000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.069294,47.052846
2021-267178,2021-06-11,000001,Vente,153000,9036,,LES QUATREUX,B159,18120,18124,Lazenay,18,,,18124000ZN0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.069294,47.052846
2021-267178,2021-06-11,000001,Vente,153000,,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0037,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.068745,47.053067
2021-267178,2021-06-11,000001,Vente,153000,,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0039,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.068911,47.052804
2021-267178,2021-06-11,000001,Vente,153000,103,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.068961,47.052971
2021-267178,2021-06-11,000001,Vente,153000,103,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,913,2.068961,47.052971
2021-267178,2021-06-11,000001,Vente,153000,103,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.068961,47.052971
2021-267178,2021-06-11,000001,Vente,153000,,,VILLAGE DES QUATREUX,B190,18120,18124,Lazenay,18,,,18124000ZN0058,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.068949,47.052858
2021-267369,2021-07-03,000001,Vente,15000,1,,IMP JOLIVAIN,0060,18120,18124,Lazenay,18,,,181240000B0294,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,410,2.060756,47.071739
2021-267406,2021-07-24,000001,Vente,168000,,,CONCIZAIN,B051,18120,18124,Lazenay,18,,,18124000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.116111,47.055767
2021-267406,2021-07-24,000001,Vente,168000,182,,CONCIZAIN,B051,18120,18124,Lazenay,18,,,18124000ZK0048,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,720,2.116376,47.055753
2021-267406,2021-07-24,000001,Vente,168000,182,,CONCIZAIN,B051,18120,18124,Lazenay,18,,,18124000ZK0048,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,706,2.116376,47.055753
2021-267491,2021-07-17,000001,Vente,1500,,,BOIS DE LA PAILLONNERIE,B011,18120,18124,Lazenay,18,,,181240000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,2.123764,47.049833
2021-267807,2021-08-06,000001,Vente,200,,,LES COCUAS,B049,18120,18124,Lazenay,18,,,18124000ZI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,215,2.118075,47.041111
2021-268181,2021-09-01,000001,Vente,22000,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.06024,47.070754
2021-268181,2021-09-01,000001,Vente,22000,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0917,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,153,2.06024,47.070754
2021-268181,2021-09-01,000001,Vente,22000,2,,RUE DE L'ERABLE,0043,18120,18124,Lazenay,18,,,181240000B0917,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.06024,47.070754
2021-269459,2021-10-13,000001,Vente,55000,6,,RUE DU BAS BOURG,0004,18120,18124,Lazenay,18,,,181240000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.064176,47.072159
2021-269459,2021-10-13,000001,Vente,55000,6,,RUE DU BAS BOURG,0004,18120,18124,Lazenay,18,,,181240000B0216,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,275,2.064176,47.072159
2021-269459,2021-10-13,000001,Vente,55000,,,RUE D EN BAS,B167,18120,18124,Lazenay,18,,,181240000B0753,,,,,,,,,,,,,0,,,,,J,jardins,,,409,2.063438,47.072203
2021-270349,2021-11-24,000002,Vente,68000,10,,RUE DES FONTENELLES,0050,18120,18124,Lazenay,18,,,18124000ZR0079,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,541,2.057659,47.068241
2021-270349,2021-11-24,000002,Vente,68000,10,,RUE DES FONTENELLES,0050,18120,18124,Lazenay,18,,,18124000ZR0079,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,541,2.057659,47.068241
2021-270349,2021-11-24,000002,Vente,68000,10,,RUE DES FONTENELLES,0050,18120,18124,Lazenay,18,,,18124000ZR0080,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.057756,47.068238
