id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808014,2020-01-02,000001,Vente,181000,48,,RUE DU DOC ELOY,0200,59133,59462,Phalempin,59,,,59462000AH0093,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,257,3.013734,50.514892
2020-808139,2020-01-24,000001,Vente,229000,15,,RUE DES AUBEPINES,0022,59133,59462,Phalempin,59,,,59462000AI0105,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,769,3.009323,50.521494
2020-808181,2020-01-21,000001,Vente,81651,,,LONGUE FOURIERE,B014,59133,59462,Phalempin,59,,,59462000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,27217,3.015112,50.502424
2020-808212,2020-01-10,000001,Vente,4500,,,LONGUE FOURIERE,B014,59133,59462,Phalempin,59,,,59462000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,927,3.014747,50.508465
2020-808335,2020-01-13,000001,Vente,200000,78,,RUE DU CAP FREMICOURT,0060,59133,59462,Phalempin,59,,,59462000AD0279,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,237,3.024688,50.509427
2020-808335,2020-01-13,000001,Vente,200000,,,RUE DU CAP FREMICOURT,0060,59133,59462,Phalempin,59,,,59462000AD0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,938,3.02414,50.509133
2020-808335,2020-01-13,000001,Vente,200000,,,RUE DU CAP FREMICOURT,0060,59133,59462,Phalempin,59,,,59462000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.02414,50.509133
2020-808335,2020-01-13,000001,Vente,200000,,,RUE DU CAP FREMICOURT,0060,59133,59462,Phalempin,59,,,59462000AD0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,472,3.024627,50.509252
2020-808335,2020-01-13,000001,Vente,200000,,,RUE DU CAP FREMICOURT,0060,59133,59462,Phalempin,59,,,59462000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.024738,50.509366
2020-808335,2020-01-13,000001,Vente,200000,,,RUE DU CAP FREMICOURT,0060,59133,59462,Phalempin,59,,,59462000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.024844,50.509323
2020-808392,2020-02-04,000001,Vente,130000,77,B,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AK0154,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,136,3.021478,50.522381
2020-808548,2020-01-30,000001,Vente,201000,20,,RUE GEORGES POMPIDOU,0343,59133,59462,Phalempin,59,,,59462000AH0042,,,562,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.015247,50.516228
2020-808548,2020-01-30,000001,Vente,201000,20,,RUE GEORGES POMPIDOU,0343,59133,59462,Phalempin,59,,,59462000AH0042,,,563,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.015247,50.516228
2020-808548,2020-01-30,000001,Vente,201000,20,,RUE GEORGES POMPIDOU,0343,59133,59462,Phalempin,59,,,59462000AH0042,,,5,68.12,,,,,,,,,1,2,Appartement,68,3,,,,,,3.015247,50.516228
2020-808570,2020-01-17,000001,Vente,146000,9,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,110,67.79,,,,,,,,,1,2,Appartement,67,3,,,,,,3.019242,50.515421
2020-808570,2020-01-17,000001,Vente,146000,3,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.019242,50.515421
2020-808660,2020-01-24,000001,Vente,300000,56,,RUE DU MAL FOCH,0460,59133,59462,Phalempin,59,,,59462000AE0597,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,262,3.012021,50.512359
2020-808660,2020-01-24,000001,Vente,300000,,,RUE DU MAL FOCH,0460,59133,59462,Phalempin,59,,,59462000AE0599,,2,,,,,,,,,,,0,,,,,,,,,,3.012165,50.512317
2020-808823,2020-01-27,000001,Vente,4000,,,LONGUE FOURIERE,B014,59133,59462,Phalempin,59,,,59462000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,927,3.01432,50.508276
2020-809082,2020-02-14,000001,Vente,185000,2,,RUE VICTOR HUGO,0640,59133,59462,Phalempin,59,,,59462000AA0196,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,369,3.014917,50.518032
2020-809091,2020-02-21,000001,Vente,73670,,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AK0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,3.020964,50.523944
2020-809168,2020-02-24,000001,Vente,189000,18,,RUE CLEMENCEAU,0160,59133,59462,Phalempin,59,,,59462000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.015843,50.513371
2020-809168,2020-02-24,000001,Vente,189000,18,,RUE CLEMENCEAU,0160,59133,59462,Phalempin,59,,,59462000AB0044,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,160,3.016129,50.513179
2020-809331,2020-02-21,000001,Vente,472000,64,,RUE DES CITES JARDINS,0140,59133,59462,Phalempin,59,,,59462000AE0178,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,626,3.014163,50.514133
2020-809331,2020-02-21,000001,Vente,472000,64,,RUE DES CITES JARDINS,0140,59133,59462,Phalempin,59,,,59462000AE0178,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,389,3.014163,50.514133
2020-809518,2020-03-09,000001,Vente,174000,25,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0332,,,11,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.018414,50.512761
2020-809518,2020-03-09,000001,Vente,174000,25,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0332,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018414,50.512761
2020-809518,2020-03-09,000001,Vente,174000,25,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0332,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.018414,50.512761
2020-809547,2020-02-14,000001,Vente,488000,184,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0035,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1089,3.016336,50.508487
2020-809547,2020-02-14,000001,Vente,488000,184,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0035,,,,,,,,,,,,,0,1,Maison,33,3,J,jardins,,,1089,3.016336,50.508487
2020-809547,2020-02-14,000001,Vente,488000,184,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0035,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,680,3.016336,50.508487
2020-809547,2020-02-14,000001,Vente,488000,184,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0035,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,680,3.016336,50.508487
2020-809606,2020-02-28,000001,Vente,240850,57,,RUE DU CAP FREMICOURT,0060,59133,59462,Phalempin,59,,,59462000AC0127,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,283,3.022399,50.511952
2020-809687,2020-02-26,000001,Vente,7498.8,,,PONT MOGI,B021,59133,59462,Phalempin,59,,,59462000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,12498,3.012507,50.523226
2020-809727,2020-02-25,000001,Vente,345000,58,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0056,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,542,3.016639,50.513989
2020-810087,2020-03-13,000001,Vente,120000,17,,RES DU NOUVEAU VILLAGE,A001,59133,59462,Phalempin,59,,,59462000AH0296,,,17,51.7,,,,,,,,,1,2,Appartement,53,2,,,,,,3.016507,50.516675
2020-810249,2020-04-20,000001,Vente,168000,25,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0330,,,4,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.017978,50.513419
2020-810249,2020-04-20,000001,Vente,168000,25,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0330,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.017978,50.513419
2020-810324,2020-04-15,000001,Vente,227000,7,,RUE LEON BLUM,0420,59133,59462,Phalempin,59,,,59462000AB0145,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,80,3.018904,50.516646
2020-810324,2020-04-15,000001,Vente,227000,7,,RUE LEON BLUM,0420,59133,59462,Phalempin,59,,,59462000AB0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,80,3.018904,50.516646
2020-810324,2020-04-15,000001,Vente,227000,7,,ALL DU PETIT PONT,0562,59133,59462,Phalempin,59,,,59462000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.019064,50.516759
2020-810324,2020-04-15,000001,Vente,227000,,,RUE LEON BLUM,0420,59133,59462,Phalempin,59,,,59462000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.018951,50.516689
2020-810324,2020-04-15,000001,Vente,227000,5,,RUE LEON BLUM,0420,59133,59462,Phalempin,59,,,59462000AB0148,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.019118,50.516829
2020-810458,2020-04-24,000001,Vente,132000,9,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,104,87.32,,,,,,,,,1,2,Appartement,87,3,,,,,,3.019242,50.515421
2020-810458,2020-04-24,000001,Vente,132000,3,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.019242,50.515421
2020-810637,2020-05-20,000001,Vente,138000,25,,RUE GEORGES POMPIDOU,0343,59133,59462,Phalempin,59,,,59462000AH0359,,,118,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.013992,50.516625
2020-810637,2020-05-20,000001,Vente,138000,25,,RUE GEORGES POMPIDOU,0343,59133,59462,Phalempin,59,,,59462000AH0359,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013992,50.516625
2020-810637,2020-05-20,000001,Vente,138000,25,,RUE GEORGES POMPIDOU,0343,59133,59462,Phalempin,59,,,59462000AH0359,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.013992,50.516625
2020-810752,2020-05-18,000001,Vente,245000,12,,RUE MAURICE SCHUMANN,0471,59133,59462,Phalempin,59,,,59462000AE0520,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,424,3.00998,50.51235
2020-811150,2020-05-28,000001,Vente,222000,6,,RUE DES ORMES,0536,59133,59462,Phalempin,59,,,59462000AI0247,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,360,3.009511,50.520409
2020-811152,2020-05-20,000001,Vente,77000,25,,RES DU NOUVEAU VILLAGE,A001,59133,59462,Phalempin,59,,,59462000AH0296,,,25,48.76,,,,,,,,,1,2,Appartement,49,2,,,,,,3.016507,50.516675
2020-811227,2020-05-13,000001,Vente,205000,67,A,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0089,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.016763,50.510902
2020-811227,2020-05-13,000001,Vente,205000,67,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0089,,,108,88.31,,,,,,,,,1,2,Appartement,88,4,,,,,,3.016763,50.510902
2020-811341,2020-05-28,000001,Vente,5000,25,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0330,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.017978,50.513419
2020-811370,2020-06-08,000001,Vente,246750,85,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AH0275,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,406,3.008925,50.519064
2020-811495,2020-06-13,000001,Vente,218000,2,,RUE ELEYNE,0240,59133,59462,Phalempin,59,,,59462000AH0208,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,357,3.011872,50.517588
2020-811634,2020-06-10,000001,Vente,136800,17,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0360,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.017188,50.513704
2020-811725,2020-06-22,000001,Vente,236000,108,,RUE DU MAL FOCH,0460,59133,59462,Phalempin,59,,,59462000AH0132,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,544,3.010704,50.516441
2020-812105,2020-06-25,000001,Vente,360000,26,,RUE DU DOC ELOY,0200,59133,59462,Phalempin,59,,,59462000AH0083,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,176,3.013666,50.515666
2020-812105,2020-06-25,000001,Vente,360000,26,,RUE DU DOC ELOY,0200,59133,59462,Phalempin,59,,,59462000AH0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,3.013635,50.515625
2020-812174,2020-06-29,000001,Vente,144400,31,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AH0018,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,458,3.01362,50.518447
2020-812666,2020-07-15,000001,Vente,180000,33,B,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AK0265,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,589,3.019831,50.51948
2020-812795,2020-07-07,000001,Vente,129000,,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AA0296,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.019454,50.518268
2020-812795,2020-07-07,000001,Vente,129000,,,,,,59462,Phalempin,59,,,59462000AA0297,,2,,,,,,,,,,,0,,,,,,,,,,3.019513,50.518259
2020-812795,2020-07-07,000001,Vente,129000,,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AA0320,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.019703,50.518337
2020-812912,2020-07-06,000001,Vente,160000,52,,RUE DES RAISNES,0600,59133,59462,Phalempin,59,,,59462000AE0309,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,508,3.015337,50.511571
2020-812957,2020-07-06,000001,Vente,310160,61,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AH0002,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,306,3.012521,50.519499
2020-812957,2020-07-06,000001,Vente,310160,61,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AH0003,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.012592,50.519423
2020-813145,2020-06-19,000001,Vente,78815.56,17,A,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0360,,,6,44.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,3.017188,50.513704
2020-813271,2020-07-23,000001,Vente,127000,9,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,107,65.14,,,,,,,,,1,2,Appartement,65,2,,,,,,3.019242,50.515421
2020-813506,2020-08-06,000001,Vente,260500,,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0317,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.016754,50.511055
2020-813506,2020-08-06,000001,Vente,260500,65,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0320,,,,,,,,,,,,,0,1,Maison,98,5,AB,terrains a bâtir,,,461,3.017029,50.511079
2020-813589,2020-08-11,000001,Vente,158000,72,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AK0015,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,112,3.02226,50.522842
2020-813751,2020-08-24,000001,Vente,243000,26,,ALL AUGUSTE RENOIR,0602,59133,59462,Phalempin,59,,,59462000AC0056,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,355,3.021745,50.513575
2020-813752,2020-08-27,000001,Vente,188000,6,,RUE VICTOR HUGO,0640,59133,59462,Phalempin,59,,,59462000AA0194,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,240,3.015061,50.518136
2020-813752,2020-08-27,000001,Vente,188000,5190,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AA0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.014829,50.518
2020-813820,2020-08-14,000001,Vente,365000,4,,RUE DU PLOUICK,0580,59133,59462,Phalempin,59,,,59462000AK0068,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,2404,3.02313,50.520666
2020-813820,2020-08-14,000001,Vente,365000,4,,RUE DU PLOUICK,0580,59133,59462,Phalempin,59,,,59462000AK0068,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,380,3.02313,50.520666
2020-814116,2020-09-14,000001,Vente,284000,22,,RUE DES RAISNES,0600,59133,59462,Phalempin,59,,,59462000AE0319,,,,,,,,,,,,,0,,,,,J,jardins,,,94,3.015165,50.5124
2020-814116,2020-09-14,000001,Vente,284000,22,,RUE DES RAISNES,0600,59133,59462,Phalempin,59,,,59462000AE0322,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,477,3.015519,50.512443
2020-814116,2020-09-14,000001,Vente,284000,30,,RUE DES RAISNES,0600,59133,59462,Phalempin,59,,,59462000AE0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,3.015363,50.512337
2020-814121,2020-09-03,000001,Vente,172500,26,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AA0212,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,394,3.01418,50.518813
2020-814136,2020-09-14,000001,Vente,407500,17,,RUE ALBERT HERMANT,0360,59133,59462,Phalempin,59,,,59462000AA0029,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,339,3.018733,50.519733
2020-814136,2020-09-14,000001,Vente,407500,17,,RUE ALBERT HERMANT,0360,59133,59462,Phalempin,59,,,59462000AA0029,,,,,,,,,,,,,0,1,Maison,160,9,J,jardins,,,940,3.018733,50.519733
2020-814136,2020-09-14,000001,Vente,407500,,,LE VILLAGE,B023,59133,59462,Phalempin,59,,,59462000AA0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,807,3.018323,50.519337
2020-814190,2020-09-16,000001,Vente,175000,11,,DEMME AUX CHOUX,B007,59133,59462,Phalempin,59,,,59462000AE0631,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,178,3.012876,50.513234
2020-814235,2020-09-04,000001,Vente,280000,58,,RUE DU DOC ELOY,0200,59133,59462,Phalempin,59,,,59462000AH0104,,,,,,,,,,,,,0,1,Maison,96,5,AB,terrains a bâtir,,,617,3.012973,50.514852
2020-814316,2020-09-18,000001,Vente,150000,13,,DEMME AUX CHOUX,B007,59133,59462,Phalempin,59,,,59462000AE0629,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,177,3.012991,50.513035
2020-814338,2020-09-16,000001,Vente,430000,2,A,AV PECHON,0560,59133,59462,Phalempin,59,,,59462000AC0236,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,813,3.021177,50.515468
2020-814537,2020-09-08,000001,Vente,260000,19,,RUE DU CAREMBAULT,0126,59133,59462,Phalempin,59,,,59462000AH0234,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,456,3.010853,50.517886
2020-814603,2020-09-28,000001,Vente,4696.9,,,LA BEUVRIERE,B001,59133,59462,Phalempin,59,,,59462000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,7226,3.023373,50.506742
2020-814616,2020-09-15,000001,Vente,263000,4,,RUE MAURICE SCHUMANN,0471,59133,59462,Phalempin,59,,,59462000AE0536,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,411,3.010528,50.513084
2020-814629,2020-09-28,000001,Vente,3510,,,LA BEUVRIERE,B001,59133,59462,Phalempin,59,,,59462000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.023151,50.507801
2020-814780,2020-09-17,000001,Vente,200000,22,,RUE ELEYNE,0240,59133,59462,Phalempin,59,,,59462000AH0218,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,507,3.011071,50.517364
2020-814888,2020-09-11,000001,Vente,70000,14,,RUE DU PLOUICK,0580,59133,59462,Phalempin,59,,,59462000AK0055,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,94,3.023506,50.521761
2020-814888,2020-09-11,000001,Vente,70000,14,,RUE DU PLOUICK,0580,59133,59462,Phalempin,59,,,59462000AK0056,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,162,3.023545,50.521667
2020-814895,2020-09-25,000001,Vente,202000,20,,RUE CLEMENCEAU,0160,59133,59462,Phalempin,59,,,59462000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.015775,50.513344
2020-814895,2020-09-25,000001,Vente,202000,20,,RUE CLEMENCEAU,0160,59133,59462,Phalempin,59,,,59462000AB0043,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,166,3.016117,50.513144
2020-814940,2020-09-21,000001,Vente,105263,27,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AH0020,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,275,3.013719,50.518336
2020-814940,2020-09-21,000001,Vente,105263,27,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,3.013719,50.518336
2020-815013,2020-10-07,000001,Vente,300440,3,,RES DU BOIS,A002,59133,59462,Phalempin,59,,,59462000AB0171,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,770,3.021076,50.516587
2020-815013,2020-10-07,000001,Vente,300440,3,,RES DU BOIS,A002,59133,59462,Phalempin,59,,,59462000AB0171,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,288,3.021076,50.516587
2020-815215,2020-10-19,000001,Vente,720000,58,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AI0386,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,1133,3.012276,50.520092
2020-815215,2020-10-19,000001,Vente,720000,58,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AI0386,,,,,,,,,,,,,0,1,Maison,350,8,AG,terrains d'agrément,,,2257,3.012276,50.520092
2020-815296,2020-09-30,000001,Vente,391500,65,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0310,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,472,3.016896,50.510958
2020-815335,2020-06-30,000001,Vente,46867,,,L EMPIRE,B009,59133,59462,Phalempin,59,,,59462000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,30105,3.033562,50.520177
2020-815341,2020-10-15,000001,Vente,95000,67,A,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0089,,,18,39,,,,,,,,,1,2,Appartement,39,1,,,,,,3.016763,50.510902
2020-815508,2020-10-26,000001,Vente,165000,69,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AK0306,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,216,3.021328,50.521892
2020-815534,2020-10-19,000001,Vente,115000,138,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AE0369,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,202,3.016015,50.510041
2020-815859,2020-10-13,000001,Vente,235000,,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0364,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.017363,50.514021
2020-815859,2020-10-13,000001,Vente,235000,,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0364,,,3,169.11,,,,,,,,,1,2,Appartement,145,4,,,,,,3.017363,50.514021
2020-815859,2020-10-13,000001,Vente,235000,,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0364,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.017363,50.514021
2020-815892,2020-10-28,000001,Vente,138837.1,24,,RES DU NOUVEAU VILLAGE,A001,59133,59462,Phalempin,59,,,59462000AH0296,,,24,53.5,,,,,,,,,1,2,Appartement,51,2,,,,,,3.016507,50.516675
2020-815908,2020-10-27,000001,Vente,159700,56,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0057,,,2,65.58,,,,,,,,,1,1,Maison,80,3,,,,,,3.016548,50.514157
2020-815908,2020-10-27,000001,Vente,159700,56,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0057,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.016548,50.514157
2020-816055,2020-10-27,000002,Vente,70000,,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AK0319,,,,,,,,,,,,,0,,,,,J,jardins,,,762,3.019592,50.523407
2020-816055,2020-10-27,000002,Vente,70000,,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AK0321,,,,,,,,,,,,,0,,,,,J,jardins,,,38,3.019679,50.523424
2020-816075,2020-10-19,000001,Vente,94500,17,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0360,,,10,46.29,,,,,,,,,1,2,Appartement,41,2,,,,,,3.017188,50.513704
2020-816075,2020-10-19,000001,Vente,94500,17,B,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0360,,,10,46.29,,,,,,,,,1,2,Appartement,42,2,,,,,,3.017188,50.513704
2020-816090,2020-11-03,000001,Vente,500000,4,B,AV PECHON,0560,59133,59462,Phalempin,59,,,59462000AC0004,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,641,3.020425,50.514349
2020-816090,2020-11-03,000001,Vente,500000,4,B,AV PECHON,0560,59133,59462,Phalempin,59,,,59462000AC0004,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,1373,3.020425,50.514349
2020-816230,2020-10-26,000001,Vente,308000,34,,RUE JEAN BAPTISTE LEBAS,0380,59133,59462,Phalempin,59,,,59462000AA0258,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.020801,50.519502
2020-816418,2020-10-29,000001,Vente,52700,,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0364,,,4,87.92,,,,,,,,,1,2,Appartement,100,3,,,,,,3.017363,50.514021
2020-816418,2020-10-29,000001,Vente,52700,,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AB0364,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.017363,50.514021
2020-816463,2020-11-20,000001,Vente,256350,56,,RUE DU MAL FOCH,0460,59133,59462,Phalempin,59,,,59462000AE0599,,1,,,,,,,,,,,0,,,,,,,,,,3.012165,50.512317
2020-816468,2020-11-19,000001,Vente,165000,95,,RUE DU GEN DE GAULLE,0340,59133,59462,Phalempin,59,,,59462000AD0227,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,174,3.016596,50.509595
2020-816696,2020-11-26,000001,Vente,150800,3,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,8,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.019242,50.515421
2020-816696,2020-11-26,000001,Vente,150800,3,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.019242,50.515421
2020-816714,2020-11-06,000001,Vente,328550,75,,RUE DU CAP JASMIN,0080,59133,59462,Phalempin,59,,,59462000AH0280,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,408,3.009798,50.519211
2020-816821,2020-11-13,000001,Vente,420000,4,A,AV PECHON,0560,59133,59462,Phalempin,59,,,59462000AC0015,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1161,3.021271,50.514524
2020-816821,2020-11-13,000001,Vente,420000,4,A,AV PECHON,0560,59133,59462,Phalempin,59,,,59462000AC0015,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1050,3.021271,50.514524
2020-817035,2020-11-27,000001,Vente,158000,3,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.019242,50.515421
2020-817035,2020-11-27,000001,Vente,158000,3,,RES LES JARDINS DE L'ABBAYE,A007,59133,59462,Phalempin,59,,,59462000AB0251,,,7,,,,,,,,,,1,2,Appartement,78,3,,,,,,3.019242,50.515421
2020-817224,2020-12-10,000001,Vente,172000,14,,RUE DES JARDINS DE L'ABBAYE,0365,59133,59462,Phalempin,59,,,59462000AB0276,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,414,3.018323,50.515295
2020-817260,2020-12-16,000001,Vente,1100000,8,,RUE LEON BLUM,0420,59133,59462,Phalempin,59,,,59462000AB0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6757,0,S,sols,,,16572,3.017557,50.515701