siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203592,00014,21020359200014,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,4,,,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.648694,49.821107,0.93,street,Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056,G,RUE DE SAINS,
210203592,00022,21020359200022,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.648694,49.821107,0.93,street,Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056,G,RUE DE SAINS,
250208196,00015,25020819600015,O,1992-03-05,01,2018,,2020-08-25T10:20:12,true,4,MAIRIE,,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.648694,49.821107,0.93,street,Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056,G,RUE DE SAINS,
260203708,00011,26020370800011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.648694,49.821107,0.93,street,Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056,G,RUE DE SAINS,
260209168,00012,26020916800012,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.648694,49.821107,0.93,street,Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056,G,RUE DE SAINS,
306786245,00010,30678624500010,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,64.25,NAP,N,3.643778,49.820205,0.93,housenumber,1 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00001,G,1 RUE DE GUISE,
317191575,00016,31719157500016,O,1979-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320392400,00034,32039240000034,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,3,,42,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.642067,49.827326,0.93,housenumber,42 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00042,G,42 RUE DE GUISE,
320617327,00012,32061732700012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,45.3F,NAF1993,N,3.643778,49.820205,0.72,street,Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026,G,RUE DE GUISE,
321411969,00025,32141196900025,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,5,,6,,RTE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22A,NAFRev2,O,3.643733,49.820936,0.75,housenumber,6 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00006,G,6 RUE DE GUISE,
328032412,00020,32803241200020,O,1994-07-01,11,2018,,2020-08-25T10:32:56,true,4,,,,RUE,DU CHATEAU,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.64816,49.822459,0.93,street,Rue du Château 02120 Le Hérie-la-Viéville,02379_0015,G,RUE DU CHATEAU,
330434739,00018,33043473900018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333137115,00015,33313711500015,O,1985-07-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU CHATEAU,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.648231,49.823379,0.93,housenumber,8 Rue du Château 02120 Le Hérie-la-Viéville,02379_0015_00008,G,8 RUE DU CHATEAU,
341207413,00020,34120741300020,O,1988-07-01,NN,,,2019-11-14T14:00:13,true,1,,5,,RTE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,60.2M,NAF1993,O,3.643681,49.82058,0.75,housenumber,5 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00005,G,5 RUE DE GUISE,
347960122,00013,34796012200013,O,1988-04-01,,,,2019-11-14T14:00:13,true,4,,32,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,01.11Z,NAFRev2,N,3.642813,49.824605,0.93,housenumber,32 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00032,G,32 RUE DE GUISE,
348478579,00017,34847857900017,O,1988-11-03,NN,,,2019-11-14T14:00:13,false,3,,5,,RTE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1996-02-01,F,SARL BORCA,,,,60.2M,NAF1993,N,3.643681,49.82058,0.75,housenumber,5 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00005,G,5 RUE DE GUISE,
350096160,00014,35009616000014,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,77.01,NAP,N,3.643394,49.821677,0.93,housenumber,9 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00009,G,9 RUE DE GUISE,
388869844,00042,38886984400042,O,2010-03-19,,,,2019-11-14T14:00:13,true,2,,40,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,3.642328,49.826577,0.93,housenumber,40 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00040,G,40 RUE DE GUISE,
392441804,00011,39244180400011,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394739064,00019,39473906400019,O,1986-05-01,02,2018,,2020-08-25T10:29:20,true,6,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
404267080,00012,40426708000012,O,1996-02-01,NN,,,2019-11-14T14:00:13,true,3,,34,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.64267,49.82527,0.93,housenumber,34 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00034,G,34 RUE DE GUISE,
408870905,00010,40887090500010,O,1966-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408870913,00014,40887091300014,O,1971-11-11,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408870921,00017,40887092100017,O,1971-11-11,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408870939,00019,40887093900019,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE L'EGLISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,3.641232,49.82754,0.59,street,Rue de l'Epine 02120 Le Hérie-la-Viéville,02379_0023,G,RUE DE L EPINE,
408870947,00012,40887094700012,O,1993-05-01,NN,,,2019-11-14T14:00:13,true,3,,25,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.642536,49.824825,0.93,housenumber,25 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00025,G,25 RUE DE GUISE,
408946713,00018,40894671300018,O,1993-12-01,NN,,,2019-11-14T14:00:13,true,3,,9,,RUE,DU CHATEAU,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.647504,49.824179,0.93,housenumber,9 Rue du Château 02120 Le Hérie-la-Viéville,02379_0015_00009,G,9 RUE DU CHATEAU,
410048458,00039,41004845800039,O,2010-03-18,,,,2019-11-14T14:00:13,true,2,,40,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,3.642328,49.826577,0.93,housenumber,40 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00040,G,40 RUE DE GUISE,
425357209,00013,42535720900013,O,1970-04-01,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428894356,00016,42889435600016,O,2000-01-01,,,,2019-11-14T14:00:13,true,1,,2,,RUE,MARLE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,3.644026,49.819586,0.92,housenumber,2 Rue de Marle 02120 Le Hérie-la-Viéville,02379_0031_00002,G,2 RUE DE MARLE,
429322183,00014,42932218300014,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,5,,32,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,3.642813,49.824605,0.93,housenumber,32 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00032,G,32 RUE DE GUISE,
434425948,00016,43442594800016,O,2000-03-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DE MARLE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,3.644026,49.819586,0.93,housenumber,2 Rue de Marle 02120 Le Hérie-la-Viéville,02379_0031_00002,G,2 RUE DE MARLE,
434925830,00011,43492583000011,O,2001-02-01,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.2A,NAF1993,N,3.643349,49.822439,0.93,housenumber,14 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00014,G,14 RUE DE GUISE,
439205675,00010,43920567500010,O,1998-01-19,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.648525,49.82149,0.93,housenumber,5 Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056_00005,G,5 RUE DE SAINS,
440444743,00015,44044474300015,O,2001-12-31,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.648525,49.82149,0.93,housenumber,5 Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056_00005,G,5 RUE DE SAINS,
442096483,00023,44209648300023,O,2019-01-01,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE L'EPINE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,3.641232,49.82754,0.93,housenumber,3 Rue de l'Epine 02120 Le Hérie-la-Viéville,02379_0023_00003,G,3 RUE DE L EPINE,
445105349,00010,44510534900010,O,2003-02-03,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,BAUDE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.645872,49.821052,0.93,housenumber,10 Rue Baude 02120 Le Hérie-la-Viéville,02379_0008_00010,G,10 RUE BAUDE,
445138944,00019,44513894400019,O,2002-12-31,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DE BELLEVUE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,68.20B,NAFRev2,N,3.662345,49.821852,0.52,street,Bellevue 02120 Le Hérie-la-Viéville,02379_49pmu7,G,BELLEVUE,
445331267,00010,44533126700010,O,2003-02-03,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,BAUDE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,3.645872,49.821052,0.93,housenumber,10 Rue Baude 02120 Le Hérie-la-Viéville,02379_0008_00010,G,10 RUE BAUDE,
445331861,00010,44533186100010,O,2003-02-03,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,BAUDE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,3.645872,49.821052,0.93,housenumber,10 Rue Baude 02120 Le Hérie-la-Viéville,02379_0008_00010,G,10 RUE BAUDE,
448746768,00010,44874676800010,O,2003-07-01,NN,,,2019-11-14T14:00:13,false,4,,33,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.49Z,NAFRev2,N,3.642321,49.82566,0.93,housenumber,33 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00033,G,33 RUE DE GUISE,
491809273,00023,49180927300023,O,2014-11-03,00,2018,4520AB,2020-08-25T10:36:59,true,2,,9,,RUE,BAUDE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2015-08-03,A,STATION SERVICE DE LA CHAUSSEE DE F,,,,45.20A,NAFRev2,O,3.646135,49.821134,0.93,housenumber,9 Rue Baude 02120 Le Hérie-la-Viéville,02379_0008_00009,G,9 RUE BAUDE,
503864381,00010,50386438100010,O,1994-01-10,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1994-01-10,A,,,,,93.12Z,NAFRev2,N,3.648694,49.821107,0.75,street,Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056,G,RUE DE SAINS,
520086463,00012,52008646300012,O,2010-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE BELLE VUE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.662279,49.822026,0.69,street,La Garenne de Belle-vue 02120 Le Hérie-la-Viéville,02379_b027,G,LA GARENNE DE BELLE VUE,
520086463,00020,52008646300020,O,2016-11-20,,,,2019-11-14T14:00:13,false,2,,,,,FERME DE BELLE VUE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,N,3.662279,49.822026,0.69,street,La Garenne de Belle-vue 02120 Le Hérie-la-Viéville,02379_b027,G,LA GARENNE DE BELLE VUE,
529564692,00018,52956469200018,O,2011-02-07,,,4322BB,2019-11-14T14:00:13,true,2,,16,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.22B,NAFRev2,N,3.643242,49.822832,0.93,housenumber,16 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00016,G,16 RUE DE GUISE,
775621485,00025,77562148500025,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
780188629,00015,78018862900015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780188645,00011,78018864500011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780188652,00017,78018865200017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780217659,00033,78021765900033,O,1900-01-01,,,,2019-11-14T14:00:13,false,3,,,,RTE,DE GUISE LA BOISSIERE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,70.1D,NAF1993,N,3.643778,49.820205,0.48,street,Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026,G,RUE DE GUISE,
790609408,00014,79060940800014,O,2013-01-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,BAUDE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,3.646987,49.821823,0.93,housenumber,2 Rue Baude 02120 Le Hérie-la-Viéville,02379_0008_00002,G,2 RUE BAUDE,
790626485,00011,79062648500011,O,2012-12-27,,,,2019-11-14T14:00:13,true,2,LA HERIE LA VIEVILLE,42,,RTE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,64.30Z,NAFRev2,N,3.642067,49.827326,0.76,housenumber,42 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00042,G,42 RUE DE GUISE,
791547557,00011,79154755700011,O,2013-02-19,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,68.20B,NAFRev2,N,3.643242,49.822832,0.93,housenumber,16 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00016,G,16 RUE DE GUISE,
801588377,00011,80158837700011,O,2014-03-04,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE MARLE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,02.40Z,NAFRev2,N,3.644026,49.819586,0.93,housenumber,2 Rue de Marle 02120 Le Hérie-la-Viéville,02379_0031_00002,G,2 RUE DE MARLE,
819961186,00015,81996118600015,O,2016-05-20,,,4312AZ,2019-11-14T14:00:13,true,1,,8,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,ENTREPRISE FLAMANT,46.71Z,NAFRev2,N,3.643626,49.821432,0.93,housenumber,8 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00008,G,8 RUE DE GUISE,
831328356,00017,83132835600017,O,2017-07-20,,,,2019-11-14T14:00:13,false,3,,17,B,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,88.91A,NAFRev2,O,3.645566,49.822767,0.77,housenumber,17 bis Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056_00017_bis,G,17 BIS RUE DE SAINS,
833621519,00010,83362151900010,O,2017-10-25,,,,2019-11-14T14:00:13,true,1,,14,,RUE,BAUDE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,PLUME HEIDITION,58.11Z,NAFRev2,N,3.645484,49.82081,0.93,housenumber,14 Rue Baude 02120 Le Hérie-la-Viéville,02379_0008_00014,G,14 RUE BAUDE,
834170110,00011,83417011000011,O,2018-01-01,,,,2019-11-14T14:00:13,true,1,,17,,RUE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.643049,49.822972,0.93,housenumber,17 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00017,G,17 RUE DE GUISE,
836971085,00011,83697108500011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
838269868,00017,83826986800017,O,2018-02-26,01,2018,,2020-08-25T11:40:46,true,2,,42,,RTE,DE GUISE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,46.71Z,NAFRev2,O,3.642067,49.827326,0.76,housenumber,42 Rue de Guise 02120 Le Hérie-la-Viéville,02379_0026_00042,G,42 RUE DE GUISE,
844448878,00026,84444887800026,O,2019-01-17,,,,2019-11-14T14:00:13,false,1,,2,,RUE,DE MARLE,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,38.21Z,NAFRev2,N,3.644026,49.819586,0.93,housenumber,2 Rue de Marle 02120 Le Hérie-la-Viéville,02379_0031_00002,G,2 RUE DE MARLE,
882231822,00017,88223182200017,O,2020-03-03,,,,2020-03-06T08:37:43,true,1,,11,,RUE,DE SAINS,02120,LE HERIE-LA-VIEVILLE,,,02379,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,47.99A,NAFRev2,N,3.64766,49.822112,0.93,housenumber,11 Rue de Sains 02120 Le Hérie-la-Viéville,02379_0056_00011,G,11 RUE DE SAINS,
