siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201833,00018,21320183300018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201833,00026,21320183300026,O,1983-12-21,01,2019,,2021-10-27T08:07:50,false,3,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203085,00018,26320308500018,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304740251,00026,30474025100026,O,1984-01-01,NN,,,2008-01-04T19:32:06,true,3,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
306045857,00035,30604585700035,O,2017-02-06,,,,2020-01-14T03:42:10,true,2,,,,,LIEU DIT LASSERRE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,0.671128,43.655062,0.91,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
308585074,00013,30858507400013,O,,NN,,,,true,1,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,60.10,NAP,N,,,0,,,,,,
328065164,00019,32806516400019,O,,,,,,true,1,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328180898,00012,32818089800012,O,1983-08-08,NN,,,2008-01-05T19:26:04,true,3,,,,,AU BARAILH,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328224811,00021,32822481100021,O,,NN,,,,true,1,,,,,LA BOURDETTE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.684508,43.659021,0.31,municipality,Lahitte,32183,G,LAHITTE,
332380807,00013,33238080700013,O,1985-04-22,NN,,,2008-11-07T00:51:36,false,3,,,,,LES CARDINES,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.3E,NAF1993,,0.671298,43.66486,0.91,street,Lieu Dit les Cardines 32810 Lahitte,32183_ok9evq,G,LIEU DIT LES CARDINES,
339211112,00018,33921111200018,O,1986-07-01,01,2020,2830ZZ,2022-08-29T09:25:30,true,4,,,,,AU VILLAGE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,28.30Z,NAFRev2,O,0.684783,43.659735,0.67,street,Le Village 32810 Lahitte,32183_tfsr1u,G,LE VILLAGE,
340022268,00015,34002226800015,O,1986-07-01,NN,,,2008-01-04T21:37:16,true,3,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
340022334,00015,34002233400015,O,1986-07-01,NN,,,2008-01-04T21:37:16,true,3,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
343449450,00018,34344945000018,O,1988-01-12,NN,,,2008-01-04T22:15:40,true,4,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350054094,00015,35005409400015,O,1989-03-01,NN,,,2018-09-29T12:00:22,false,6,ZONE INDUSTRIELLE EST,3,,IMP,PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22B,NAFRev2,N,0.676274,43.664164,0.6,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
379073067,00017,37907306700017,O,1990-07-20,NN,,,2008-01-04T21:24:35,true,3,,,,LD,AU VILLAGE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.684783,43.659735,0.67,street,Le Village 32810 Lahitte,32183_tfsr1u,G,LE VILLAGE,
379890775,00032,37989077500032,O,2009-11-02,,,,2012-11-09T00:45:47,true,2,,,,,A CABANEY,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
399845056,00015,39984505600015,O,1995-01-01,NN,,,2010-04-18T06:49:32,false,4,,,,,LE SOULAN,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,0.671128,43.655062,0.63,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
399845056,00023,39984505600023,O,2002-10-01,NN,,,2010-04-19T08:37:46,false,4,,,,,LE SOULAN,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2010-04-01,F,AGENCE BOVINE EQUINE LAHITTOISE,,,,46.11Z,NAFRev2,N,0.671128,43.655062,0.63,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
403006661,00017,40300666100017,O,1995-11-01,NN,,,2008-01-04T20:14:45,true,3,,,,,BUGUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.676274,43.664164,0.5,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
411755952,00016,41175595200016,O,1997-04-07,NN,,,2011-09-07T05:23:51,true,6,,6,,LOT,LE COQ,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,0.683106,43.657951,0.68,housenumber,6 Le Coq 32810 Lahitte,32183_ma0flj_00006,G,6 LE COQ,
414648964,00024,41464896400024,O,2005-05-14,,,,2021-02-23T11:37:04,true,2,,,,,AU CHATEAU,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
417857109,00017,41785710900017,O,1988-01-01,NN,,,,true,3,,,,,LAS LASSERES,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.671128,43.655062,0.5,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
418560199,00063,41856019900063,O,2012-09-04,,,,2018-02-20T09:38:16,false,4,,,,,LD PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,46.19B,NAFRev2,N,0.676274,43.664164,0.91,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
418981353,00018,41898135300018,O,,,,,,true,1,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418992012,00017,41899201200017,O,1993-11-04,NN,,,,true,3,,,,,PARROUQUET NEUF,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.676274,43.664164,0.63,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
419278296,00019,41927829600019,O,1998-05-25,NN,,,2019-12-04T09:58:06,true,4,LAHITTE,,,,LE COQ,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,0.683106,43.657951,0.94,street,Le Coq 32810 Lahitte,32183_ma0flj,G,LE COQ,
434863007,00028,43486300700028,O,2002-07-01,NN,,,2006-11-25T17:19:19,false,3,,,,RTE,DE MARSAN,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2004-03-09,F,CABINET JEAN-LUC DAMIOT,,,,74.1C,NAFRev1,N,0.671128,43.655062,0.34,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
438025355,00027,43802535500027,O,2007-09-01,NN,,4329BB,2019-03-01T04:15:35,true,8,,,,,AUX CARREROTS,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.29B,NAFRev2,N,,,0,,,,,,
439340464,00015,43934046400015,O,2001-10-04,NN,,,2019-05-28T09:51:57,false,3,,,,LD,AU VILLAGE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6E,NAFRev1,N,0.684783,43.659735,0.67,street,Le Village 32810 Lahitte,32183_tfsr1u,G,LE VILLAGE,
440982395,00020,44098239500020,O,2014-02-22,,,,2018-11-20T04:27:51,true,2,L'ENCLOS,1,,LOT,LOTISSEMENT VASSELIN,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,LE TANDEM,56.10C,NAFRev2,N,0.682129,43.658221,0.87,housenumber,1 Lotissement Vasselin 32810 Lahitte,32183_q3y24f_00001,G,1 LOTISSEMENT VASSELIN,
444946107,00018,44494610700018,O,2003-02-01,,,,2008-01-04T22:41:40,true,3,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
448722207,00041,44872220700041,O,2017-07-13,00,2020,4391AZ,2022-08-29T09:03:08,true,3,LASSERRE,,,,LATCHYMI,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.91A,NAFRev2,O,0.671128,43.655062,0.49,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,D,SOULAN DE LASSERRE,
448933713,00027,44893371300027,O,2008-01-13,,,,2009-12-18T09:01:00,false,2,,,,,LASSERRE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90F,NAFRev2,N,0.671128,43.655062,0.91,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
450742713,00016,45074271300016,O,2003-10-15,NN,,,2013-10-04T03:48:29,true,3,,,,,PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.676274,43.664164,0.91,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
450760699,00022,45076069900022,O,2003-11-03,NN,,,2009-04-03T06:02:43,false,4,CHEZ MR MONFERRAN ALAIN,6,,LOT,LE COQ,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.9A,NAFRev1,O,0.683106,43.657951,0.68,housenumber,6 Le Coq 32810 Lahitte,32183_ma0flj_00006,G,6 LE COQ,
451052930,00026,45105293000026,O,2005-02-12,,,,2006-11-01T00:09:14,false,2,,,,,AU CHATEAU,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,70.2C,NAFRev1,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
451585483,00014,45158548300014,O,2004-01-01,NN,,,2009-04-21T15:38:44,true,3,,,,,PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.676274,43.664164,0.91,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
482703188,00011,48270318800011,O,2005-07-01,,,,2020-10-17T03:37:10,true,3,,,,,LE COQ,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,0.683106,43.657951,0.94,street,Le Coq 32810 Lahitte,32183_ma0flj,G,LE COQ,
493059018,00025,49305901800025,O,2008-09-01,,,9602BA,2021-02-23T14:00:27,true,3,,,,,SOULAN,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,MYRIAM NAILS,96.02B,NAFRev2,N,0.671128,43.655062,0.9,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
494643596,00013,49464359600013,O,2007-02-22,,,,2017-04-23T03:44:57,true,3,LES CHAMPS DE LAHITTE,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,01.49Z,NAFRev2,N,0.677082,43.660516,0.79,locality,Champs de Lahitte 32810 Lahitte,32183_B010,D,CHAMPS DE LAHITTE,
501526453,00011,50152645300011,O,2004-07-05,,,,2008-03-04T16:06:31,true,2,CHEZ M ANTON,,,,LES ESMENDES,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.671298,43.66486,0.32,street,Lieu Dit les Cardines 32810 Lahitte,32183_ok9evq,G,LIEU DIT LES CARDINES,
512435884,00022,51243588400022,O,2011-02-03,,,,2011-02-04T15:02:28,false,1,,,,LD,LE SARROUTE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,35.11Z,NAFRev2,N,0.684783,43.659735,0.31,street,Le Village 32810 Lahitte,32183_tfsr1u,G,LE VILLAGE,
513081257,00018,51308125700018,O,2009-06-02,,,,2012-11-10T00:58:51,false,2,,,,,LASSERRE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.45Z,NAFRev2,N,0.671128,43.655062,0.91,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
515069763,00016,51506976300016,O,2009-09-18,,,,2011-05-19T13:47:09,false,2,,,,,AU CHATEAU,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
519125595,00016,51912559500016,O,2009-12-01,,,,2010-12-28T05:48:05,false,2,,,,,LES MARRIGUES,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,86.90D,NAFRev2,N,0.676274,43.664164,0.3,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
519592703,00028,51959270300028,O,2010-01-15,,,9529ZF,2016-08-05T03:44:51,true,2,,,,,A GAUSSELIN,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,47.99B,NAFRev2,N,0.684508,43.659021,0.47,street,Lotissement Vasselin 32810 Lahitte,32183_q3y24f,G,LOTISSEMENT VASSELIN,
538877572,00015,53887757200015,O,1978-12-19,,,,2012-01-02T17:32:42,true,1,,,,,MAIRIE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,1978-12-19,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776984734,00041,77698473400041,O,1999-08-01,NN,,,2015-06-19T04:42:01,true,4,,,,,LASSERRE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,86.21Z,NAFRev2,N,0.671128,43.655062,0.91,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
777009325,00013,77700932500013,O,,NN,,,,true,1,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
777009333,00017,77700933300017,O,,NN,,,,true,1,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777009341,00010,77700934100010,O,,,,,,true,1,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,00079,78815847500079,O,1967-05-15,01,,,2006-11-25T22:22:21,false,3,,,,,LAS LASSERE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.671128,43.655062,0.64,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
788244929,00014,78824492900014,O,1900-01-01,NN,,,2008-01-05T03:30:02,true,3,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791427586,00015,79142758600015,O,2013-02-20,,,,2013-04-10T03:47:56,true,2,,,,,SOULAN DE LASSERRE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,0.671128,43.655062,0.93,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
792318446,00012,79231844600012,O,2013-03-22,,,,2013-04-10T10:51:22,true,1,,,,,AU  SOULAN,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,68.20B,NAFRev2,N,0.671128,43.655062,0.63,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
794532846,00019,79453284600019,O,2013-08-01,,,,2016-01-07T05:00:50,true,2,,,,,AU CHATEAU,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
801631607,00018,80163160700018,O,1983-10-24,,,,2014-04-10T14:27:56,true,1,ECOLE PRIMAIRE DE LAHITTE,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,1983-10-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803147750,00019,80314775000019,O,2005-11-25,,,,2014-06-26T17:33:48,true,1,,,,,,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2005-11-25,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
804224152,00012,80422415200012,O,2014-09-01,,,,2021-02-27T08:46:56,false,2,,,,,LASSERRE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.99C,NAFRev2,N,0.671128,43.655062,0.91,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
804795029,00029,80479502900029,O,2021-03-01,,,,2021-04-21T14:03:29,true,1,,,,LD,AU VILLAGE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99B,NAFRev2,N,0.684783,43.659735,0.67,street,Le Village 32810 Lahitte,32183_tfsr1u,G,LE VILLAGE,
817796212,00014,81779621200014,O,2015-12-29,,,,2016-01-17T03:07:31,true,1,,,,LD,PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,68.20B,NAFRev2,N,0.676274,43.664164,0.91,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
818611964,00011,81861196400011,O,2016-02-01,,,,2017-11-14T17:13:01,false,2,,,,,LASSERRE,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,46.19B,NAFRev2,N,0.671128,43.655062,0.91,locality,Soulan de Lasserre 32810 Lahitte,32183_B033,G,SOULAN DE LASSERRE,
827785429,00016,82778542900016,O,2017-02-07,,,,2017-02-19T03:51:15,true,1,,4,,LOT,LE COQ,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,68.20B,NAFRev2,N,0.683106,43.657951,0.68,housenumber,4 Le Coq 32810 Lahitte,32183_ma0flj_00004,G,4 LE COQ,
830547956,00011,83054795600011,O,2017-04-27,,,,2019-02-06T04:09:01,false,2,,,,,LIEU DIT LES ESMANDES,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,0.671298,43.66486,0.32,street,Lieu Dit les Cardines 32810 Lahitte,32183_ok9evq,G,LIEU DIT LES CARDINES,
831969522,00018,83196952200018,O,2017-09-06,,,,2017-09-14T03:28:12,true,1,,4,,LOT,LE COQ,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,68.20B,NAFRev2,N,0.683106,43.657951,0.68,housenumber,4 Le Coq 32810 Lahitte,32183_ma0flj_00004,G,4 LE COQ,
838512234,00017,83851223400017,O,2017-08-01,,,,2018-03-29T09:32:24,true,1,,,,,PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,66.30Z,NAFRev2,N,0.676274,43.664164,0.91,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
849951454,00016,84995145400016,O,2019-01-12,,,,2021-02-23T18:07:55,true,1,,,,,LIEU DIT PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,86.90F,NAFRev2,N,0.676274,43.664164,0.91,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
877987479,00012,87798747900012,O,2019-10-08,,,,2019-10-11T03:44:10,true,1,,4,,LOT,LE COQ,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20B,NAFRev2,N,0.683106,43.657951,0.68,housenumber,4 Le Coq 32810 Lahitte,32183_ma0flj_00004,G,4 LE COQ,
918021775,00013,91802177500013,O,2022-08-01,,,,2022-08-02T11:13:16,true,1,,,,,LES ESMENDES,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,88.99B,NAFRev2,N,0.671298,43.66486,0.32,street,Lieu Dit les Cardines 32810 Lahitte,32183_ok9evq,G,LIEU DIT LES CARDINES,
950626184,00028,95062618400028,O,1993-08-01,NN,,,,true,1,,,,LD,PARROUQUET,32810,LAHITTE,,,32183,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,0.676274,43.664164,0.91,locality,Las Pagueres du Parrouquet 32810 Lahitte,32183_B024,G,LAS PAGUERES DU PARROUQUET,
