id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325767,2020-01-14,000001,Vente,260000,1,Q,RUE PIERRE LENFANT,0753,28260,28007,Anet,28,,,280070000B1215,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.438186,48.855284
2020-325767,2020-01-14,000001,Vente,260000,1,,RLE DES FOSSES,0564,28260,28007,Anet,28,,,280070000B1258,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,376,1.438357,48.855223
2020-325795,2020-01-04,000001,Vente en l'état futur d'achèvement,219000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,12,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-325795,2020-01-04,000001,Vente en l'état futur d'achèvement,219000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,13,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-325795,2020-01-04,000001,Vente en l'état futur d'achèvement,219000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,52,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-325798,2020-01-18,000001,Vente en l'état futur d'achèvement,196000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,10,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-325798,2020-01-18,000001,Vente en l'état futur d'achèvement,196000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,41,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-325798,2020-01-18,000001,Vente en l'état futur d'achèvement,196000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,65,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-325805,2020-01-18,000001,Vente,175000,4,,RUE DU 19 MARS 1962,0450,28260,28007,Anet,28,,,28007000ZB0311,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,735,1.431509,48.849373
2020-325819,2020-01-24,000003,Vente,58000,20,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1348,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,68,1.437105,48.856741
2020-325839,2020-01-29,000001,Vente,1500,,,ALLEE GAUCHE D OULINS,B003,28260,28007,Anet,28,,,280070000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,1053,1.447424,48.862416
2020-325839,2020-01-29,000001,Vente,1500,,,ALLEE GAUCHE D OULINS,B003,28260,28007,Anet,28,,,280070000A0988,,,,,,,,,,,,,0,,,,,J,jardins,,,112,1.447516,48.862121
2020-325877,2020-01-16,000001,Vente,2366000,5002,F,ALLEE DROITE D OULINS,B002,28260,28007,Anet,28,,,28007000ZA0506,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1318,0,,,,,,1.456181,48.86215
2020-325955,2020-02-01,000001,Vente,227500,2,,VIEILLE COTE DE BONCOURT,0410,28260,28007,Anet,28,,,28007000ZB0456,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,536,1.447068,48.852137
2020-325955,2020-02-01,000001,Vente,227500,2,,VIEILLE COTE DE BONCOURT,0410,28260,28007,Anet,28,,,28007000ZB0456,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,729,1.447068,48.852137
2020-325974,2020-02-08,000001,Vente,286000,34,,ALL DES ROSES,0821,28260,28007,Anet,28,,,28007000ZA0242,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,611,1.44798,48.858149
2020-325991,2020-02-04,000001,Vente en l'état futur d'achèvement,178000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,4,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-325991,2020-02-04,000001,Vente en l'état futur d'achèvement,178000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,44,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-326046,2020-02-15,000001,Vente,212000,30,,ALL DES ROSES,0821,28260,28007,Anet,28,,,28007000ZA0238,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,,,997,1.448447,48.858543
2020-326046,2020-02-15,000001,Vente,212000,30,,ALL DES ROSES,0821,28260,28007,Anet,28,,,28007000ZA0238,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,579,1.448447,48.858543
2020-326047,2020-02-15,000001,Vente,170000,10,,RUE DE LA PRAIRIE,0785,28260,28007,Anet,28,,,280070000A0791,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,219,1.44496,48.860086
2020-326053,2020-02-15,000001,Vente,205000,27,,RTE DE BONCOURT,0313,28260,28007,Anet,28,,,280070000A0969,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,616,1.445772,48.852999
2020-326053,2020-02-15,000001,Vente,205000,27,,RTE DE BONCOURT,0313,28260,28007,Anet,28,,,280070000A0969,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1080,1.445772,48.852999
2020-326061,2020-02-22,000001,Vente,130000,3,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1176,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.438164,48.852963
2020-326061,2020-02-22,000001,Vente,130000,3,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1176,,,16,,8,,,,,,,,2,2,Appartement,53,2,,,,,,1.438164,48.852963
2020-326070,2020-02-25,000002,Vente,1682,,,LES DURVYS,B037,28260,28007,Anet,28,,,28007000ZB0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1536,1.429482,48.847687
2020-326070,2020-02-25,000002,Vente,1682,,,LES DURVYS,B037,28260,28007,Anet,28,,,28007000ZB0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,,
2020-326088,2020-02-27,000001,Vente,70000,8,,RUE DE LA PROCESSION,0803,28260,28007,Anet,28,,,280070000B0538,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,89,1.437476,48.853493
2020-326122,2020-02-26,000001,Vente,115000,20,,BD CHARLES DE GAULLE,0364,28260,28007,Anet,28,,,280070000B1266,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,629,1.438393,48.852541
2020-326122,2020-02-26,000001,Vente,115000,,,ANET,B005,28260,28007,Anet,28,,,280070000B1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,1.438632,48.852554
2020-326122,2020-02-26,000001,Vente,115000,,,BD CHARLES DE GAULLE,0364,28260,28007,Anet,28,,,280070000B1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.438291,48.85255
2020-326166,2020-03-12,000001,Vente,64000,1,,AV FOCH,0551,28260,28007,Anet,28,,,280070000B0350,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.4404,48.855103
2020-326166,2020-03-12,000001,Vente,64000,1,,AV FOCH,0551,28260,28007,Anet,28,,,280070000B0350,,,4,31.99,,,,,,,,,1,2,Appartement,31,2,,,,,,1.4404,48.855103
2020-326181,2020-02-29,000001,Vente en l'état futur d'achèvement,221000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,8,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-326181,2020-02-29,000001,Vente en l'état futur d'achèvement,221000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,9,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-326181,2020-02-29,000001,Vente en l'état futur d'achèvement,221000,14,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1356,,,43,,,,,,,,,,1,,,,,,,,,,1.441905,48.855349
2020-326233,2020-03-07,000001,Vente,260000,4,,AV DE LA DUCHESSE D AUMALE,0484,28260,28007,Anet,28,,,28007000ZB0271,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,,,755,1.446042,48.850199
2020-326233,2020-03-07,000001,Vente,260000,4,,AV DE LA DUCHESSE D AUMALE,0484,28260,28007,Anet,28,,,28007000ZB0271,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,275,1.446042,48.850199
2020-326270,2020-03-20,000001,Vente,200000,3,,RUE ROBERT SCHUMAN,0815,28260,28007,Anet,28,,,28007000ZB0132,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,545,1.434217,48.847902
2020-326279,2020-03-20,000001,Vente,341000,1,B,VIEILLE COTE DE BONCOURT,0410,28260,28007,Anet,28,,,280070000A1067,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,861,1.447309,48.852344
2020-326317,2020-04-02,000001,Vente,22000,,,CLOS LEZARD,B026,28260,28007,Anet,28,,,280070000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,21470,1.450064,48.865033
2020-326317,2020-04-02,000001,Vente,22000,,,CLOS LEZARD,B026,28260,28007,Anet,28,,,280070000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,1148,1.451451,48.865689
2020-326333,2020-03-20,000001,Vente,100000,54,,RUE DIANE DE POITIERS,0441,28260,28007,Anet,28,,,280070000B0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,219,1.439839,48.85522
2020-326333,2020-03-20,000001,Vente,100000,54,,RUE DIANE DE POITIERS,0441,28260,28007,Anet,28,,,280070000B0240,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,219,1.439839,48.85522
2020-326355,2020-04-22,000001,Vente,78000,1,,AV FOCH,0551,28260,28007,Anet,28,,,280070000B0350,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.4404,48.855103
2020-326355,2020-04-22,000001,Vente,78000,1,,AV FOCH,0551,28260,28007,Anet,28,,,280070000B0350,,,3,39.34,,,,,,,,,1,2,Appartement,38,2,,,,,,1.4404,48.855103
2020-326380,2020-04-28,000001,Vente,228000,12,,RUE PHILIBERT DELORME,0747,28260,28007,Anet,28,,,280070000B0228,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,137,1.439257,48.854887
2020-326380,2020-04-28,000001,Vente,228000,,,ANET,B005,28260,28007,Anet,28,,,280070000B0229,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.438997,48.85523
2020-326401,2020-05-13,000001,Vente,191900,,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1347,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.437123,48.856658
2020-326401,2020-05-13,000001,Vente,191900,20,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1349,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.43721,48.856679
2020-326429,2020-05-16,000001,Vente,450560,12,,RUE FLORIAN,0543,28260,28007,Anet,28,,,280070000B0645,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,887,1.43548,48.855306
2020-326520,2020-05-27,000001,Vente,305000,5,,RUE DE CARAMAN,0347,28260,28007,Anet,28,,,280070000B0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.43728,48.857683
2020-326520,2020-05-27,000001,Vente,305000,5,,RUE DE CARAMAN,0347,28260,28007,Anet,28,,,280070000B0110,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,507,1.43728,48.857683
2020-326554,2020-05-28,000002,Vente,1400000,,,VIGNE DES FOURS A CHAUX,B117,28260,28007,Anet,28,,,280070000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.447996,48.853922
2020-326554,2020-05-28,000002,Vente,1400000,,,VIGNE DES FOURS A CHAUX,B117,28260,28007,Anet,28,,,280070000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.448531,48.854065
2020-326554,2020-05-28,000002,Vente,1400000,,,VIGNE DES FOURS A CHAUX,B117,28260,28007,Anet,28,,,280070000A1114,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.448945,48.854173
2020-326554,2020-05-28,000002,Vente,1400000,6,B,CHE DES VIGNES,0870,28260,28007,Anet,28,,,280070000A1117,,,,,,,,,,,,,0,,,,,S,sols,,,1478,1.447776,48.854078
2020-326554,2020-05-28,000002,Vente,1400000,6,B,CHE DES VIGNES,0870,28260,28007,Anet,28,,,280070000A1118,,,,,,,,,,,,,0,,,,,S,sols,,,1246,1.448461,48.854227
2020-326554,2020-05-28,000002,Vente,1400000,6,B,CHE DES VIGNES,0870,28260,28007,Anet,28,,,280070000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.448716,48.854329
2020-326554,2020-05-28,000002,Vente,1400000,6,B,CHE DES VIGNES,0870,28260,28007,Anet,28,,,280070000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,1328,1.447864,48.854256
2020-326564,2020-06-03,000001,Vente,290000,900,,RTE D OULINS,0726,28260,28007,Anet,28,,,28007000ZA0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,3089,1.457936,48.864967
2020-326699,2020-06-09,000001,Vente,652000,,,ANET,B005,28260,28007,Anet,28,,,280070000B0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1138,1.44126,48.855613
2020-326699,2020-06-09,000001,Vente,652000,,,ANET,B005,28260,28007,Anet,28,,,280070000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,2067,1.441726,48.855093
2020-326699,2020-06-09,000001,Vente,652000,11,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1239,,,,,,,,,,,,,0,1,Maison,380,12,S,sols,,,212,1.441546,48.855552
2020-326699,2020-06-09,000001,Vente,652000,11,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.441114,48.8556
2020-326732,2020-06-20,000001,Vente,155500,3,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1290,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,76,1.438449,48.85273
2020-326732,2020-06-20,000001,Vente,155500,,,ANET,B005,28260,28007,Anet,28,,,280070000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.438474,48.852785
2020-326732,2020-06-20,000001,Vente,155500,,,ANET,B005,28260,28007,Anet,28,,,280070000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.438242,48.852823
2020-326732,2020-06-20,000001,Vente,155500,,,BD CHARLES DE GAULLE,0364,28260,28007,Anet,28,,,280070000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.438139,48.852812
2020-326732,2020-06-20,000001,Vente,155500,5,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.437926,48.852836
2020-326732,2020-06-20,000001,Vente,155500,5,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1301,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.437895,48.852834
2020-326732,2020-06-20,000001,Vente,155500,,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1308,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.438116,48.852808
2020-326828,2020-06-19,000001,Vente,185000,12,,RTE EZY,0521,28260,28007,Anet,28,,,280070000B0916,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,695,1.428453,48.856265
2020-326905,2020-06-30,000003,Vente,214000,,,CHENEVIERES DE LA GUERRE,B024,28260,28007,Anet,28,,,280070000A1121,,,,,,,,,,,,,0,,,,,J,jardins,,,512,1.444546,48.862015
2020-326905,2020-06-30,000003,Vente,214000,,,CHENEVIERES DE LA GUERRE,B024,28260,28007,Anet,28,,,280070000A1122,,,,,,,,,,,,,0,,,,,J,jardins,,,134,1.444528,48.86217
2020-326905,2020-06-30,000003,Vente,214000,30,B,RUE DE LA PRAIRIE,0785,28260,28007,Anet,28,,,280070000A1123,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,,
2020-326910,2020-06-30,000001,Vente,240000,,,CHENEVIERES DE LA GUERRE,B024,28260,28007,Anet,28,,,280070000A1122,,,,,,,,,,,,,0,,,,,J,jardins,,,134,1.444528,48.86217
2020-326910,2020-06-30,000001,Vente,240000,30,B,RUE DE LA PRAIRIE,0785,28260,28007,Anet,28,,,280070000A1123,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,,
2020-327106,2020-08-04,000001,Vente,53000,6,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1317,,,15,,20,25,,,,,,,2,2,Appartement,25,2,,,,,,1.437767,48.857315
2020-327117,2020-08-05,000001,Vente,257000,8,,RUE BARON MILON,0302,28260,28007,Anet,28,,,280070000B1363,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,565,1.436632,48.856068
2020-327117,2020-08-05,000001,Vente,257000,8,,RUE BARON MILON,0302,28260,28007,Anet,28,,,280070000B1364,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.436547,48.855991
2020-327128,2020-08-22,000001,Vente,218000,8,,RUE DU 19 MARS 1962,0450,28260,28007,Anet,28,,,28007000ZB0398,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,508,1.431044,48.848312
2020-327268,2020-08-28,000001,Vente,229500,,,LE PERDRIEL,B055,28260,28007,Anet,28,,,280070000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,562,1.437741,48.850988
2020-327268,2020-08-28,000001,Vente,229500,20,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000C0957,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,492,1.43773,48.851053
2020-327348,2020-09-16,000001,Vente,152400,3,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1292,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,1.43826,48.852681
2020-327348,2020-09-16,000001,Vente,152400,3,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1296,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.438209,48.852767
2020-327348,2020-09-16,000001,Vente,152400,,,ANET,B005,28260,28007,Anet,28,,,280070000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.438242,48.852823
2020-327348,2020-09-16,000001,Vente,152400,,,BD CHARLES DE GAULLE,0364,28260,28007,Anet,28,,,280070000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.438139,48.852812
2020-327348,2020-09-16,000001,Vente,152400,3,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1299,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.438193,48.852719
2020-327348,2020-09-16,000001,Vente,152400,5,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1304,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.437799,48.852812
2020-327348,2020-09-16,000001,Vente,152400,5,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1305,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.437767,48.852805
2020-327348,2020-09-16,000001,Vente,152400,,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000B1308,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.438116,48.852808
2020-327372,2020-09-17,000001,Vente,230000,11,,RUE JEAN COUSIN,0617,28260,28007,Anet,28,,,280070000B0510,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,528,1.437092,48.854408
2020-327372,2020-09-17,000001,Vente,230000,,,ANET,B005,28260,28007,Anet,28,,,280070000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,158,1.437148,48.854574
2020-327372,2020-09-17,000001,Vente,230000,,,RUE JEAN COUSIN,0617,28260,28007,Anet,28,,,280070000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.437221,48.854554
2020-327389,2020-09-23,000001,Vente,165000,,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B0868,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.43804,48.856848
2020-327389,2020-09-23,000001,Vente,165000,9,B,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,260,1.43793,48.856834
2020-327389,2020-09-23,000001,Vente,165000,9,B,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1139,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,260,1.43793,48.856834
2020-327401,2020-09-11,000001,Vente,200000,3,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B0167,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,1.438251,48.857237
2020-327401,2020-09-11,000001,Vente,200000,5,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,111,1.438224,48.857141
2020-327401,2020-09-11,000001,Vente,200000,5,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B0168,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,111,1.438224,48.857141
2020-327401,2020-09-11,000001,Vente,200000,5,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,111,1.438224,48.857141
2020-327401,2020-09-11,000001,Vente,200000,5,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,111,1.438224,48.857141
2020-327401,2020-09-11,000001,Vente,200000,5,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.438224,48.857141
2020-327425,2020-09-17,000001,Vente,105000,10,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,125,1.437662,48.85707
2020-327425,2020-09-17,000001,Vente,105000,10,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,125,1.437662,48.85707
2020-327523,2020-09-19,000001,Vente,120000,15,,RTE DE BONCOURT,0313,28260,28007,Anet,28,,,280070000B0367,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,344,1.442165,48.853927
2020-327673,2020-10-13,000001,Vente,231000,,,RUE DE LA PRAIRIE,0785,28260,28007,Anet,28,,,280070000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.44392,48.860139
2020-327673,2020-10-13,000001,Vente,231000,,,RUE DE LA PRAIRIE,0785,28260,28007,Anet,28,,,280070000A1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.44375,48.860019
2020-327673,2020-10-13,000001,Vente,231000,4,,RUE DE LA JONQUIERE,0308,28260,28007,Anet,28,,,280070000A1049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,784,1.443853,48.859872
2020-327732,2020-10-22,000001,Vente,160000,16,,RUE HUBERT BARAINE,0612,28260,28007,Anet,28,,,280070000C0920,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,416,1.43507,48.852955
2020-327770,2020-10-30,000001,Vente,279000,13,,ALL DU MUGUET,0698,28260,28007,Anet,28,,,28007000ZA0221,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,876,1.446381,48.857519
2020-327781,2020-10-31,000001,Vente,190000,4,,ALL DES MYOSOTIS,0827,28260,28007,Anet,28,,,28007000ZA0212,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,715,1.446065,48.859061
2020-327781,2020-10-31,000001,Vente,190000,4,,ALL DES MYOSOTIS,0827,28260,28007,Anet,28,,,28007000ZA0212,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,354,1.446065,48.859061
2020-327790,2020-10-16,000001,Vente,361000,15,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000C0739,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,497,1.438596,48.850937
2020-327790,2020-10-16,000001,Vente,361000,15,,CHE DE LA PRESSE,0795,28260,28007,Anet,28,,,280070000C0739,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,792,1.438596,48.850937
2020-327887,2020-11-06,000001,Vente,227000,29,,ALL DES MYOSOTIS,0827,28260,28007,Anet,28,,,28007000ZA0237,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,523,1.44829,48.85891
2020-327887,2020-11-06,000001,Vente,227000,29,,ALL DES MYOSOTIS,0827,28260,28007,Anet,28,,,28007000ZA0237,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,861,1.44829,48.85891
2020-327888,2020-11-06,000001,Vente,170000,14,,RUE DU ONZE NOVEMBRE,0716,28260,28007,Anet,28,,,28007000ZB0351,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,608,1.430857,48.850101
2020-327906,2020-11-14,000001,Vente,205000,2,,RUE LENOTRE,0667,28260,28007,Anet,28,,,280070000B0275,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,670,1.439983,48.857352
2020-327995,2020-11-27,000001,Vente,92000,,,CHENEVIERES DE LA GUERRE,B024,28260,28007,Anet,28,,,280070000A1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,1.444546,48.862015
2020-327995,2020-11-27,000001,Vente,92000,30,B,RUE DE LA PRAIRIE,0785,28260,28007,Anet,28,,,280070000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.444674,48.862077
2020-327999,2020-11-25,000001,Vente,254000,9,,RUE DE PENTHIEVRE,0739,28260,28007,Anet,28,,,280070000B0309,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,418,1.440961,48.85553
2020-328137,2020-12-12,000001,Vente,235000,,,ALLEE GAUCHE D OULINS,B003,28260,28007,Anet,28,,,28007000ZA0003,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.451315,48.861583
2020-328137,2020-12-12,000001,Vente,235000,,,RTE D OULINS,0726,28260,28007,Anet,28,,,28007000ZA0392,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.451054,48.861507
2020-328137,2020-12-12,000001,Vente,235000,,,ALLEE GAUCHE D OULINS,B003,28260,28007,Anet,28,,,28007000ZA0559,,,,,,,,,,,,,0,,,,,L,landes,,,187,1.451371,48.861625
2020-328137,2020-12-12,000001,Vente,235000,5001,,RTE D OULINS,0726,28260,28007,Anet,28,,,28007000ZA0562,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,462,1.451054,48.86153
2020-328144,2020-12-11,000001,Vente,308000,22,,RUE PHILIBERT DELORME,0747,28260,28007,Anet,28,,,280070000B0484,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,435,1.438422,48.854765
2020-328144,2020-12-11,000001,Vente,308000,,,RUE PHILIBERT DELORME,0747,28260,28007,Anet,28,,,280070000B1175,,,,,,,,,,,,,0,,,,,J,jardins,,,123,1.438307,48.854931
2020-328147,2020-12-11,000001,Vente,124500,39,,RTE DE SOREL,0840,28260,28007,Anet,28,,,28007000ZB0480,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,740,1.429345,48.850216
2020-328147,2020-12-11,000001,Vente,124500,3,9,RTE DE SOREL,0840,28260,28007,Anet,28,,,28007000ZB0482,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.429638,48.850326
2020-328170,2020-12-17,000001,Vente,127800,2,,RUE DU CAP THOMELIN,0339,28260,28007,Anet,28,,,280070000B1064,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,229,1.43482,48.855065
2020-328250,2020-12-19,000001,Vente,178000,16,,RUE CHARLES LECHEVREL,0371,28260,28007,Anet,28,,,280070000B1167,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,309,1.437309,48.856858
