siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097241202,00064,09724120200064,O,1997-07-01,NN,,,,false,4,,,,,ZA LA VIEUVILLE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2002-04-11,F,TIG TUYAUTERIE INDUSTRIELLE GAZIERE,,,,28.3C,NAF1993,N,-1.2326768,48.4200195,0.73,poi.castle,Château de la Vieuville Le Châtellier,https://osm.org/node/2077285617,G,,
213501752,00017,21350175200017,O,1983-03-01,03,2020,,2022-08-29T09:06:57,true,3,,37,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.968349,47.897827,0.95,housenumber,37 Rue Principale 35330 Mernel,35175_0140_00037,G,37 RUE PRINCIPALE,
213501752,00025,21350175200025,O,1983-12-21,02,2020,,2022-08-29T09:06:57,false,3,,,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.96796,47.898051,0.95,street,Rue Principale 35330 Mernel,35175_0140,G,RUE PRINCIPALE,
213501752,00033,21350175200033,O,1996-12-31,NN,,,2020-12-01T13:49:50,false,3,MAIRIE,37,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.968349,47.897827,0.95,housenumber,37 Rue Principale 35330 Mernel,35175_0140_00037,G,37 RUE PRINCIPALE,
213501752,00041,21350175200041,O,1997-01-15,NN,,,2009-07-15T14:09:28,false,4,MAIRIE,,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.96796,47.898051,0.95,street,Rue Principale 35330 Mernel,35175_0140,G,RUE PRINCIPALE,
213501752,00058,21350175200058,O,1997-01-15,NN,,,2008-10-01T08:35:11,false,4,MAIRIE,,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.96796,47.898051,0.95,street,Rue Principale 35330 Mernel,35175_0140,G,RUE PRINCIPALE,
263501843,00019,26350184300019,O,1983-03-01,NN,,,2020-12-01T13:51:27,true,5,MAIRIE,37,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.968349,47.897827,0.95,housenumber,37 Rue Principale 35330 Mernel,35175_0140_00037,G,37 RUE PRINCIPALE,
263503955,00019,26350395500019,O,1984-03-20,01,2020,,2022-08-29T09:10:28,true,5,MAIRIE,37,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,88.99B,NAFRev2,O,-1.968349,47.897827,0.95,housenumber,37 Rue Principale 35330 Mernel,35175_0140_00037,G,37 RUE PRINCIPALE,
293500468,00013,29350046800013,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,70.1C,NAF1993,N,-1.96796,47.898051,0.95,street,Rue Principale 35330 Mernel,35175_0140,G,RUE PRINCIPALE,
300767894,00011,30076789400011,O,,,,,,true,1,,,,,LES CHAMPORAINS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303796106,00027,30379610600027,O,1990-10-11,NN,,,2012-04-17T15:57:10,false,4,,,,,LA PERRIERE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,-1.971036,47.895637,0.93,street,Rue de la Perrière 35330 Mernel,35175_0173,G,RUE DE LA PERRIERE,
305225690,00018,30522569000018,O,1900-01-01,NN,,,,false,4,,,,,LE TRONCHAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.5C,NAF1993,O,-1.954825,47.910382,0.34,street,Le Tay 35330 Mernel,35175_twwp60,G,LE TAY,
309508612,00020,30950861200020,O,,,,,,true,1,,,,LD,LA HAUTEVILLE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.957994,47.887978,0.82,street,La Haute Ville 35330 Mernel,35175_B056,G,LA HAUTE VILLE,
310074794,00077,31007479400077,O,1998-04-06,,,,,false,3,,,,,LES EPINAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1998-12-31,F,MAXI FOUILLE,,,,52.4Z,NAF1993,N,-1.953981,47.901315,0.4,street,La Chauvinais 35330 Mernel,35175_qmkjua,G,LA CHAUVINAIS,
310646401,00011,31064640100011,O,1977-01-01,NN,,,2009-05-14T11:51:04,true,4,,,,,L ETANG DE MAURE MERNEL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,15.12Z,NAFRev2,N,-1.984404,47.892545,0.65,street,Rue de Maure 35330 Mernel,35175_0162,G,RUE DE MAURE,
311610604,00010,31161060400010,O,,NN,,,,true,1,,,,,LE PONT RATE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.4J,NAF1993,N,-1.949302,47.884264,0.66,street,Le Pont Rouault 35330 Mernel,35175_fc4js2,G,LE PONT ROUAULT,
311879662,00022,31187966200022,O,,,,,,true,1,,,,,LES QUATRE VENTS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
313655003,00017,31365500300017,O,,,,,,true,1,,,,,POUD HARD,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316885433,00029,31688543300029,O,,NN,,,,true,1,,,,,QUARTIER SAINT SOLAIN,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.964373,47.887955,0.6,street,Saint-Solain 35330 Mernel,35175_B094,G,SAINT SOLAIN,
318029717,00028,31802971700028,O,2002-01-01,NN,,,2021-10-27T08:20:30,true,4,,,,,ST MAUR,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,-1.989283,47.895165,0.7,street,Rue Saint-Maur 35330 Mernel,35175_0179,G,RUE SAINT MAUR,
318370970,00010,31837097000010,O,1980-01-01,NN,,,,true,1,,,,,BOURG,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,55.4B,NAF1993,N,-1.963204,47.898238,0.59,street,La Bourdaisie 35330 Mernel,35175_le7mx5,G,LA BOURDAISIE,
321295776,00017,32129577600017,O,1981-04-01,NN,,,,true,1,,,,,LA PAUVAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,-1.910396,47.885583,0.94,street,La Pauvais 35330 Mernel,35175_o8ha6i,G,LA PAUVAIS,
321867822,00017,32186782200017,O,1981-07-15,NN,,,,true,1,,,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3C,NAF1993,N,-1.96796,47.898051,0.95,street,Rue Principale 35330 Mernel,35175_0140,G,RUE PRINCIPALE,
322606161,00022,32260616100022,O,1984-04-15,NN,,,,false,3,LD ST MAUR,,,RTE,DE CAMPEL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,85.2Z,NAF1993,N,-1.989238,47.893134,0.75,street,Rue de Campel 35330 Mernel,35175_0178,G,RUE DE CAMPEL,
325798528,00031,32579852800031,P,2018-07-14,,,,2021-07-12T08:47:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MERNEL,,[ND],35175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
325825172,00019,32582517200019,O,1982-11-01,NN,,,2018-12-01T04:20:18,true,3,,,,,LES FONTENELLES,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.958293,47.898638,0.94,street,Les Fontenelles 35330 Mernel,35175_936b1t,G,LES FONTENELLES,
326895679,00016,32689567900016,O,,NN,,,,true,1,,,,,VILLENEUVE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-1.939226,47.896578,0.94,street,Villeneuve 35330 Mernel,35175_beq9c4,G,VILLENEUVE,
332382670,00021,33238267000021,O,2015-06-15,,,,2021-02-23T10:52:10,true,1,,4,,RUE,SAINT MAUR,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.89Z,NAFRev2,N,-1.989334,47.89537,0.95,housenumber,4 Rue Saint-Maur 35330 Mernel,35175_0179_00004,G,4 RUE SAINT MAUR,
337963565,00011,33796356500011,O,,NN,,,,true,1,,,,,LA PACAUDAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,-1.977975,47.905257,0.94,street,La Pacaudais 35330 Mernel,35175_0e0dgg,G,LA PACAUDAIS,
338462039,00011,33846203900011,O,1986-08-01,NN,,,,true,3,,,,,TRIOUBRY,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.938657,47.899371,0.95,street,Trioubry 35330 Mernel,35175_3etxor,G,TRIOUBRY,
338651003,00018,33865100300018,O,,NN,,,,true,1,,,,RTE,DE CAMPEL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.14,NAP,N,-1.989238,47.893134,0.75,street,Rue de Campel 35330 Mernel,35175_0178,G,RUE DE CAMPEL,
341443471,00014,34144347100014,O,1987-06-01,NN,,,2016-10-20T10:50:23,false,4,,,,,ZONE ARTISANALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341443471,00022,34144347100022,O,2016-08-29,,,,2018-05-16T09:07:50,true,1,,2,,,VILLENEUVE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,-1.939327,47.896906,0.94,housenumber,2 Villeneuve 35330 Mernel,35175_beq9c4_00002,G,2 VILLENEUVE,
341598209,00011,34159820900011,O,1987-05-01,NN,,,,true,1,,,,,BRANLEIX,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.972774,47.902319,0.95,street,Branleix 35330 Mernel,35175_8qope4,G,BRANLEIX,
341725554,00016,34172555400016,O,1987-07-06,,,,2009-06-27T05:27:42,false,4,,,,,LA MENAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,-1.969651,47.916537,0.95,street,La Menais 35330 Mernel,35175_2aye1s,G,LA MENAIS,
342189198,00019,34218919800019,O,1986-12-01,NN,,,,true,1,,,,LD,LA CORBELAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,45.4J,NAF1993,N,-1.957875,47.909569,0.95,street,La Corbelais 35330 Mernel,35175_lybwk6,G,LA CORBELAIS,
345339758,00012,34533975800012,O,1988-07-01,NN,,,2011-08-07T06:07:05,true,2,,,,,TREMEL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,-1.94481,47.914911,0.95,street,Tremel 35330 Mernel,35175_ej07k2,G,TREMEL,
347717514,00025,34771751400025,O,2016-08-11,,,9529ZF,2016-11-22T05:05:53,true,2,,1,,RUE,JUDICAEL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,96.09Z,NAFRev2,N,-1.971469,47.897581,0.95,housenumber,1 Rue Judicaël 35330 Mernel,35175_0170_00001,G,1 RUE JUDICAEL,
348403551,00016,34840355100016,O,1988-10-17,NN,,,2008-11-08T00:22:45,false,3,,,,RTE,DE MAURE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.7C,NAF1993,N,-1.984862,47.891739,0.8,street,Route de Maure 35330 Mernel,35175_0100,G,ROUTE DE MAURE,
348465352,00014,34846535200014,O,1988-10-12,NN,,,,false,3,CHEMIN DE SAINT MAUR,,,,LES EPINAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,70.2C,NAF1993,,-1.953981,47.901315,0.4,street,La Chauvinais 35330 Mernel,35175_qmkjua,G,LA CHAUVINAIS,
349175901,00017,34917590100017,O,1989-01-01,NN,,,2007-01-18T09:26:39,true,3,,,,,POUD'HARD,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349259184,00019,34925918400019,O,1989-01-16,11,2020,,2022-08-29T09:31:08,true,7,,2,,RUE,DE QUERPON,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2016-09-23,A,ECOMARCHE,,,,47.11D,NAFRev2,O,-1.990122,47.894238,0.79,housenumber,2 Rue du Querpon 35330 Mernel,35175_0180_00002,G,2 RUE DU QUERPON,
349316786,00012,34931678600012,O,1989-01-01,NN,,,2007-01-18T09:26:43,true,4,,,,,BRANLEIX,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.972774,47.902319,0.95,street,Branleix 35330 Mernel,35175_8qope4,G,BRANLEIX,
349894261,00016,34989426100016,O,1989-02-09,NN,,,2021-06-09T19:40:19,true,4,,,,,LA BARBOTAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.93417,47.89021,0.95,street,La Barbotais 35330 Mernel,35175_bsfi1x,G,LA BARBOTAIS,
352411557,00015,35241155700015,O,1989-10-01,NN,,,,true,1,,,,,TREMEL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.94481,47.914911,0.95,street,Tremel 35330 Mernel,35175_ej07k2,G,TREMEL,
353803950,00115,35380395000115,O,1990-03-01,,,,2006-10-28T00:07:12,false,4,,,,,MAC MAHON,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,51.2A,NAFRev1,N,-1.975557,47.890652,0.94,street,Mac Mahon 35330 Mernel,35175_B068,G,MAC MAHON,
377750666,00010,37775066600010,O,1990-02-28,NN,,,2008-01-05T19:47:05,true,3,,,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.96796,47.898051,0.95,street,Rue Principale 35330 Mernel,35175_0140,G,RUE PRINCIPALE,
378363220,00088,37836322000088,O,2008-07-01,,,4520AB,2015-11-30T11:26:13,true,2,,,,,JOIE,35330,MERNEL,,35330,35175,,,,,,,,,,,,,,,,,,,2015-11-27,A,MR MAURICE,,,,45.31Z,NAFRev2,N,-1.909745,47.888578,0.94,street,Joie 35330 Mernel,35175_lbik4z,G,JOIE,
379137227,00029,37913722700029,O,2003-07-10,NN,,,2018-11-21T21:46:40,true,3,,,,RUE,PRINCIPALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.96796,47.898051,0.95,street,Rue Principale 35330 Mernel,35175_0140,G,RUE PRINCIPALE,
379332265,00014,37933226500014,O,1990-08-28,NN,,,2010-02-23T04:42:10,true,3,,,,,MAIRIE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379621253,00010,37962125300010,O,,NN,,,,true,1,,,,,LA PIAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,45.4J,NAF1993,N,-1.941472,47.915237,0.91,street,Lieu Dit la Piais 35330 Mernel,35175_6prbbn,G,LIEU DIT LA PIAIS,
380165381,00019,38016538100019,O,1990-11-01,NN,,,2008-08-07T08:32:54,true,4,,,,,LA BROUSSE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,01.41Z,NAFRev2,N,-1.956913,47.893536,0.94,street,La Brousse 35330 Mernel,35175_e1u6oy,G,LA BROUSSE,
380548974,00035,38054897400035,O,2018-02-28,,,,2021-02-23T11:09:02,true,1,,4,,,POUDHARD,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2018-02-28,A,ARTS QI GONG,,,,85.59B,NAFRev2,N,-1.986788,47.899931,0.94,housenumber,4 Poudhard 35330 Mernel,35175_nhtui1_00004,G,4 POUDHARD,
380689836,00019,38068983600019,O,1991-02-01,NN,,,2023-03-21T11:12:37,true,3,,,,,LES TOHINIERES,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.941531,47.892332,0.94,street,Les Tohinieres 35330 Mernel,35175_e2m1pw,G,LES TOHINIERES,
381065358,00016,38106535800016,O,1978-01-01,NN,,,2008-01-04T21:51:00,true,4,,,,RUE,FLEURIE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.964993,47.898937,0.95,street,Rue Fleurie 35330 Mernel,35175_0080,G,RUE FLEURIE,
383666526,00058,38366652600058,O,2006-03-29,,,,2008-11-08T00:43:48,false,4,,,,LD,SUR L'ETANG DE MAURE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,70.10Z,NAFRev2,N,-1.985789,47.892887,0.56,street,Rue sur l’Etang 35330 Mernel,35175_0177,G,RUE SUR L ETANG,
383666526,00082,38366652600082,O,2014-10-31,,,,2023-03-04T12:57:25,true,1,,32,,RUE,ANNE DE BRETAGNE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,71.20A,NAFRev2,N,-1.976036,47.895848,0.95,housenumber,32 Rue Anne de Bretagne 35330 Mernel,35175_0161_00032,G,32 RUE ANNE DE BRETAGNE,
384135927,00018,38413592700018,O,1976-09-01,NN,,,,true,3,,,,,COURROUET,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,-1.926574,47.892741,0.94,street,Courrouet 35330 Mernel,35175_4ij7m0,G,COURROUET,
384276895,00016,38427689500016,O,1900-01-01,,,,2021-05-20T03:36:20,true,5,,,,LD,LE BREIL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.963275,47.909767,0.95,street,Le Breil 35330 Mernel,35175_m462t3,G,LE BREIL,
384721890,00018,38472189000018,P,1992-01-01,NN,,,2016-09-21T09:32:23,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MERNEL,,[ND],35175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
388461063,00066,38846106300066,O,2015-11-30,,,,2018-08-31T08:26:49,true,1,,41,,,LE TAY,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,47.89Z,NAFRev2,N,-1.956342,47.910604,0.95,housenumber,41 Le Tay 35330 Mernel,35175_twwp60_00041,G,41 LE TAY,
388651507,00013,38865150700013,O,,NN,,,,true,1,,,,,LES CHAMPORAINS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389006404,00013,38900640400013,O,1992-10-01,NN,,,2023-01-07T06:10:17,true,4,,,,,MAC MAHON,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.975557,47.890652,0.94,street,Mac Mahon 35330 Mernel,35175_B068,G,MAC MAHON,
391425907,00014,39142590700014,O,1993-05-01,NN,,,2017-10-18T03:44:52,true,5,,,,,LA RAMEE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.953713,47.886782,0.94,street,La Ramee 35330 Mernel,35175_eb3kfs,G,LA RAMEE,
391715646,00033,39171564600033,O,2011-03-21,,,1085ZZ,2016-04-11T15:06:32,false,2,,,,,LE BREIL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2013-12-31,F,BOULIVET,,,BOULIVET,47.81Z,NAFRev2,N,-1.963275,47.909767,0.95,street,Le Breil 35330 Mernel,35175_m462t3,G,LE BREIL,
392327425,00014,39232742500014,O,1993-09-01,01,2020,,2022-08-29T09:16:26,true,3,,,,,LA NOE MARIE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.916775,47.887937,0.73,street,La Noe Mary 35330 Mernel,35175_B072,G,LA NOE MARY,
392457594,00019,39245759400019,O,1993-05-01,NN,,,,true,1,,,,,LA RAMEE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-1.953713,47.886782,0.94,street,La Ramee 35330 Mernel,35175_eb3kfs,G,LA RAMEE,
392497103,00011,39249710300011,O,1993-09-08,NN,,,,true,4,,,,CHE,,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,67.1C,NAF1993,N,-1.93503,47.906802,0.65,street,La Chesnais du Bois 35330 Mernel,35175_B027,G,LA CHESNAIS DU BOIS,
392710315,00012,39271031500012,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
393171566,00408,39317156600408,O,2003-07-01,,,,2006-11-25T12:17:18,false,3,MAC MAHON,,,,,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.4N,NAFRev1,O,-1.975557,47.890652,0.94,street,Mac Mahon 35330 Mernel,35175_B068,D,MAC MAHON,
393850896,00035,39385089600035,O,2016-09-19,NN,,,2019-06-24T13:19:42,true,2,,,,,VILLENEUVE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,64.20Z,NAFRev2,O,-1.939226,47.896578,0.94,street,Villeneuve 35330 Mernel,35175_beq9c4,G,VILLENEUVE,
393861950,00045,39386195000045,O,1996-12-01,NN,,,2017-01-27T15:56:30,true,6,,,,,ZONE ARTISANALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,43.12B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
398593335,00019,39859333500019,O,1994-09-01,NN,,,2008-01-04T18:53:10,true,3,,,,,LE TOHINIERES,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.941531,47.892332,0.82,street,Les Tohinieres 35330 Mernel,35175_e2m1pw,G,LES TOHINIERES,
400555025,00016,40055502500016,O,1995-01-01,NN,,,2016-04-26T03:26:15,false,5,BOURG,,,,VIEUX VILLE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,49.39B,NAFRev2,O,-1.976292,47.911886,0.76,street,La Vieuxville 35330 Mernel,35175_akr8mb,G,LA VIEUXVILLE,
400555025,00065,40055502500065,O,1999-11-15,NN,,,2016-04-26T03:26:16,false,4,,,,,SAINT MAUR,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,49.39B,NAFRev2,O,-1.986882,47.895326,0.94,locality,Saint Maur 35330 Mernel,35175_B093,G,SAINT MAUR,
401122874,00027,40112287400027,O,1995-10-01,NN,,,,false,4,,,,,BEL AIR,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,85.1G,NAF1993,N,-1.987814,47.895742,0.95,street,Bel Air 35330 Mernel,35175_B003,G,BEL AIR,
401122874,00035,40112287400035,O,1998-10-17,,,,,false,3,,,,LD,LA CHAUVINAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-1.953981,47.901315,0.95,street,La Chauvinais 35330 Mernel,35175_qmkjua,G,LA CHAUVINAIS,
401211958,00012,40121195800012,O,1995-05-16,NN,,,2015-05-22T03:40:06,true,3,,,,,VILLENEUVE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.939226,47.896578,0.94,street,Villeneuve 35330 Mernel,35175_beq9c4,G,VILLENEUVE,
401635586,00019,40163558600019,O,1995-07-15,NN,,,,true,3,,,,,ZONE ARTISANALE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
402087811,00012,40208781100012,O,1900-01-01,NN,,,2011-05-03T00:23:00,false,2,,,,,LE CHESNOT,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,-1.966936,47.899323,0.68,street,Impasse du Chesnot 35330 Mernel,35175_7yhu2f,G,IMPASSE DU CHESNOT,
402766794,00018,40276679400018,O,1995-10-01,NN,,,2017-12-19T12:44:54,true,4,,,,,VIEUVILLE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,-1.976292,47.911886,0.76,street,La Vieuxville 35330 Mernel,35175_akr8mb,G,LA VIEUXVILLE,
402928220,00019,40292822000019,O,1995-11-23,NN,,,2023-01-11T08:49:15,true,4,,,,,VILLENEUVE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2022-11-05,F,,,,,68.20B,NAFRev2,N,-1.939226,47.896578,0.94,street,Villeneuve 35330 Mernel,35175_beq9c4,G,VILLENEUVE,
403085541,00015,40308554100015,O,1996-01-01,NN,,,2010-04-16T05:13:27,true,4,,,,RUE,FLEURIE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,-1.964993,47.898937,0.95,street,Rue Fleurie 35330 Mernel,35175_0080,G,RUE FLEURIE,
403169899,00016,40316989900016,O,1995-12-12,NN,,,2022-11-18T19:39:49,true,4,,,,,VILLENEUVE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,68.20B,NAFRev2,N,-1.939226,47.896578,0.94,street,Villeneuve 35330 Mernel,35175_beq9c4,G,VILLENEUVE,
404834673,00018,40483467300018,O,1971-10-01,NN,,,,true,3,,,,,LE CHATELET,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,-1.994889,47.902804,0.94,street,Le Chatelet 35330 Mernel,35175_0tqrwa,G,LE CHATELET,
407817147,00017,40781714700017,O,1982-12-31,NN,,,2010-10-04T09:55:38,true,4,,,,,BOURG,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.11Z,NAFRev2,N,-1.963204,47.898238,0.59,street,La Bourdaisie 35330 Mernel,35175_le7mx5,G,LA BOURDAISIE,
407817154,00013,40781715400013,O,,NN,,,,true,1,,,,,LA BARBOTAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-1.93417,47.89021,0.95,street,La Barbotais 35330 Mernel,35175_bsfi1x,G,LA BARBOTAIS,
407817162,00016,40781716200016,O,1982-12-31,NN,,,,true,4,,,,,LA LANDE DE L OURMEL,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.976575,47.896365,0.72,locality,Lande de Lourmel 35330 Mernel,35175_B062,G,LANDE DE LOURMEL,
407817170,00019,40781717000019,O,1982-12-31,NN,,,,true,1,,,,,LA BARBOTAIS,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,01.3Z,NAF1993,N,-1.93417,47.89021,0.95,street,La Barbotais 35330 Mernel,35175_bsfi1x,G,LA BARBOTAIS,
407817188,00011,40781718800011,O,1982-12-31,NN,,,2009-12-22T04:29:08,true,5,,,,,GUIMBERGERE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.937156,47.886443,0.93,street,La Guimbergere 35330 Mernel,35175_xenvcs,G,LA GUIMBERGERE,
407817196,00014,40781719600014,O,1982-12-31,NN,,,2013-10-18T04:21:38,true,4,,,,,LA VIEUVILLE,35330,MERNEL,,,35175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.976292,47.911886,0.81,street,La Vieuxville 35330 Mernel,35175_akr8mb,G,LA VIEUXVILLE,