siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603562,00018,21760356200018,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,4,,,,,LE VILLAGE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.988166,49.820133,0.74,locality,Village d'Hermanville 76730 Hermanville,76356_b010,G,VILLAGE D HERMANVILLE,
217603562,00026,21760356200026,O,1983-12-21,NN,,,,false,4,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267600658,00103,26760065800103,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
315989210,00051,31598921000051,O,2014-10-01,,,,2019-12-04T10:17:25,false,2,,3,,IMP,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,95.24Z,NAFRev2,N,0.988626,49.81895,0.83,housenumber,3 Impasse de la Vienne 76730 Hermanville,76356_0003_00003,G,3 IMPASSE DE LA VIENNE,
321980807,00010,32198080700010,O,1981-06-01,NN,,,2007-01-18T09:15:47,true,3,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980815,00013,32198081500013,O,1981-06-09,NN,,,2008-01-04T18:31:32,true,3,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321990988,00016,32199098800016,O,,NN,,,,true,1,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321990996,00019,32199099600019,O,1981-06-09,NN,,,,true,1,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326646874,00015,32664687400015,O,1983-01-01,NN,,,2018-02-21T04:02:32,true,4,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334814639,00012,33481463900012,O,,NN,,,,true,1,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339618266,00011,33961826600011,O,,NN,,,,true,1,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344206172,00019,34420617200019,O,,NN,,,,true,1,,,,,LE MOULIN D'HERMANVILLE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,64.25,NAP,N,-1.448134,49.682377,0.71,poi.attraction,Le Moulin a Lin (Attraction) Fermanville,https://osm.org/way/153786517,G,,
380811968,00011,38081196800011,O,1990-10-01,NN,,,,false,4,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391713351,00016,39171335100016,O,1993-06-05,,,,,false,4,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392498416,00040,39249841600040,O,2011-11-01,,,,2012-05-30T19:33:00,true,2,,10,,RTE,DE LA MER,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2012-03-30,F,GRANDS ARBRES,,,GRANDS ARBRES,81.30Z,NAFRev2,N,0.985591,49.824847,0.82,housenumber,10 Route de la Mer 76730 Hermanville,76356_0002_00010,G,10 ROUTE DE LA MER,
394550560,00012,39455056000012,O,1994-03-01,NN,,,,false,4,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
402422364,00073,40242236400073,O,2018-06-25,,,4321AB,2021-07-02T09:02:23,true,7,,7,,IMP,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,RENOVATION MULTI SERVICE,43.21A,NAFRev2,O,0.987728,49.818743,0.83,housenumber,7 Impasse de la Vienne 76730 Hermanville,76356_0003_00007,G,7 IMPASSE DE LA VIENNE,
402449151,00032,40244915100032,O,2015-10-01,,,,2020-03-25T03:51:55,true,2,HAMEAU DU MOULIN,13,,RTE,DE LA MER,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,70.21Z,NAFRev2,N,0.986447,49.82134,0.82,housenumber,13 Route de la Mer 76730 Hermanville,76356_0002_00013,G,13 ROUTE DE LA MER,
403068042,00015,40306804200015,O,1995-10-16,NN,,,2006-12-15T01:00:05,false,3,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
403068042,00049,40306804200049,O,2001-01-01,NN,,,2007-07-13T13:50:53,false,3,,,,RUE,DE SAINT MARTIN,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2C,NAFRev1,N,0.986767,49.82037,0.8,street,Route de Saint Martin 76730 Hermanville,76356_0008,G,ROUTE DE SAINT MARTIN,
403563737,00010,40356373700010,O,1996-01-01,01,2018,,2020-08-25T10:35:38,true,3,,,,LD,L EPIVANT,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.983521,49.820922,0.91,street,Route de l'Epivant 76730 Hermanville,76356_0007,G,ROUTE DE L EPIVANT,
408004968,00017,40800496800017,O,,NN,,,,true,1,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409224342,00017,40922434200017,O,,NN,,,,true,1,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
411862022,00018,41186202200018,O,1997-04-01,,,,2006-10-28T03:59:45,true,3,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428846109,00018,42884610900018,O,1999-05-01,NN,,,2008-01-05T01:31:49,true,3,,,,,L EPIVANT,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.983521,49.820922,0.91,street,Route de l'Epivant 76730 Hermanville,76356_0007,G,ROUTE DE L EPIVANT,
451451280,00023,45145128000023,O,2016-04-01,,,3109BA,2018-10-25T04:06:19,true,2,,3,,IMP,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,31.09B,NAFRev2,N,0.988626,49.81895,0.83,housenumber,3 Impasse de la Vienne 76730 Hermanville,76356_0003_00003,G,3 IMPASSE DE LA VIENNE,
453060691,00012,45306069100012,O,2004-04-01,01,2018,,2020-08-25T10:18:55,true,3,,5,,RTE,DE RAFFETOT,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.5116974,49.5998784,0.78,poi.place_of_worship,Église Notre-Dame-de-la-Nativité (Lieu de culte) Raffetot,https://osm.org/way/34831935,G,,
480607647,00017,48060764700017,O,2005-02-14,,,,2014-03-18T19:33:48,true,3,,3,,RTE,DE LA MER,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.32A,NAFRev2,N,0.986349,49.821149,0.82,housenumber,3 Route de la Mer 76730 Hermanville,76356_0002_00003,G,3 ROUTE DE LA MER,
490854098,00020,49085409800020,O,2007-03-01,,,,2013-02-09T12:17:43,true,3,,7,,,LOTISSEMENT  LES CAMELIAS,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,86.90D,NAFRev2,N,-1.8716255,47.2883984,0.79,poi.residential,Lotissement des Camélias (Zone résidentielle) Cordemais,https://osm.org/way/32127070,G,,
508350881,00019,50835088100019,O,2008-08-26,,,,2011-02-04T05:00:11,false,2,,4,,,RTE DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,0.987058,49.814103,0.83,housenumber,4 Route de la Vienne 76730 Hermanville,76356_0022_00004,G,4 ROUTE DE LA VIENNE,
512990417,00010,51299041700010,O,2009-05-29,,,,2011-11-14T23:54:36,true,2,,,,RTE,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,70.10Z,NAFRev2,N,0.986057,49.813058,0.82,street,Route de la Vienne 76730 Hermanville,76356_0022,G,ROUTE DE LA VIENNE,
517706420,00018,51770642000018,O,2009-08-19,,,,2009-10-27T05:46:20,true,1,,,,RTE,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,68.20B,NAFRev2,N,0.986057,49.813058,0.82,street,Route de la Vienne 76730 Hermanville,76356_0022,G,ROUTE DE LA VIENNE,
523210607,00033,52321060700033,O,2013-07-01,NN,,,2021-02-23T15:39:04,true,2,,10,,RTE,DE LA MER,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,0.985591,49.824847,0.82,housenumber,10 Route de la Mer 76730 Hermanville,76356_0002_00010,G,10 ROUTE DE LA MER,
539650010,00017,53965001000017,O,2012-02-15,,,,2013-01-02T02:45:26,true,2,,3,,IMP,DU PRIEURE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.32A,NAFRev2,N,0.988738,49.818552,0.7,street,Impasse du Prieure 76730 Hermanville,76356_0021,G,IMPASSE DU PRIEURE,
752830612,00012,75283061200012,O,2012-07-17,,,,2012-07-19T08:23:45,true,1,,3,,RTE,DE LA MER,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,63.12Z,NAFRev2,N,0.986349,49.821149,0.82,housenumber,3 Route de la Mer 76730 Hermanville,76356_0002_00003,G,3 ROUTE DE LA MER,
781067418,00017,78106741800017,O,,,,,,true,1,,,,,,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
781067426,00010,78106742600010,O,1960-02-20,NN,,,2013-03-15T15:10:17,true,3,MAIRIE,,,,LE VILLAGE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.988166,49.820133,0.74,locality,Village d'Hermanville 76730 Hermanville,76356_b010,G,VILLAGE D HERMANVILLE,
792107773,00014,79210777300014,O,2013-04-01,,,3299ZG,2018-03-28T04:19:39,true,3,,16,,RUE,DE SAINT MARTIN,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2018-03-09,F,LES SAVONS SGB,,,LES SAVONS SGB,47.89Z,NAFRev2,N,0.990241,49.819594,0.81,housenumber,16 Route de Saint Martin 76730 Hermanville,76356_0008_00016,G,16 ROUTE DE SAINT MARTIN,
792182321,00010,79218232100010,O,2013-04-01,,,2041ZZ,2020-03-11T04:08:21,true,4,,16,,RUE,DE SAINT MARTIN,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,LES SAVONS SGB,20.41Z,NAFRev2,N,0.990241,49.819594,0.81,housenumber,16 Route de Saint Martin 76730 Hermanville,76356_0008_00016,G,16 ROUTE DE SAINT MARTIN,
800591372,00027,80059137200027,O,2021-04-20,,,,2021-04-21T14:07:08,true,1,HAMEAU MOULIN,13,,RTE,DE LA MER,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,68.31Z,NAFRev2,N,0.986447,49.82134,0.82,housenumber,13 Route de la Mer 76730 Hermanville,76356_0002_00013,G,13 ROUTE DE LA MER,
808185110,00018,80818511000018,O,2015-01-01,,,1413ZF,2019-01-30T03:38:40,true,2,,12,,RTE,DE ST MARTIN,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,14.13Z,NAFRev2,N,0.989048,49.819643,0.75,housenumber,12 Route de Saint Martin 76730 Hermanville,76356_0008_00012,G,12 ROUTE DE SAINT MARTIN,
817382898,00028,81738289800028,O,2021-04-01,,,,2021-06-10T10:46:25,true,1,,13,,RTE,DE SAINT MARTIN,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.81Z,NAFRev2,N,0.989325,49.819724,0.85,housenumber,13 Route de Saint Martin 76730 Hermanville,76356_0008_00013,G,13 ROUTE DE SAINT MARTIN,
819850280,00010,81985028000010,O,2015-11-01,,,,2016-04-22T04:05:18,true,1,,7,,RTE,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,0.986682,49.813667,0.83,housenumber,7 Route de la Vienne 76730 Hermanville,76356_0022_00007,G,7 ROUTE DE LA VIENNE,
840033013,00029,84003301300029,O,2020-12-28,,,,2021-04-04T20:10:31,true,1,,34,,RTE,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,46.61Z,NAFRev2,N,2.0900509,47.8085644,0.79,poi,Route de la Ferté (Pont) Vienne-en-Val,https://osm.org/way/145017601,G,,
845214436,00014,84521443600014,O,2019-01-02,,,4321AB,2021-02-23T18:05:14,true,2,,13,,,HAMEAU DU MONT CANDON,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,EIRL GILLES ELECTRICITE,43.21A,NAFRev2,N,1.00828,49.815474,0.76,housenumber,13 Ham du Mont Candon 76730 Hermanville,76356_0023_00013,G,13 HAM DU MONT CANDON,
878714849,00014,87871484900014,O,2019-09-30,,,,2019-12-14T03:53:20,true,1,,2,,IMP,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,MATERIEL HYDRAULIQUE OUEST AFRIQUE,46.14Z,NAFRev2,N,0.98842,49.819443,0.83,housenumber,2 Impasse de la Vienne 76730 Hermanville,76356_0003_00002,G,2 IMPASSE DE LA VIENNE,
884868399,00012,88486839900012,O,2020-06-01,,,8122ZZ,2020-07-06T10:08:15,true,1,,18,,,ROUTE DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,GUEDON GUILLAUME,81.22Z,NAFRev2,N,0.987476,49.816505,0.93,housenumber,18 Route de la Vienne 76730 Hermanville,76356_0022_00018,G,18 ROUTE DE LA VIENNE,
885052621,00012,88505262100012,O,2020-07-10,,,,2020-07-15T14:05:37,true,1,,1,,IMP,DE LA VIENNE,76730,HERMANVILLE,,,76356,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,0.988912,49.819292,0.83,housenumber,1 Impasse de la Vienne 76730 Hermanville,76356_0003_00001,G,1 IMPASSE DE LA VIENNE,
