siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601775,00015,21460177500015,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601775,00023,21460177500023,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601775,00031,21460177500031,O,1994-12-29,NN,,,2008-01-04T18:34:28,false,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214601775,00049,21460177500049,O,2001-04-01,NN,,,2008-01-04T18:34:28,false,3,,,,,MAIRIE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX MULTIPLE RURA,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214601775,00056,21460177500056,O,2004-05-10,NN,,,2011-04-12T16:26:16,false,4,MAIRIE,,,,LE BOURG,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2011-03-29,F,LOTISSEMENT COMMUNAL -947-,,,,42.99Z,NAFRev2,N,1.782667,44.89097,0.41,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,G,ROUTE DE LA COMBE DE BOUZOLS,
214601775,00064,21460177500064,O,2010-01-01,,,,2018-10-04T12:29:42,false,2,MAIRIE,,,,LE BOURG,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE TRANSPORT,,,,49.39A,NAFRev2,N,1.782667,44.89097,0.41,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,G,ROUTE DE LA COMBE DE BOUZOLS,
264602863,00013,26460286300013,O,1984-11-20,NN,,,2020-11-26T18:22:42,true,3,,,,,MAIRIE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2005-12-29,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302127204,00014,30212720400014,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
302587316,00027,30258731600027,O,2008-12-20,NN,,,2016-04-26T01:42:06,true,2,,,,,DOMAINE DE GAMOT,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
302863188,00017,30286318800017,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304201627,00011,30420162700011,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
304510167,00022,30451016700022,O,1981-11-25,NN,,,2008-11-07T00:20:09,true,3,,,,LD,LA PUJADE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,N,1.791611,44.876431,0.56,street,Route de Lapoujade 46130 Loubressac,46177_qiq3t9,G,ROUTE DE LAPOUJADE,
306001496,00018,30600149600018,O,1900-01-01,11,2020,4942ZZ,2022-08-29T09:12:25,true,6,,225,,RTE,DE SARROUIL,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,49.41B,NAFRev2,O,1.802164,44.869871,0.86,housenumber,225 Route de Sarrouil 46130 Loubressac,46177_i8yqzj_00225,G,225 ROUTE DE SARROUIL,
310820063,00017,31082006300017,O,,,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
312739261,00013,31273926100013,O,1994-04-01,NN,,,2008-01-04T20:17:28,true,3,,,,LD,PY,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.796602,44.889477,0.9,street,Chemin de Py 46130 Loubressac,46177_hz3art,G,CHEMIN DE PY,
314533480,00013,31453348000013,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
315197764,00030,31519776400030,O,2002-10-01,NN,,,2019-09-09T09:01:23,false,8,,,,,SIRAN,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.34Z,NAFRev2,N,1.807347,44.842973,0.94,street,Siran 46130 Loubressac,46177_4b1uj9,G,SIRAN,
315197764,00055,31519776400055,O,2019-07-15,,,4334ZC,2021-02-23T10:41:05,true,1,SIRAN,738,,RTE,DES COUANELLES,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.34Z,NAFRev2,N,1.808023,44.843241,0.69,housenumber,738 Chemin des Couannelles 46130 Loubressac,46177_08dxpk_00738,G,738 CHEMIN DES COUANNELLES,
316180108,00037,31618010800037,O,2003-10-02,NN,,,2008-11-07T00:31:44,true,3,,,,,LE BOURG,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.3A,NAFRev1,N,1.782667,44.89097,0.41,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,G,ROUTE DE LA COMBE DE BOUZOLS,
318233673,00017,31823367300017,O,1980-01-01,NN,,,2016-03-22T13:52:46,false,7,,,,,LACAM,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.786739,44.88029,0.94,street,Lacam 46130 Loubressac,46177_t6x8gq,G,LACAM,
318233673,00033,31823367300033,O,2008-04-01,,,,2016-05-26T14:44:14,true,1,,,,,LACAM,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-04-01,A,ENTREPRISE DELMAS,,,,81.30Z,NAFRev2,N,1.786739,44.88029,0.94,street,Lacam 46130 Loubressac,46177_t6x8gq,G,LACAM,
318538220,00019,31853822000019,O,1980-01-01,NN,,,2019-12-20T19:32:19,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
318971884,00016,31897188400016,O,,NN,,,,true,1,,,,LD,PY,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.796602,44.889477,0.9,street,Chemin de Py 46130 Loubressac,46177_hz3art,G,CHEMIN DE PY,
321414633,00016,32141463300016,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,87.07,NAP,N,,,0,,,,,,
324103233,00031,32410323300031,O,2010-07-26,,,,2016-09-29T03:38:47,true,4,LE VILLAGE DE PY,,,,LES CELLES DE PY,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.21Z,NAFRev2,N,1.798232,44.88867,0.83,locality,Celles de Py 46130 Loubressac,46177_B037,G,CELLES DE PY,
328247317,00014,32824731700014,O,1900-01-01,NN,,,2011-11-18T00:11:49,true,1,,,,,LACAM,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.10,NAP,,1.786739,44.88029,0.94,street,Lacam 46130 Loubressac,46177_t6x8gq,G,LACAM,
330019282,00012,33001928200012,O,1900-01-01,NN,,,2015-01-15T12:07:41,true,5,,,,,LE BOURG,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2009-09-15,F,LA MAISON DE NOEMIE,,,,47.11B,NAFRev2,N,1.782667,44.89097,0.41,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,G,ROUTE DE LA COMBE DE BOUZOLS,
330799164,00026,33079916400026,O,,NN,,,,true,1,,,,LD,GRANOU,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,45.1A,NAF1993,N,1.786812,44.891031,0.91,street,Chemin de Granou 46130 Loubressac,46177_0048,G,CHEMIN DE GRANOU,
331255729,00039,33125572900039,O,1963-01-01,NN,,,2006-10-27T02:09:55,false,3,,,,,SARROUL,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.3Z,NAFRev1,N,1.798685,44.869239,0.7,street,Route de Sarrouil 46130 Loubressac,46177_i8yqzj,G,ROUTE DE SARROUIL,
331546200,00014,33154620000014,O,,NN,,,,true,1,,,,LD,RIEUZAL,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,01.3Z,NAF1993,N,1.781713,44.889686,0.91,street,Chemin de Rieuzal 46130 Loubressac,46177_0047,G,CHEMIN DE RIEUZAL,
331772772,00017,33177277200017,O,1985-01-01,03,2020,1085ZZ,2022-08-29T09:22:15,true,4,,,,LD,PY,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.796602,44.889477,0.9,street,Chemin de Py 46130 Loubressac,46177_hz3art,G,CHEMIN DE PY,
334330040,00018,33433004000018,O,1985-10-01,NN,,,,true,1,,,,LD,VAILLES,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.822185,44.87905,0.92,street,Route de Vailles 46130 Loubressac,46177_2223is,G,ROUTE DE VAILLES,
334759297,00057,33475929700057,O,2013-01-01,,,2341ZZ,2015-10-26T14:26:18,false,2,,,,,LD MALEBARTHE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,TERRASIG,23.41Z,NAFRev2,N,1.77206,44.883153,0.92,street,Chemin de Malebarthe 46130 Loubressac,46177_0042,G,CHEMIN DE MALEBARTHE,
337746747,00019,33774674700019,O,1986-05-09,,,,,false,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
338650039,00021,33865003900021,O,1989-07-03,NN,,,2012-11-09T00:32:59,true,11,LE BOURG,,,,LE BOURG,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,O,1.782667,44.89097,0.41,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,G,ROUTE DE LA COMBE DE BOUZOLS,
338752876,00015,33875287600015,O,1986-08-01,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339267619,00049,33926761900049,O,2013-01-01,,,,2021-02-23T10:55:34,true,1,LE BOURG,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.11Z,NAFRev2,N,1.782667,44.89097,0.41,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,D,ROUTE DE LA COMBE DE BOUZOLS,
339902470,00014,33990247000014,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
340463496,00018,34046349600018,O,1987-01-01,NN,,,,true,1,,,,LD,PY,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.3Z,NAF1993,N,1.796602,44.889477,0.9,street,Chemin de Py 46130 Loubressac,46177_hz3art,G,CHEMIN DE PY,
340648211,00019,34064821100019,O,1987-02-25,NN,,,2008-01-04T21:44:21,true,3,,,,LD,LA POUJADE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.793236,44.87326,0.69,street,Lapoujade 46130 Loubressac,46177_u5uw9y,G,LAPOUJADE,
341846871,00018,34184687100018,O,,NN,,,,true,1,,,,LD,CROIX DE LA BALME,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.2C,NAF1993,N,1.79652,44.868211,0.82,street,Allee de la Croix de Labalme 46130 Loubressac,46177_yxk18o,G,ALLEE DE LA CROIX DE LABALME,
342596848,00016,34259684800016,O,1900-01-01,NN,,,2021-02-23T10:58:03,true,4,,,,,SARROUIL,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,1.798685,44.869239,0.93,street,Route de Sarrouil 46130 Loubressac,46177_i8yqzj,G,ROUTE DE SARROUIL,
342657731,00010,34265773100010,O,1987-10-01,NN,,,,false,3,,,,RUE,DE LEGLISE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,1.809671,44.875674,0.57,street,Chemin de l’Eglise Basse 46130 Loubressac,46177_0012,G,CHEMIN DE L EGLISE BASSE,
342860293,00014,34286029300014,O,1987-11-15,NN,,,2008-11-08T00:17:00,true,3,,,,LD,LAROQUE MONTANET,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,1.792,44.840819,0.55,street,Chemin de Montanet 46130 Loubressac,46177_o3drpl,G,CHEMIN DE MONTANET,
344107750,00012,34410775000012,O,1988-01-27,NN,,,,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
344911474,00023,34491147400023,O,1992-01-01,NN,,,2010-04-18T05:06:32,true,4,,,,,LES PEYRIERES,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,1.808216,44.868373,0.79,street,Route des Peyrieres 46130 Loubressac,46177_88n9mk,G,ROUTE DES PEYRIERES,
345277719,00018,34527771900018,O,,NN,,,,true,1,,,,,BOURG,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.46,NAP,N,1.782667,44.89097,0.43,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,G,ROUTE DE LA COMBE DE BOUZOLS,
347777336,00012,34777733600012,O,1988-07-01,NN,,,2021-09-11T03:38:21,true,5,,,,,PECH DE CASTAGNE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.45Z,NAFRev2,N,1.775957,44.882563,0.83,locality,Pech de Castagnier 46130 Loubressac,46177_B146,G,PECH DE CASTAGNIER,
348407347,00015,34840734700015,O,1988-11-01,NN,,,2008-11-08T00:22:46,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
349382325,00018,34938232500018,O,1989-01-01,NN,,,2016-01-12T00:13:08,true,3,,,,LD,LE BASTIE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.777265,44.885102,0.65,street,Route du Bastie 46130 Loubressac,46177_tbpx03,G,ROUTE DU BASTIE,
349470146,00011,34947014600011,O,1989-01-01,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349470302,00010,34947030200010,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350129599,00014,35012959900014,O,1989-04-03,NN,,,2011-11-18T11:38:06,true,2,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,,,0,,,,,,
350331088,00012,35033108800012,O,,NN,,,,true,1,,,,,BOUTEL,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.11,NAP,N,1.782667,44.89097,0.64,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,G,ROUTE DE LA COMBE DE BOUZOLS,
350698759,00015,35069875900015,O,,NN,,,,true,1,,,,,LA BALME,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,1.79652,44.868211,0.71,street,Allee de la Croix de Labalme 46130 Loubressac,46177_yxk18o,G,ALLEE DE LA CROIX DE LABALME,
350778569,00052,35077856900052,O,2007-06-21,,,,2013-06-06T15:01:08,false,5,LD GRANOU,,,,LD GRANOU,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,23.41Z,NAFRev2,N,1.786812,44.891031,0.91,street,Chemin de Granou 46130 Loubressac,46177_0048,G,CHEMIN DE GRANOU,
351461363,00019,35146136300019,O,1989-07-01,NN,,,,true,1,,,,,PY,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,55.1C,NAF1993,N,1.796602,44.889477,0.9,street,Chemin de Py 46130 Loubressac,46177_hz3art,G,CHEMIN DE PY,
351941844,00018,35194184400018,O,1989-07-01,NN,,,2006-11-25T11:10:29,true,1,,,,,PY,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,74.1J,NAF1993,N,1.796602,44.889477,0.9,street,Chemin de Py 46130 Loubressac,46177_hz3art,G,CHEMIN DE PY,
353344807,00014,35334480700014,O,1990-01-01,NN,,,2010-04-18T05:31:03,true,4,,,,,SARROUT,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,1.798685,44.869239,0.8,street,Route de Sarrouil 46130 Loubressac,46177_i8yqzj,G,ROUTE DE SARROUIL,
353361041,00018,35336104100018,O,1990-01-01,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353574858,00018,35357485800018,O,,NN,,,,true,1,,,,,LAPOUJADE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.2A,NAF1993,N,1.793236,44.87326,0.94,street,Lapoujade 46130 Loubressac,46177_u5uw9y,G,LAPOUJADE,
377788187,00013,37778818700013,O,1990-04-01,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378274492,00016,37827449200016,O,,NN,,,,true,1,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,67.01,NAP,N,,,0,,,,,,
378404529,00018,37840452900018,O,,NN,,,2006-11-25T11:22:39,true,1,,,,,MAIRIE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,63.3Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379283757,00019,37928375700019,O,1990-10-01,02,2020,,2022-08-29T09:06:20,true,4,,,,RTE,DE PADIRAC,46130,LOUBRESSAC,,BP 61,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.787646,44.886093,0.46,street,Route de Pechfumat 46130 Loubressac,46177_nqe4w4,G,ROUTE DE PECHFUMAT,
380807131,00012,38080713100012,O,1991-02-01,NN,,,2018-04-24T10:31:12,false,4,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
380807131,00020,38080713100020,O,2018-03-21,,,,2018-04-24T10:31:12,true,1,CHEZ LE PRESIDENT,144,,CHE,DE PEYREPIOT,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,77.31Z,NAFRev2,N,1.798474,44.890308,0.85,housenumber,144 Chemin de Peyrepiot 46130 Loubressac,46177_0036_00144,G,144 CHEMIN DE PEYREPIOT,
381604990,00022,38160499000022,O,1997-02-28,NN,,,2017-10-27T16:50:45,true,4,,,,LD,RIEUZAL,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,68.20A,NAFRev2,N,1.781713,44.889686,0.91,street,Chemin de Rieuzal 46130 Loubressac,46177_0047,G,CHEMIN DE RIEUZAL,
381857622,00017,38185762200017,O,1991-04-01,NN,,,2009-06-27T06:29:59,false,4,,,,,LA POUJADE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2J,NAFRev1,O,1.793236,44.87326,0.69,street,Lapoujade 46130 Loubressac,46177_u5uw9y,G,LAPOUJADE,
382034106,00031,38203410600031,O,1998-08-01,02,2020,4332AA,2022-08-29T09:09:10,true,5,,,,LD,CELLES,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.80029,44.870991,0.94,street,Celles 46130 Loubressac,46177_1e0nzq,G,CELLES,
382921831,00014,38292183100014,O,1991-07-01,NN,,,2006-11-25T11:39:21,false,5,,,,LD,VAILLES,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,52.2N,NAFRev1,O,1.822185,44.87905,0.92,street,Route de Vailles 46130 Loubressac,46177_2223is,G,ROUTE DE VAILLES,
384330395,00011,38433039500011,O,1992-01-01,NN,,,2011-08-01T08:17:19,true,4,,,,,SARROUIL,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,N,1.798685,44.869239,0.93,street,Route de Sarrouil 46130 Loubressac,46177_i8yqzj,G,ROUTE DE SARROUIL,
385113444,00017,38511344400017,O,1992-04-13,,,,,true,1,,,,LD,LARROQUE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,92.7C,NAF1993,N,1.794353,44.84332,0.71,street,Chemin de Laroque 46130 Loubressac,46177_0030,G,CHEMIN DE LAROQUE,
387741416,00011,38774141600011,O,1992-08-01,NN,,,2008-01-04T22:58:39,true,3,LE BOURG,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.782667,44.89097,0.41,street,Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8,D,ROUTE DE LA COMBE DE BOUZOLS,
389029927,00016,38902992700016,O,1992-09-07,NN,,,2008-01-04T23:18:09,true,3,,,,,LARROQUE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.794353,44.84332,0.71,street,Chemin de Laroque 46130 Loubressac,46177_0030,G,CHEMIN DE LAROQUE,
389137092,00018,38913709200018,O,1992-09-25,NN,,,2009-06-27T06:54:26,true,4,,,,,DOMAINE DE GAMOT,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389165986,00016,38916598600016,O,1992-09-25,NN,,,2022-06-01T04:24:29,true,3,LOUBRESSAC,,,,GAMOT,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.798617,44.890659,0.71,street,Chemin de Peyrepiot 46130 Loubressac,46177_0036,D,CHEMIN DE PEYREPIOT,
389522780,00029,38952278000029,O,2017-12-26,,,,2021-02-23T11:15:28,true,1,SIRAN,670,,RTE,DES COUANELLES,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,68.20B,NAFRev2,N,1.807162,44.843091,0.69,housenumber,670 Chemin des Couannelles 46130 Loubressac,46177_08dxpk_00670,G,670 CHEMIN DES COUANNELLES,
392737276,00056,39273727600056,O,2021-03-15,,,8121ZZ,2021-04-03T11:11:01,true,1,,1680,,RTE,DE LA COMBE DE BOUZOLS,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,ACACIA,81.21Z,NAFRev2,N,1.778859,44.889069,0.88,housenumber,1680 Route de la Combe de Bouzols 46130 Loubressac,46177_18ogo8_01680,G,1680 RTE DE LA COMBE DE BOUZOLS,
393933684,00010,39393368400010,O,1994-01-01,NN,,1085ZZ,2021-10-27T08:21:59,true,5,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
394265854,00015,39426585400015,O,1994-01-01,NN,,,2018-12-13T04:21:23,true,4,,,,,MALEBARTHE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.77206,44.883153,0.92,street,Chemin de Malebarthe 46130 Loubressac,46177_0042,G,CHEMIN DE MALEBARTHE,
397597121,00011,39759712100011,O,1982-10-01,NN,,,2019-06-24T13:21:03,false,4,,,,LD,LA POUJADE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.45Z,NAFRev2,N,1.793236,44.87326,0.69,street,Lapoujade 46130 Loubressac,46177_u5uw9y,G,LAPOUJADE,
397597121,00029,39759712100029,O,2003-10-01,NN,,,2019-03-07T15:33:10,true,4,,,,,LA POUJADE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,55.20Z,NAFRev2,N,1.793236,44.87326,0.69,street,Lapoujade 46130 Loubressac,46177_u5uw9y,G,LAPOUJADE,
399293448,00045,39929344800045,O,2021-10-11,,,,2022-01-31T14:04:15,true,1,,211,,CHE,DE PEYREPIOT,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,70.10Z,NAFRev2,N,1.798595,44.890759,0.85,housenumber,211 Chemin de Peyrepiot 46130 Loubressac,46177_0036_00211,G,211 CHEMIN DE PEYREPIOT,
400036752,00014,40003675200014,O,1995-01-01,NN,,,2006-11-25T12:45:54,true,3,,,,,VAILLES,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3E,NAFRev1,N,1.822185,44.87905,0.92,street,Route de Vailles 46130 Loubressac,46177_2223is,G,ROUTE DE VAILLES,
400307435,00018,40030743500018,O,1994-10-22,NN,,,,false,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
401142260,00017,40114226000017,O,1995-04-22,NN,,,2022-03-12T04:13:48,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401142369,00016,40114236900016,O,1995-04-22,NN,,,2015-05-29T05:13:21,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401142443,00019,40114244300019,O,1995-04-22,NN,,,2015-06-01T11:52:05,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401142518,00018,40114251800018,O,1995-04-22,NN,,,2015-05-22T04:49:01,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401142534,00015,40114253400015,O,1995-04-22,NN,,,2015-05-22T04:49:00,true,3,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402004675,00037,40200467500037,O,2002-07-01,NN,,4399CZ,2015-03-17T00:45:06,false,5,,,,LD,MIRAMONT,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2012-02-10,F,JOHN HINDMARCH,,,,43.99C,NAFRev2,N,1.792,44.840819,0.31,street,Chemin de Montanet 46130 Loubressac,46177_o3drpl,G,CHEMIN DE MONTANET,
402053599,00013,40205359900013,O,1995-06-02,NN,,,2021-12-04T03:46:38,true,4,,,,,CRX DE LA BALME,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.20A,NAFRev2,N,1.79652,44.868211,0.7,street,Allee de la Croix de Labalme 46130 Loubressac,46177_yxk18o,G,ALLEE DE LA CROIX DE LABALME,
402099915,00017,40209991500017,O,1995-04-01,NN,,,2021-12-04T03:47:03,true,4,,,,LD,CROIX DE LA BALME,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,55.2C,NAF1993,O,1.79652,44.868211,0.82,street,Allee de la Croix de Labalme 46130 Loubressac,46177_yxk18o,G,ALLEE DE LA CROIX DE LABALME,
403935604,00013,40393560400013,O,1975-01-01,NN,,,2015-05-31T03:29:12,true,5,,,,LD,LA GUIZAYRIE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.19Z,NAFRev2,N,1.794117,44.874879,0.31,street,Route de la Greze 46130 Loubressac,46177_xqjwxx,G,ROUTE DE LA GREZE,
404083172,00019,40408317200019,O,1996-02-19,NN,,,2021-10-27T08:30:18,true,4,,,,LD,LAPOUJADE,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.793236,44.87326,0.94,street,Lapoujade 46130 Loubressac,46177_u5uw9y,G,LAPOUJADE,
404316911,00019,40431691100019,O,1981-02-01,NN,,,2016-01-12T00:16:56,true,4,,,,,,46130,LOUBRESSAC,,,46177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,