id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210650,2021-01-22,000001,Vente,1650,,,RTE DE LITTRY,0060,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,4165,-1.038791,49.222209
2021-210662,2021-01-27,000001,Vente,21564,,,LES VIGNETTES,B656,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,-1.049139,49.224473
2021-210750,2021-02-05,000001,Vente,82300,4,,IMP OCTAVE LEMENUEL,0036,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0539,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,116,-1.050087,49.227371
2021-210751,2021-02-15,000001,Vente,9970,,,LES PERRUQUES,B601,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0549,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3264,-1.000536,49.203983
2021-210751,2021-02-15,000001,Vente,9970,,,LES PERRUQUES,B601,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0550,,,,,,,,,,,,,0,,,,,P,prés,,,3078,-1.001337,49.203908
2021-210751,2021-02-15,000001,Vente,9970,,,LE CLOSET,B062,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0551,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7690,-1.000381,49.203422
2021-210760,2021-02-19,000001,Vente,95000,,,RUE DE VERDUN,B493,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0345,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.049534,49.226028
2021-210760,2021-02-19,000001,Vente,95000,6,,RUE DE VERDUN,B493,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,-1.049533,49.225832
2021-210760,2021-02-19,000001,Vente,95000,6,,RUE DE VERDUN,B493,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0350,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,363,-1.049533,49.225832
2021-210760,2021-02-19,000001,Vente,95000,5238,A,RUE DE VERDUN,B493,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.049536,49.225983
2021-210858,2021-03-17,000001,Vente,55000,7,,PL DE LA GARE,0034,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0307,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.049829,49.226151
2021-210858,2021-03-17,000001,Vente,55000,5,,PL DE LA GARE,0034,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0307,,,2,70.67,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.049829,49.226151
2021-210858,2021-03-17,000001,Vente,55000,5,,PL DE LA GARE,0034,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0307,,,1,66.44,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.049829,49.226151
2021-210858,2021-03-17,000001,Vente,55000,5,,PL DE LA GARE,0034,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0307,,,2,70.67,3,,,,,,,,2,2,Appartement,69,3,,,,,,-1.049829,49.226151
2021-210858,2021-03-17,000001,Vente,55000,7,,PL DE LA GARE,0034,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0307,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.049829,49.226151
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,12555,-1.027388,49.219142
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,4185,-1.027388,49.219142
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,16990,-1.026365,49.218461
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3580,-1.023526,49.217162
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,4710,-1.023556,49.216141
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,3880,-1.02431,49.21631
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0155,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-1.024068,49.217241
2021-210862,2021-03-01,000001,Vente,1350000,,,LA PIECE DU FOURNEAU,B389,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0156,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5200,-1.024939,49.216997
2021-210862,2021-03-01,000001,Vente,1350000,,,LA PIECE DU FOURNEAU,B389,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0157,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4855,-1.025126,49.216273
2021-210862,2021-03-01,000001,Vente,1350000,,,LA PIECE DU FOURNEAU,B389,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0158,,,,,,,,,,,,,0,,,,,P,prés,,,4045,-1.02521,49.215585
2021-210862,2021-03-01,000001,Vente,1350000,,,LA PIECE DU FOURNEAU,B389,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0158,,,,,,,,,,,,,0,,,,,P,prés,,,4045,-1.02521,49.215585
2021-210862,2021-03-01,000001,Vente,1350000,,,LA PIECE DU FOURNEAU,B389,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,18070,-1.023874,49.215578
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DELAUNAY,B635,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-1.026284,49.212165
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DELAUNAY,B635,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-1.026284,49.212165
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DELAUNAY,B635,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0173,,,,,,,,,,,,,0,,,,,P,prés,,,22180,-1.024876,49.212267
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DELAUNAY,B635,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0174,,,,,,,,,,,,,0,,,,,P,prés,,,11440,-1.024314,49.213742
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DELAUNAY,B635,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-1.025033,49.2139
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DELAUNAY,B635,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-1.026024,49.213504
2021-210862,2021-03-01,000001,Vente,1350000,,,LA PIECE DU FOURNEAU,B389,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,11100,-1.025576,49.214614
2021-210862,2021-03-01,000001,Vente,1350000,,,PIECE HUTREL,B636,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0178,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6600,-1.026535,49.215166
2021-210862,2021-03-01,000001,Vente,1350000,,,PIECE HUTREL,B636,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7490,-1.026789,49.214243
2021-210862,2021-03-01,000001,Vente,1350000,,,LIEU HUTREL,B880,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0180,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5340,-1.027013,49.213374
2021-210862,2021-03-01,000001,Vente,1350000,,,PIECE HUTREL,B636,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0181,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-1.027058,49.212314
2021-210862,2021-03-01,000001,Vente,1350000,,,LA CEINTURE,B743,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0182,,,,,,,,,,,,,0,,,,,P,prés,,,27290,-1.029133,49.212914
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DE CARTIGNY,B690,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,16550,-1.028476,49.214499
2021-210862,2021-03-01,000001,Vente,1350000,,,JARDIN DE CARTIGNY,B690,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0183,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16550,-1.028476,49.214499
2021-210862,2021-03-01,000001,Vente,1350000,,,LA GISLOTTERIE,B881,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,-1.030104,49.213796
2021-210862,2021-03-01,000001,Vente,1350000,5209,,HARAS DE LA GISLOTERIE,C024,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0185,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1440,-1.030397,49.213727
2021-210862,2021-03-01,000001,Vente,1350000,,,PIECE DU MONT GISIER,B882,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,21423,-1.03157,49.215012
2021-210862,2021-03-01,000001,Vente,1350000,,,PIECE DU MONT GISIER,B882,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,21424,-1.03157,49.215012
2021-210862,2021-03-01,000001,Vente,1350000,,,TAILLIS DU MONT GISIER,B883,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,1828,-1.032776,49.215991
2021-210862,2021-03-01,000001,Vente,1350000,,,TAILLIS DU MONT GISIER,B883,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0188,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3400,-1.031679,49.216042
2021-210862,2021-03-01,000001,Vente,1350000,,,TAILLIS DU MONT GIBIER,B637,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4150,-1.03067,49.215985
2021-210862,2021-03-01,000001,Vente,1350000,,,LE JARDIN AUVEQUE,B638,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,9905,-1.029136,49.215388
2021-210862,2021-03-01,000001,Vente,1350000,,,LE JARDIN AUVEQUE,B638,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,9905,-1.029136,49.215388
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-1.027222,49.215941
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-1.027222,49.215941
2021-210862,2021-03-01,000001,Vente,1350000,,,LE RACHINET,B505,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0192,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7540,-1.026152,49.2161
2021-210862,2021-03-01,000001,Vente,1350000,,,PIECE A TOUTAIM,B800,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,9170,-1.025803,49.217333
2021-210862,2021-03-01,000001,Vente,1350000,,,PIECE A TOUTAIM,B800,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0194,,,,,,,,,,,,,0,,,,,P,prés,,,8400,-1.027005,49.217167
2021-210862,2021-03-01,000001,Vente,1350000,,,L ABATTOIR,B802,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,42763,-1.028687,49.216763
2021-210862,2021-03-01,000001,Vente,1350000,,,PRE DU RACHINET,B515,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-1.029773,49.217749
2021-210862,2021-03-01,000001,Vente,1350000,,,LA PIECE DU MILIEU,B392,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,7230,-1.030022,49.218428
2021-210862,2021-03-01,000001,Vente,1350000,,,LA CHESNEE,B809,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,4590,-1.030652,49.217829
2021-210862,2021-03-01,000001,Vente,1350000,,,LA CHESNEE,B809,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,4590,-1.030652,49.217829
2021-210862,2021-03-01,000001,Vente,1350000,,,PRE DU RACHINET,B515,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0199,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-1.030763,49.217239
2021-210862,2021-03-01,000001,Vente,1350000,,,PT JARDIN DE BAS,B810,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0200,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4180,-1.03178,49.217679
2021-210862,2021-03-01,000001,Vente,1350000,,,LA CHESNEE,B809,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,2565,-1.031656,49.218135
2021-210862,2021-03-01,000001,Vente,1350000,,,LA CHESNEE,B809,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0202,,,,,,,,,,,,,0,,,,,P,prés,,,3925,-1.031238,49.218746
2021-210862,2021-03-01,000001,Vente,1350000,,,LA CHESNEE,B809,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,6150,-1.032329,49.218649
2021-210869,2021-03-02,000001,Vente,70000,3,,RUE DE L'EGLISE,0020,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0337,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1130,-1.021845,49.2086
2021-210869,2021-03-02,000001,Vente,70000,,,LE COCHONNIER,B063,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,517,-1.021499,49.208492
2021-210869,2021-03-02,000001,Vente,70000,,,LE BOURG STE MARGUERITE,B492,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,668,-1.021457,49.208655
2021-210869,2021-03-02,000001,Vente,70000,,,LE BUHAUT,B798,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0590,,,,,,,,,,,,,0,,,,,S,sols,,,640,-1.021765,49.208792
2021-210869,2021-03-02,000001,Vente,70000,,,LE BUHAUT,B798,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0590,,,,,,,,,,,,,0,,,,,P,prés,,,641,-1.021765,49.208792
2021-210869,2021-03-02,000001,Vente,70000,,,LA BRUYERE,B797,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,1987,-1.021627,49.208994
2021-210905,2021-03-19,000001,Vente,20000,,,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0516,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.972009,49.204325
2021-210905,2021-03-19,000001,Vente,20000,5096,,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0519,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,79,-0.972065,49.204391
2021-210905,2021-03-19,000001,Vente,20000,,,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,-0.972069,49.204241
2021-210905,2021-03-19,000001,Vente,20000,,,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,-0.972213,49.20436
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1620,-0.997816,49.204798
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1620,-0.997816,49.204798
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,1,Maison,111,3,J,jardins,,,1620,-0.997816,49.204798
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1620,-0.997816,49.204798
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.997816,49.204798
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,-0.997816,49.204798
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.997816,49.204798
2021-210924,2021-03-26,000001,Vente,227800,18,,RUE DE LA BLANCHINIERE,0011,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.997816,49.204798
2021-210955,2021-03-04,000001,Vente,257100,5115,,LA BUTTE,B028,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0087,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2473,-0.95762,49.221884
2021-210955,2021-03-04,000001,Vente,257100,,,LE PRE SOUS LA FERME,B453,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0088,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-0.958214,49.221771
2021-210955,2021-03-04,000001,Vente,257100,,,LA POINTE,B408,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,-0.958844,49.22067
2021-210955,2021-03-04,000001,Vente,257100,,,LE BOIS,B014,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,-0.958765,49.221842
2021-210955,2021-03-04,000001,Vente,257100,,,LA BUTTE,B028,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0096,,,,,,,,,,,,,0,,,,,J,jardins,,,2310,-0.958104,49.22221
2021-210955,2021-03-04,000001,Vente,257100,,,LE PRE DE LA CHENEE,B425,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0097,,,,,,,,,,,,,0,,,,,P,prés,,,5955,-0.957759,49.222493
2021-210955,2021-03-04,000001,Vente,257100,,,LA CHENEE,B044,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0098,,,,,,,,,,,,,0,,,,,P,prés,,,10615,-0.958053,49.223156
2021-210955,2021-03-04,000001,Vente,257100,,,L AVENUE,B007,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0523,,,,,,,,,,,,,0,,,,,P,prés,,,674,-0.958426,49.221824
2021-210955,2021-03-04,000001,Vente,257100,,,L ENTRETENANT DE BAYNES,B092,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0525,,,,,,,,,,,,,0,,,,,P,prés,,,1189,-0.957353,49.222051
2021-211116,2021-04-30,000001,Vente,183500,,,RUE DE L'EGLISE,0020,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0361,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.021563,49.208371
2021-211116,2021-04-30,000001,Vente,183500,1,,RUE DE L'EGLISE,0020,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-1.021959,49.208344
2021-211116,2021-04-30,000001,Vente,183500,1,,RUE DE L'EGLISE,0020,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-1.021959,49.208344
2021-211116,2021-04-30,000001,Vente,183500,1,,RUE DE L'EGLISE,0020,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0522,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,749,-1.021959,49.208344
2021-211116,2021-04-30,000001,Vente,183500,,,RUE DE L'EGLISE,0020,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.021287,49.208341
2021-211241,2021-05-20,000001,Vente,92250,,,LE BOURG STE MARGUERITE,B492,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0335,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.022521,49.208714
2021-211241,2021-05-20,000001,Vente,92250,14,,RUE DE L'EGLISE,0020,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000C0336,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,380,-1.02252,49.208627
2021-211250,2021-05-21,000001,Vente,83000,15,,RUE OCTAVE LEMENUEL,0035,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-1.044628,49.224012
2021-211250,2021-05-21,000001,Vente,83000,15,,RUE OCTAVE LEMENUEL,0035,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0544,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,381,-1.044628,49.224012
2021-211375,2021-06-23,000001,Vente,21294,,,LES FOSSES,B628,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-1.047736,49.224629
2021-211375,2021-06-23,000001,Vente,21294,,,LES VIGNETTES,B656,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,-1.047963,49.224688
2021-211490,2021-06-24,000001,Vente,91880,,,L'HERBAGE CHASLES,B501,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0250,,,,,,,,,,,,,0,,,,,J,jardins,,,1045,-1.042304,49.2216
2021-211490,2021-06-24,000001,Vente,91880,,,L'HERBAGE CHASLES,B501,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.042213,49.221648
2021-211490,2021-06-24,000001,Vente,91880,2,,RUE OCTAVE LEMENUEL,0035,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0452,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,317,-1.041839,49.221527
2021-211535,2021-06-18,000001,Vente terrain à bâtir,26802,,,LES FOSSES,B628,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1489,-1.047532,49.224649
2021-211619,2021-08-05,000001,Vente,173000,,,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0517,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.972608,49.204288
2021-211619,2021-08-05,000001,Vente,173000,5242,F,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0578,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1620,-0.972014,49.204007
2021-211619,2021-08-05,000001,Vente,173000,5242,F,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0578,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1620,-0.972014,49.204007
2021-211619,2021-08-05,000001,Vente,173000,5242,F,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0578,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1620,-0.972014,49.204007
2021-211619,2021-08-05,000001,Vente,173000,5242,F,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.972014,49.204007
2021-211619,2021-08-05,000001,Vente,173000,5242,F,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.972014,49.204007
2021-211619,2021-08-05,000001,Vente,173000,5242,F,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0578,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.972014,49.204007
2021-211619,2021-08-05,000001,Vente,173000,,,LA CARBONNIERE,B031,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,-0.972533,49.204255
2021-211619,2021-08-05,000001,Vente,173000,,,L'ENTRETENANT,B090,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,886,-0.97244,49.204032
2021-211619,2021-08-05,000001,Vente,173000,,,LE PARC,B281,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000H0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,869,-0.971539,49.203867
2021-211666,2021-07-21,000001,Vente,125000,9,,RTE D'AIREL,0005,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0428,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1048,-1.044848,49.221454
2021-211666,2021-07-21,000001,Vente,125000,9,,RTE D'AIREL,0005,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0428,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1048,-1.044848,49.221454
2021-211666,2021-07-21,000001,Vente,125000,9,,RTE D'AIREL,0005,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,-1.044848,49.221454
2021-211666,2021-07-21,000001,Vente,125000,9,,RTE D'AIREL,0005,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0428,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1048,-1.044848,49.221454
2021-211666,2021-07-21,000001,Vente,125000,,,PETIT JARDIN AU GRAND,B599,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000D0431,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-1.045004,49.22161
2021-211711,2021-08-11,000001,Vente,71500,,,LA PIECE AVIGNE,B362,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000E0266,,,,,,,,,,,,,0,,,,,P,prés,,,18690,-0.977817,49.223801
2021-211711,2021-08-11,000001,Vente,71500,,,LE GRAND PRE DES BECASSINE,B131,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,22125,-0.976805,49.22482
2021-211711,2021-08-11,000001,Vente,71500,,,LE PETIT PRE DES BECASSINE,B309,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000E0269,,,,,,,,,,,,,0,,,,,P,prés,,,16250,-0.979015,49.225546
2021-211711,2021-08-11,000001,Vente,71500,,,LE CHAMP GOURDES,B037,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000E0270,,,,,,,,,,,,,0,,,,,P,prés,,,23090,-0.979547,49.22446
2021-211711,2021-08-11,000001,Vente,71500,,,LE JARDIN CLEMENT,B197,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000E0272,,,,,,,,,,,,,0,,,,,P,prés,,,44195,-0.981337,49.223208
2021-211711,2021-08-11,000001,Vente,71500,,,LE CHEMIN,B040,14330,14614,Sainte-Marguerite-d'Elle,14,,,146140000E0273,,,,,,,,,,,,,0,,,,,P,prés,,,5510,-0.981785,49.222011