siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103766,00011,21210376600011,O,1983-03-01,00,2020,,2022-08-29T09:06:16,true,3,,,,,LE VILLAGE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262101496,00012,26210149600012,O,1983-03-01,NN,,,2017-12-14T14:43:37,true,4,MAIRIE,,,,LE VILLAGE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
292103769,00017,29210376900017,O,1983-08-10,NN,,,2021-06-02T08:40:18,true,3,MAIRIE,,,,LE VILLAGE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323024810,00018,32302481000018,O,1981-10-29,NN,,,2017-12-19T12:27:29,true,3,,,,,,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323325548,00010,32332554800010,O,1981-01-01,NN,,,2016-04-26T02:39:18,false,5,,16,,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,O,5.343319,47.345418,0.85,housenumber,16 Route de l'Ormois 21270 Marandeuil,21376_0040_00016,G,16 ROUTE DE L ORMOIS,
323325548,00028,32332554800028,O,2014-08-31,NN,,,2021-02-23T10:46:47,true,1,,1,,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,01.50Z,NAFRev2,N,5.347907,47.347414,0.84,housenumber,1 Route de l'Ormois 21270 Marandeuil,21376_0040_00001,G,1 ROUTE DE L ORMOIS,
388293219,00019,38829321900019,O,1992-08-01,NN,,,2008-11-08T00:48:41,false,4,,,,,,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390994119,00035,39099411900035,O,2003-04-12,NN,,,2006-10-28T01:40:52,false,3,,,,,,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,00.0Z,NAFRev1,N,,,0,,,,,,
407881341,00017,40788134100017,O,1993-01-01,01,2021,,2023-11-30T10:28:39,true,4,CHEZ MME VERNAZ,,,,,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,,,0,,,,,,
408277283,00011,40827728300011,O,1976-06-14,01,2021,,2023-11-30T10:28:47,true,5,,7,B,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.346107,47.346726,0.84,interpolation,7 Route de l'Ormois 21270 Marandeuil,,G,5 ROUTE DE L ORMOIS,
410824304,00019,41082430400019,O,1997-01-01,NN,,,2016-01-12T00:18:26,true,3,,,,,,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410824320,00015,41082432000015,O,1997-01-01,NN,,,2006-10-28T03:51:16,true,3,,,,,,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418052700,00022,41805270000022,P,2022-12-26,,,,2023-02-28T20:02:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARANDEUIL,,[ND],21376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-26,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
422086991,00029,42208699100029,O,2012-05-19,,,,2020-09-24T04:03:30,true,2,,21,,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,02.10Z,NAFRev2,N,5.342267,47.3447,0.85,housenumber,21 Route de l'Ormois 21270 Marandeuil,21376_0040_00021,G,21 ROUTE DE L ORMOIS,
424358471,00011,42435847100011,O,1971-11-01,NN,,,2008-12-23T03:47:14,true,3,,,,,LE VILLAGE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443287990,00024,44328799000024,O,2015-07-30,,,,2022-08-23T03:37:54,false,2,,13,,,A ROUTE DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,85.32Z,NAFRev2,N,5.343918,47.34566,0.83,housenumber,13a Route de l'Ormois 21270 Marandeuil,21376_0040_00013_a,G,13A ROUTE DE L ORMOIS,
451202857,00020,45120285700020,O,2007-02-01,NN,,,2022-01-27T16:44:20,true,1,,1,,RUE,DE L ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,02.10Z,NAFRev2,N,5.347907,47.347414,0.79,housenumber,1 Route de l'Ormois 21270 Marandeuil,21376_0040_00001,G,1 ROUTE DE L ORMOIS,
482023041,00015,48202304100015,O,2005-04-11,NN,,4399CZ,2020-06-03T03:44:12,true,4,,,,PL,DE L'EGLISE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.12A,NAFRev2,N,5.347885,47.348046,0.81,street,Place de l'Eglise 21270 Marandeuil,21376_0020,G,PLACE DE L EGLISE,
482134863,00034,48213486300034,P,2016-12-28,,,,2023-03-15T10:55:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MARANDEUIL,,[ND],21376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
482134863,00042,48213486300042,P,2023-03-13,,,,2023-03-15T10:55:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARANDEUIL,,[ND],21376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
517578647,00078,51757864700078,O,2010-10-29,,,,2010-11-15T16:34:30,false,1,CHEZ MONSIEUR FRANCOIS BELMONT,6,,PL,DE L' EGLISE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,5.348006,47.347932,0.83,housenumber,6 Place de l'Eglise 21270 Marandeuil,21376_0020_00006,G,6 PLACE DE L EGLISE,
525049748,00011,52504974800011,O,2010-10-04,,,,2013-05-19T03:47:42,false,2,,13,,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.33Z,NAFRev2,N,5.344012,47.345676,0.85,housenumber,13 Route de l'Ormois 21270 Marandeuil,21376_0040_00013,G,13 ROUTE DE L ORMOIS,
530036516,00017,53003651600017,O,2011-01-03,,,,2011-02-03T08:20:03,true,1,,21,,RUE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,02.40Z,NAFRev2,N,5.342267,47.3447,0.8,housenumber,21 Route de l'Ormois 21270 Marandeuil,21376_0040_00021,G,21 ROUTE DE L ORMOIS,
531997732,00015,53199773200015,O,2010-07-01,,,,2011-04-29T05:08:02,true,1,,4,,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,5.347271,47.347355,0.84,housenumber,4 Route de l'Ormois 21270 Marandeuil,21376_0040_00004,G,4 ROUTE DE L ORMOIS,
532552387,00013,53255238700013,O,2011-03-02,NN,,,2015-05-14T09:06:51,false,3,,14,,RUE,L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,94.99Z,NAFRev2,O,5.343872,47.345732,0.77,housenumber,14 Route de l'Ormois 21270 Marandeuil,21376_0040_00014,G,14 ROUTE DE L ORMOIS,
750041279,00019,75004127900019,O,2012-01-03,,,,2012-03-06T05:01:14,true,1,,5,,PL,DE L'EGLISE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,01.49Z,NAFRev2,N,5.347167,47.348433,0.83,housenumber,5 Place de l'Eglise 21270 Marandeuil,21376_0020_00005,G,5 PLACE DE L EGLISE,
753406503,00023,75340650300023,O,2014-10-20,,,4399CZ,2021-02-23T16:10:26,true,1,,3,,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,43.99C,NAFRev2,N,5.347682,47.347374,0.84,housenumber,3 Route de l'Ormois 21270 Marandeuil,21376_0040_00003,G,3 ROUTE DE L ORMOIS,
753489319,00016,75348931900016,P,2012-09-10,,,9602BB,2020-02-28T03:53:17,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARANDEUIL,,[ND],21376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-10,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
788607729,00019,78860772900019,O,2012-09-21,,,,2012-10-09T04:58:10,true,1,,2,,RUE,DU PRE AUX MOINES,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,68.20B,NAFRev2,N,5.35016,47.347951,0.93,housenumber,2 Rue du Pre aux Moines 21270 Marandeuil,21376_0055_00002,G,2 RUE DU PRE AUX MOINES,
809841067,00014,80984106700014,O,2014-11-03,,,,2015-02-26T09:27:42,true,1,,13,,,A ROUTE DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,47.99A,NAFRev2,N,5.343918,47.34566,0.83,housenumber,13a Route de l'Ormois 21270 Marandeuil,21376_0040_00013_a,G,13A ROUTE DE L ORMOIS,
833471865,00018,83347186500018,P,2017-11-21,,,,2021-10-19T20:00:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARANDEUIL,,[ND],21376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-05,A,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
835064312,00019,83506431200019,P,2018-02-05,,,,2018-09-12T12:14:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARANDEUIL,,[ND],21376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
848677282,00016,84867728200016,O,2019-02-21,,,,2019-02-28T08:41:52,true,1,,9,,PL,DE L'EGLISE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,66.19B,NAFRev2,N,5.348006,47.348719,0.83,housenumber,9 Place de l'Eglise 21270 Marandeuil,21376_0020_00009,G,9 PLACE DE L EGLISE,
889955399,00015,88995539900015,O,2020-09-15,,,4333ZZ,2020-10-15T15:31:24,true,1,,14,,RTE,DE L'ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,BENOIT CARRELAGE,43.33Z,NAFRev2,N,5.343872,47.345732,0.85,housenumber,14 Route de l'Ormois 21270 Marandeuil,21376_0040_00014,G,14 ROUTE DE L ORMOIS,
912920386,00014,91292038600014,O,2022-04-25,,,,2022-11-17T03:59:54,true,2,,19,B,RTE,DE L ORMOIS,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,46.19B,NAFRev2,N,5.342688,47.344937,0.76,housenumber,19bis Route de l'Ormois 21270 Marandeuil,21376_0040_00019_bis,G,19BIS ROUTE DE L ORMOIS,
918280199,00012,91828019900012,O,2022-08-08,,,,2022-08-10T13:19:12,true,1,,2,,PL,DE L'EGLISE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,85.51Z,NAFRev2,N,5.348383,47.347373,0.83,housenumber,2 Place de l'Eglise 21270 Marandeuil,21376_0020_00002,G,2 PLACE DE L EGLISE,
922426978,00016,92242697800016,O,2023-01-01,,,,2022-12-22T09:59:12,true,1,,1,C,PL,DE L'EGLISE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2023-01-01,A,LES SUITES INDIVIO,,,LES SUITES INDIVIO,96.09Z,NAFRev2,N,5.347885,47.348046,0.67,street,Place de l'Eglise 21270 Marandeuil,21376_0020,G,PLACE DE L EGLISE,
951205830,00015,95120583000015,P,2023-04-01,,,,2023-12-26T19:37:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARANDEUIL,,[ND],21376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
953694932,00013,95369493200013,O,2023-06-19,,,,2023-12-18T13:45:45,false,2,,1,C,PL,DE L EGLISE,21270,MARANDEUIL,,,21376,,,,,,,,,,,,,,,,,,,2023-12-11,F,,,,,70.22Z,NAFRev2,N,5.347885,47.348046,0.67,street,Place de l'Eglise 21270 Marandeuil,21376_0020,G,PLACE DE L EGLISE,
