id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11100,2020-01-23,000001,Vente en l'état futur d'achèvement,223325,,,LES JOUANNETTES,B088,01360,01032,Béligneux,01,,,010320000C0227,,,1,,6,,8,,,,,,3,1,Maison,80,4,,,,,,5.130254,45.854088
2020-11175,2020-01-20,000001,Vente,354000,16,,IMP DES BARMETTES,0115,01360,01032,Béligneux,01,,,01032000ZC0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,2000,5.113923,45.853175
2020-11175,2020-01-20,000001,Vente,354000,16,,IMP DES BARMETTES,0115,01360,01032,Béligneux,01,,,01032000ZC0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2000,5.113923,45.853175
2020-11217,2020-02-05,000001,Vente,99000,,,LES RAMAS,B113,01360,01032,Béligneux,01,,,010320000B1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,5.153222,45.847978
2020-11274,2020-02-04,000001,Vente en l'état futur d'achèvement,205500,,,LES JOUANNETTES,B088,01360,01032,Béligneux,01,,,010320000C0227,,,2,,7,,,,,,,,2,1,Maison,65,3,,,,,,5.130254,45.854088
2020-11278,2020-02-11,000001,Vente,2500,,,LA VALBONNE,B132,01360,01032,Béligneux,01,,,010320000C3458,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.126671,45.850336
2020-11284,2020-02-19,000001,Vente,1500,,,MOLLARD COLOMB,B096,01360,01032,Béligneux,01,,,01032000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,9570,5.14027,45.868474
2020-11354,2020-02-06,000002,Vente,200000,342,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C3590,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,454,5.119114,45.848997
2020-11373,2020-02-13,000001,Vente,140000,,,LES BAINS,B002,01360,01032,Béligneux,01,,,010320000C3591,,,,,,,,,,,,,0,,,,,S,sols,,,962,5.119064,45.849134
2020-11425,2020-02-24,000001,Vente,420400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,5.160994,45.848382
2020-11425,2020-02-24,000001,Vente,420400,2970,,RTE DU DAUPHINE,0210,01360,01032,Béligneux,01,,,010320000B1283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,96,5.160886,45.848444
2020-11425,2020-02-24,000001,Vente,420400,,,CLOS LAURENT,B045,01360,01032,Béligneux,01,,,010320000B1286,,,,,,,,,,,,,0,,,,,S,sols,,,166,5.161007,45.848215
2020-11477,2020-03-12,000001,Vente,7300,,,GENETIER MAYAUD,B072,01360,01032,Béligneux,01,,,010320000A0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1402,5.124608,45.877308
2020-11477,2020-03-12,000001,Vente,7300,,,GENETIER MAYAUD,B072,01360,01032,Béligneux,01,,,010320000A0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1085,5.123545,45.87669
2020-11477,2020-03-12,000001,Vente,7300,,,BOIS TRUCHON,B028,01360,01032,Béligneux,01,,,010320000C0190,,,,,,,,,,,,,0,,,,,L,landes,,,2608,5.126934,45.855966
2020-11477,2020-03-12,000001,Vente,7300,,,PETIT BRESSET,B100,01360,01032,Béligneux,01,,,010320000C1221,,,,,,,,,,,,,0,,,,,L,landes,,,365,5.131401,45.861052
2020-11477,2020-03-12,000001,Vente,7300,,,EN RAFFOLLE,B112,01360,01032,Béligneux,01,,,010320000C1313,,,,,,,,,,,,,0,,,,,L,landes,,,2171,5.114722,45.860982
2020-11477,2020-03-12,000001,Vente,7300,,,GRAND PRE,B080,01360,01032,Béligneux,01,,,010320000C1359,,,,,,,,,,,,,0,,,,,P,prés,,,1990,5.116426,45.863831
2020-11477,2020-03-12,000001,Vente,7300,,,COTE D ENVERSE,B056,01360,01032,Béligneux,01,,,010320000C1630,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,757,5.117485,45.861614
2020-11477,2020-03-12,000001,Vente,7300,,,BOIS CORNE,B011,01360,01032,Béligneux,01,,,01032000ZA0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,5.118003,45.875603
2020-11477,2020-03-12,000001,Vente,7300,,,LES BIONTIERES,B008,01360,01032,Béligneux,01,,,01032000ZA0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1573,5.127744,45.874465
2020-11477,2020-03-12,000001,Vente,7300,,,PRE PATIER,B110,01360,01032,Béligneux,01,,,01032000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,5020,5.124361,45.871104
2020-11477,2020-03-12,000001,Vente,7300,,,PRE PATIER,B110,01360,01032,Béligneux,01,,,01032000ZB0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,5.124159,45.872361
2020-11477,2020-03-12,000001,Vente,7300,,,BOIS FAYET,B018,01360,01032,Béligneux,01,,,01032000ZB0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,664,5.128446,45.871742
2020-11477,2020-03-12,000001,Vente,7300,,,LE CARTELET,B037,01360,01032,Béligneux,01,,,01032000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,9170,5.134453,45.865108
2020-11512,2020-03-12,000001,Echange,1565,,,BOIS CORNE,B011,01360,01032,Béligneux,01,,,010320000A0474,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9498,5.118438,45.875957
2020-11512,2020-03-12,000002,Echange,1565,,,EN GRAMMONT,B075,01360,01032,Béligneux,01,,,010320000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,5.12893,45.864399
2020-11512,2020-03-12,000002,Echange,1565,,,EN GRAMMONT,B075,01360,01032,Béligneux,01,,,010320000C0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,5.129436,45.864336
2020-11512,2020-03-12,000002,Echange,1565,,,PETIT BRESSET,B100,01360,01032,Béligneux,01,,,010320000C1229,,,,,,,,,,,,,0,,,,,P,prés,,,2721,5.130222,45.861358
2020-11512,2020-03-12,000002,Echange,1565,,,PRE DE PIRE,B109,01360,01032,Béligneux,01,,,010320000C1392,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.118383,45.865763
2020-11512,2020-03-12,000002,Echange,1565,,,PRE DE PIRE,B109,01360,01032,Béligneux,01,,,010320000C1402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,285,5.117662,45.865177
2020-11512,2020-03-12,000002,Echange,1565,,,PRE DE PIRE,B109,01360,01032,Béligneux,01,,,010320000C1425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,5.118839,45.864755
2020-11512,2020-03-12,000002,Echange,1565,,,PRE DE PIRE,B109,01360,01032,Béligneux,01,,,010320000C1438,,,,,,,,,,,,,0,,,,,P,prés,,,966,5.119462,45.865334
2020-11512,2020-03-12,000002,Echange,1565,,,AU CLAIR,B043,01360,01032,Béligneux,01,,,010320000C2151,,,,,,,,,,,,,0,,,,,L,landes,,,3035,5.130663,45.861961
2020-11512,2020-03-12,000002,Echange,1565,,,BOIS FAYET,B018,01360,01032,Béligneux,01,,,01032000ZB0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,453,5.128713,45.871943
2020-11513,2020-03-12,000001,Echange,500,,,EN GRAMMONT,B075,01360,01032,Béligneux,01,,,010320000C0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,5.12939,45.864562
2020-11513,2020-03-12,000001,Echange,500,,,EN GRAMMONT,B075,01360,01032,Béligneux,01,,,010320000C0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,5.128841,45.864626
2020-11513,2020-03-12,000001,Echange,500,,,LA DESSERTE,B064,01360,01032,Béligneux,01,,,010320000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,718,5.130414,45.86599
2020-11513,2020-03-12,000001,Echange,500,,,AU CLAIR,B043,01360,01032,Béligneux,01,,,010320000C0664,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,547,5.13004,45.863965
2020-11513,2020-03-12,000001,Echange,500,,,EN GRAMMONT,B075,01360,01032,Béligneux,01,,,010320000C2120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1281,5.129064,45.863608
2020-11513,2020-03-12,000001,Echange,500,,,AU CLAIR,B043,01360,01032,Béligneux,01,,,010320000C2131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,296,5.130071,45.863554
2020-11513,2020-03-12,000001,Echange,500,,,BOIS FAYET,B018,01360,01032,Béligneux,01,,,01032000ZB0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,5.128463,45.871837
2020-11513,2020-03-12,000002,Echange,500,,,BOIS A LA RENE,B010,01360,01032,Béligneux,01,,,010320000A0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,5.117485,45.877808
2020-11513,2020-03-12,000002,Echange,500,,,LA POLLIEUSE,B105,01360,01032,Béligneux,01,,,01032000ZA0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2032,5.118628,45.874638
2020-11535,2020-03-04,000001,Vente,247070,19,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000A1809,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,530,5.128067,45.866226
2020-11650,2020-02-28,000001,Vente,270200,13,,IMP BERREL,0060,01360,01032,Béligneux,01,,,010320000A1261,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,290,5.127066,45.868029
2020-11799,2020-03-24,000001,Vente,312700,14,,LOT LES BRUYERES,A019,01360,01032,Béligneux,01,,,010320000C2497,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,964,5.119649,45.850946
2020-11799,2020-03-24,000001,Vente,312700,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C2518,,,,,,,,,,,,,0,,,,,S,sols,,,12982,5.120701,45.85052
2020-11799,2020-03-24,000001,Vente,312700,5,,LOT LES BRUYERES,A019,01360,01032,Béligneux,01,,,010320000C2519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,5.120341,45.850397
2020-11921,2020-04-28,000001,Vente,150000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,5.122241,45.851342
2020-11924,2020-04-30,000001,Vente,140000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,5.122909,45.851208
2020-11953,2020-05-19,000001,Vente,1515000,70,,IMP DES BARMETTES,0115,01360,01032,Béligneux,01,,,01032000ZC0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3800,5.113687,45.854073
2020-11953,2020-05-19,000001,Vente,1515000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,01032000ZC0205,,,,,,,,,,,,,0,,,,,S,sols,,,3029,5.113236,45.853886
2020-11953,2020-05-19,000001,Vente,1515000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,01032000ZC0214,,,,,,,,,,,,,0,,,,,S,sols,,,2622,5.112684,45.853638
2020-12101,2020-05-07,000001,Vente,90000,,,LES BAINS,B002,01360,01032,Béligneux,01,,,010320000C3592,,,,,,,,,,,,,0,,,,,S,sols,,,554,5.119275,45.84913
2020-12193,2020-06-11,000002,Vente,60000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3572,,,,,,,,,,,,,0,,,,,S,sols,,,508,5.124152,45.851219
2020-12250,2020-05-20,000001,Vente,238902,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3543,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.123634,45.852049
2020-12250,2020-05-20,000001,Vente,238902,322,,CHE DU FOLU,0280,01360,01032,Béligneux,01,,,010320000C3545,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,177,5.123211,45.852598
2020-12262,2020-05-29,000002,Vente,283900,140,,MTE DE BELIGNEUX  (CD 84 B),0045,01360,01032,Béligneux,01,,,010320000C3587,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.129095,45.853978
2020-12315,2020-06-08,000001,Vente,322000,,,LA VALBONNE,B132,01360,01032,Béligneux,01,,,010320000C2884,,,,,,,,,,,,,0,,,,,T,terres,,,563,,
2020-12315,2020-06-08,000001,Vente,322000,377,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C2886,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,532,,
2020-12315,2020-06-08,000001,Vente,322000,377,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C2886,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,1500,,
2020-12356,2020-05-26,000001,Vente,208405,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2020-12356,2020-05-26,000001,Vente,208405,798,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,3,86.76,,,,,,,,,1,2,Appartement,88,4,,,,,,5.13138,45.85395
2020-12628,2020-07-02,000001,Vente,284000,183,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000A1945,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,798,5.126672,45.865153
2020-12761,2020-07-23,000001,Vente,269000,,,LA VALBONNE,B132,01360,01032,Béligneux,01,,,010320000C2904,,,,,,,,,,,,,0,,,,,T,terres,,,195,5.124112,45.850213
2020-12761,2020-07-23,000001,Vente,269000,63,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3296,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,361,5.124201,45.850042
2020-12761,2020-07-23,000001,Vente,269000,63,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3296,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,361,5.124201,45.850042
2020-12835,2020-07-03,000001,Vente,183345,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,18,,,,,,,,,,1,2,Appartement,77,3,,,,,,5.13138,45.85395
2020-12835,2020-07-03,000001,Vente,183345,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2020-12937,2020-07-22,000001,Vente,262000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C2642,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.12302,45.852534
2020-12937,2020-07-22,000001,Vente,262000,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3543,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.123634,45.852049
2020-12937,2020-07-22,000001,Vente,262000,332,,CHE DU FOLU,0280,01360,01032,Béligneux,01,,,010320000C3544,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,172,5.123118,45.852618
2020-13092,2020-07-29,000002,Vente,396800,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1490,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.125921,45.868057
2020-13092,2020-07-29,000002,Vente,396800,155,,CHE DE LA GRANGE,0390,01360,01032,Béligneux,01,,,010320000A1950,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,475,5.126067,45.868051
2020-13092,2020-07-29,000002,Vente,396800,155,,CHE DE LA GRANGE,0390,01360,01032,Béligneux,01,,,010320000A1950,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,475,5.126067,45.868051
2020-13092,2020-07-29,000002,Vente,396800,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1952,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.126292,45.868102
2020-13336,2020-08-25,000001,Vente,201400,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2020-13336,2020-08-25,000001,Vente,201400,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2020-13336,2020-08-25,000001,Vente,201400,798,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,1,87.97,,,,,,,,,1,2,Appartement,90,4,,,,,,5.13138,45.85395
2020-13563,2020-09-17,000001,Vente,439200,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3238,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.118281,45.851536
2020-13563,2020-09-17,000001,Vente,439200,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3244,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.118311,45.851619
2020-13563,2020-09-17,000001,Vente,439200,,,LE FOLU,B069,01360,01032,Béligneux,01,,,010320000C3251,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.118419,45.851717
2020-13563,2020-09-17,000001,Vente,439200,289,,CHE DES BRUYERES,0120,01360,01032,Béligneux,01,,,010320000C3260,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,861,5.118591,45.851872
2020-13582,2020-09-17,000001,Vente,145000,,,LES JOUANNETTES,B088,01360,01032,Béligneux,01,,,010320000C3588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,5.129355,45.85381
2020-13683,2020-09-24,000001,Vente,150000,,,SOUS GRAMMONT,B121,01360,01032,Béligneux,01,,,010320000A1946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,5.126448,45.865246
2020-13841,2020-09-29,000001,Vente,426900,,,CHANES,B038,01360,01032,Béligneux,01,,,010320000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,490,5.156805,45.845486
2020-13841,2020-09-29,000001,Vente,426900,68,,IMP MALPARTUY,0630,01360,01032,Béligneux,01,,,010320000B1354,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,500,5.15683,45.8457
2020-13841,2020-09-29,000001,Vente,426900,68,,IMP MALPARTUY,0630,01360,01032,Béligneux,01,,,010320000B1354,,,,,,,,,,,,,0,1,Maison,160,9,AG,terrains d'agrément,,,1195,5.15683,45.8457
2020-13967,2020-10-23,000001,Vente,369000,142,,CHE DU BRESSET,0111,01360,01032,Béligneux,01,,,010320000C2606,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,742,5.130123,45.855502
2020-13967,2020-10-23,000001,Vente,369000,142,,CHE DU BRESSET,0111,01360,01032,Béligneux,01,,,010320000C2606,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,538,5.130123,45.855502
2020-13967,2020-10-23,000001,Vente,369000,,,LES ARANIERS,B001,01360,01032,Béligneux,01,,,010320000C2607,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.130149,45.855634
2020-14077,2020-10-08,000001,Vente,11500,792,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3190,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.13138,45.85395
2020-14142,2020-10-14,000001,Vente,309880,8,,LOT LES JOUANETTES,A062,01360,01032,Béligneux,01,,,010320000C2571,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,981,5.129566,45.855101
2020-14146,2020-10-15,000001,Vente,180550,33,,CHE DE LA GRANGE,0390,01360,01032,Béligneux,01,,,010320000A1204,,,12,,13,,7,61.65,,,,,3,2,Appartement,59,3,,,,,,5.127522,45.867484
2020-14146,2020-10-15,000001,Vente,180550,33,,CHE DE LA GRANGE,0390,01360,01032,Béligneux,01,,,010320000A1204,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.127522,45.867484
2020-14146,2020-10-15,000001,Vente,180550,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1204,,,14,,,,,,,,,,1,,,,,S,sols,,,132,5.127522,45.867484
2020-14360,2020-03-06,000001,Vente,222250,2523,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3382,,,1,120.88,,,,,,,,,1,2,Appartement,120,4,,,,,,5.146801,45.865409
2020-14362,2020-11-18,000001,Vente,140000,26,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C0319,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.122959,45.849854
2020-14362,2020-11-18,000001,Vente,140000,26,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C0319,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.122959,45.849854
2020-14428,2020-11-30,000002,Vente,215000,,,BELIGNEUX,B003,01360,01032,Béligneux,01,,,010320000A1794,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.126167,45.868533
2020-14428,2020-11-30,000002,Vente,215000,37,,CHE DE LA PIECE,0760,01360,01032,Béligneux,01,,,010320000A1953,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,5.125932,45.868675
2020-14478,2020-11-18,000001,Vente,8000,,,LA BROSSE,B032,01360,01032,Béligneux,01,,,010320000C0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,5.139652,45.862671
2020-14478,2020-11-18,000001,Vente,8000,,,GRANDE DANGEREUSE,B081,01360,01032,Béligneux,01,,,010320000C2301,,,,,,,,,,,,,0,,,,,T,terres,,,1853,5.145803,45.863667
2020-14478,2020-11-18,000001,Vente,8000,,,PETIT MERCURT,B101,01360,01032,Béligneux,01,,,01032000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,24570,5.132856,45.879223
2020-14478,2020-11-18,000001,Vente,8000,,,LE RECHARGET,B116,01360,01032,Béligneux,01,,,01032000ZA0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,304,5.133507,45.878803
2020-14532,2020-11-25,000001,Vente,340000,,,GRANDE DANGEREUSE,B081,01360,01032,Béligneux,01,,,010320000C0959,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.141904,45.861038
2020-14532,2020-11-25,000001,Vente,340000,,,GRANDE DANGEREUSE,B081,01360,01032,Béligneux,01,,,010320000C0959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,5.141904,45.861038
2020-14532,2020-11-25,000001,Vente,340000,1914,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C0960,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,900,5.142021,45.861099
2020-14532,2020-11-25,000001,Vente,340000,1914,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C0960,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,856,5.142021,45.861099
2020-14570,2020-12-14,000002,Vente,106000,2,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C3606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,865,5.123267,45.849975
2020-14570,2020-12-14,000002,Vente,106000,2,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C3606,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,865,5.123267,45.849975
2020-14570,2020-12-14,000002,Vente,106000,2,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C3606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.123267,45.849975
2020-14570,2020-12-14,000002,Vente,106000,2,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C3606,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,865,5.123267,45.849975
2020-14570,2020-12-14,000002,Vente,106000,2,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C3606,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,865,5.123267,45.849975
2020-14570,2020-12-14,000002,Vente,106000,2,,RTE DE LYON,0580,01360,01032,Béligneux,01,,,010320000C3606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.123267,45.849975
2020-14570,2020-12-14,000002,Vente,106000,,,LA VALBONNE,B132,01360,01032,Béligneux,01,,,010320000C3608,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.123305,45.849833
2020-14786,2020-12-11,000001,Vente,317150,,,SOUS GRAMMONT,B121,01360,01032,Béligneux,01,,,010320000A1712,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.126897,45.866023
2020-14786,2020-12-11,000001,Vente,317150,107,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000A1838,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,648,5.126961,45.865777
2020-14786,2020-12-11,000001,Vente,317150,,,SOUS GRAMMONT,B121,01360,01032,Béligneux,01,,,010320000A1840,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.126844,45.865979
2020-14786,2020-12-11,000001,Vente,317150,,,SOUS GRAMMONT,B121,01360,01032,Béligneux,01,,,010320000A1841,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.126727,45.865975
2020-14806,2020-12-11,000002,Vente,400000,,,LES VERCHERES,B136,01360,01032,Béligneux,01,,,010320000A1827,,,,,,,,,,,,,0,,,,,T,terres,,,327,5.125897,45.865839
2020-14806,2020-12-11,000002,Vente,400000,180,,RTE DE CRUISSEAU,0170,01360,01032,Béligneux,01,,,010320000A1955,,,,,,,,,,,,,0,1,Maison,160,8,,,,,,5.12556,45.866187
2020-14823,2020-12-22,000001,Vente,232500,1049,,RTE DE GENEVE,0340,01360,01032,Béligneux,01,,,010320000C3173,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,672,5.132528,45.856348
2020-14823,2020-12-22,000001,Vente,232500,,,LES ARANIERS,B001,01360,01032,Béligneux,01,,,010320000C3477,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.133043,45.856075
2020-14823,2020-12-22,000001,Vente,232500,,,LES ARANIERS,B001,01360,01032,Béligneux,01,,,010320000C3478,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-14998,2020-12-29,000001,Vente,650000,212,,RUE DE LA COTIERE,1000,01360,01032,Béligneux,01,,,01032000ZC0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,875,0,S,sols,,,2000,5.111043,45.851262
