siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00293,05780275300293,O,1991-01-01,03,2021,,2023-11-30T10:16:52,false,4,,21,,RTE,DE SALON,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.173491,43.72926,0.55,street,Chemin de Salon 13370 Mallemort,13053_0325,G,CHEMIN DE SALON,
057818924,00029,05781892400029,O,1989-11-24,NN,,,2008-12-06T05:01:11,true,3,,,,HAM,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
060802113,00088,06080211300088,O,1997-01-01,,,,,false,3,,,,QUAI,LE COUP PERDU,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
071800205,00115,07180020500115,O,1994-01-01,NN,,,,false,3,,,,AV,DE CRAPONNE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,5.169183,43.730852,0.84,street,Avenue de Craponne 13370 Mallemort,13053_0105,G,AVENUE DE CRAPONNE,
171302110,00316,17130211000316,O,1983-04-01,,,,2006-10-26T23:39:02,false,3,,10,,CRS,VICTOR HUGO,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2004-12-07,F,TRESORERIE MALLEMORT,,,,75.1A,NAFRev1,N,5.179784,43.729328,0.72,street,Cours Victor Hugo 13370 Mallemort,13053_0365,G,COURS VICTOR HUGO,
191300326,00011,19130032600011,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,,,PL,RAOUL COUSTET,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.178197,43.7294,0.85,street,Place Raoul Coustet 13370 Mallemort,13053_0285,G,PLACE RAOUL COUSTET,
200078228,00018,20007822800018,O,2017-12-22,NN,,,2022-08-29T09:05:28,false,3,,,,QUA,PONT DE LA TOUR,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,84.12Z,NAFRev2,O,5.215116,43.719264,0.78,locality,Pont de la Tour 13370 Mallemort,13053_B127,G,PONT DE LA TOUR,
200078228,00026,20007822800026,O,2021-07-15,12,2021,,2023-11-30T10:17:52,true,1,DC23C - LE VERGON,1581,,RTE,DE CHARLEVAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,84.12Z,NAFRev2,O,5.204763,43.720374,0.87,housenumber,1581 Route de Charleval - D23C 13370 Mallemort,13053_3fj9ft_01581,G,1581 ROUTE DE CHARLEVAL  D23C,
211300538,00017,21130053800017,O,1983-03-01,22,2021,,2023-11-30T10:18:02,true,4,,,,CRS,VICTOR HUGO,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.179784,43.729328,0.84,street,Cours Victor Hugo 13370 Mallemort,13053_0365,G,COURS VICTOR HUGO,
211300538,00025,21130053800025,O,1983-03-16,NN,,,2019-08-30T09:59:45,false,4,MAIRIE,,,CRS,VICTOR HUGO,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.179784,43.729328,0.84,street,Cours Victor Hugo 13370 Mallemort,13053_0365,G,COURS VICTOR HUGO,
211300538,00033,21130053800033,O,1983-12-21,02,2021,,2023-11-30T10:18:02,false,4,,,,RUE,PAUL LANGEVIN,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,5.17819,43.731115,0.95,street,Rue Paul Langevin 13370 Mallemort,13053_0265,G,RUE PAUL LANGEVIN,
211300538,00041,21130053800041,O,1983-12-21,11,2021,,2023-11-30T10:18:02,false,4,,,,AV,DU STADE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE FREDERIC MISTRAL,,,,85.20Z,NAFRev2,N,5.190731,43.713675,0.35,street,Impasse du Lotissement de Pont Royal 13370 Mallemort,13053_0196,G,IMP DU LOTISSEMENT DE PONT ROYAL,
211300538,00058,21130053800058,O,1986-01-01,NN,,,,false,4,,,,AV,STADE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIM MISTRAL II,,,,80.1Z,NAF1993,N,5.200344,43.711149,0.42,street,Chemin de la Citadelle 13370 Mallemort,13053_0089,G,CHEMIN DE LA CITADELLE,
211300538,00066,21130053800066,O,1987-09-14,02,2021,,2023-11-30T10:18:02,false,4,,,,AV,D'AGLIANA,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE ESPELIDO,,,,85.10Z,NAFRev2,N,5.180386,43.724799,0.81,street,Avenue d’Agliana 13370 Mallemort,13053_0019,G,AVENUE D AGLIANA,
211300538,00074,21130053800074,O,1997-01-01,NN,,,2019-08-30T10:02:45,false,4,MAIRIE,,,CRS,VICTOR HUGO,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.179784,43.729328,0.84,street,Cours Victor Hugo 13370 Mallemort,13053_0365,G,COURS VICTOR HUGO,
211300538,00082,21130053800082,O,1999-09-01,03,2021,,2023-11-30T10:18:02,false,3,,,,AV,D'AGLIANA,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,5.180386,43.724799,0.81,street,Avenue d’Agliana 13370 Mallemort,13053_0019,G,AVENUE D AGLIANA,
221300015,01658,22130001501658,O,1983-01-01,NN,,,2021-10-08T16:37:06,false,4,,,,,,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI MALLEMORT,,,,86.22C,NAFRev2,N,,,0,,,,,,
241300094,00018,24130009400018,O,,NN,,,,true,1,,,,,QU PONT DE LA TOUR,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,75.1A,NAF1993,O,5.215116,43.719264,0.82,locality,Pont de la Tour 13370 Mallemort,13053_B127,G,PONT DE LA TOUR,
241300367,00018,24130036700018,O,1994-06-24,NN,,,,true,1,,,,QUAI,DU PONT DE LA TOUR,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,75.1A,NAF1993,O,5.215116,43.719264,0.68,locality,Pont de la Tour 13370 Mallemort,13053_B127,G,PONT DE LA TOUR,
261301220,00016,26130122000016,O,1983-03-01,NN,,,2020-01-08T10:45:39,true,5,MAIRIE,,,CRS,VICTOR HUGO,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,88.99B,NAFRev2,N,5.179784,43.729328,0.84,street,Cours Victor Hugo 13370 Mallemort,13053_0365,G,COURS VICTOR HUGO,
261301238,00018,26130123800018,O,1983-03-01,NN,,,2019-08-22T10:32:53,true,5,MAIRIE,,,CRS,VICTOR HUGO,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,5.179784,43.729328,0.84,street,Cours Victor Hugo 13370 Mallemort,13053_0365,G,COURS VICTOR HUGO,
291301448,00010,29130144800010,O,1983-08-10,NN,,,2008-01-04T19:05:58,true,3,,,,,HOTEL DE VILLE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.207319,43.71958,0.36,street,Route de Charleval - D23C 13370 Mallemort,13053_3fj9ft,G,ROUTE DE CHARLEVAL  D23C,
291301455,00015,29130145500015,O,1983-08-10,NN,,,2008-01-04T19:05:58,true,3,,,,,HOTEL DE VILLE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.207319,43.71958,0.36,street,Route de Charleval - D23C 13370 Mallemort,13053_3fj9ft,G,ROUTE DE CHARLEVAL  D23C,
291303006,00014,29130300600014,O,1997-01-01,NN,,,2008-01-04T19:06:00,true,3,,,,,MAIRIE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.180764,43.731602,0.93,street,Rue de la Mairie 13370 Mallemort,13053_0205,G,RUE DE LA MAIRIE,
300095916,00015,30009591600015,O,1900-01-01,NN,,,2022-08-29T09:11:00,true,6,RN7,,,DOM,DOMAINE SAINT VINCENT,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.13Z,NAFRev2,O,-1.5471227,46.4094113,0.81,poi.residential,Domaine de la Rivière (Zone résidentielle) Saint-Vincent-sur-Jard,https://osm.org/way/432866047,G,,
300096179,00043,30009617900043,O,2001-09-03,NN,,,,true,3,ROND POINT DU GOLF,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,70.3A,NAFRev1,O,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
300317963,00019,30031796300019,O,,,,,,true,1,,,,,MOULIN DE VERMEGUES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.214529,43.706282,0.82,street,Moulin de Vernègues 13370 Mallemort,13053_B106,G,MOULIN DE VERNEGUES,
300467057,00018,30046705700018,O,,NN,,,,true,1,,51,,RUE,MISTAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,5.183492,43.728156,0.56,street,Rue Frederic Mistral 13370 Mallemort,13053_0131,G,RUE FREDERIC MISTRAL,
300475282,00012,30047528200012,O,,NN,,,,true,1,,,,,GRAND RUE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1977-07-10,F,,,,,87.03,NAP,N,5.180652,43.730557,0.96,street,Grand Rue 13370 Mallemort,13053_0155,G,GRAND RUE,
300658937,00028,30065893700028,O,,NN,,,,true,1,,,,,CONFRERIE SUD,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,5.177831,43.725718,0.67,locality,La Confrérie 13370 Mallemort,13053_r6kv8l,G,LA CONFRERIE,
300728391,00016,30072839100016,O,,,,,,true,1,,3,,RUE,JOLIOT CURIE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,85.1C,NAF1993,N,5.177121,43.726337,0.76,street,Avenue Joliot-Curie 13370 Mallemort,13053_0175,G,AVENUE JOLIOT CURIE,
301104600,00012,30110460000012,O,,NN,,,,true,1,,1,,RUE,FERNAND PAURIOL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,5.179393,43.730238,0.89,street,Rue Fernand Pauriol 13370 Mallemort,13053_0120,G,RUE FERNAND PAURIOL,
301104618,00022,30110461800022,O,1900-01-01,NN,,,2006-10-26T23:50:37,false,3,,1,,RUE,JOLIOT CURIE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,85.1G,NAFRev1,N,5.177121,43.726337,0.76,street,Avenue Joliot-Curie 13370 Mallemort,13053_0175,G,AVENUE JOLIOT CURIE,
301104618,00048,30110461800048,O,1983-06-01,NN,,,2013-07-05T08:29:51,true,4,,2,,RUE,FERNAND PAURIOL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,5.179393,43.730238,0.89,street,Rue Fernand Pauriol 13370 Mallemort,13053_0120,G,RUE FERNAND PAURIOL,
301278602,00018,30127860200018,O,,,,,,true,1,,,,RTE,NATIONALE 7 PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.16648,43.723635,0.59,street,Route Nationale 7 13370 Mallemort,13053_0367,G,ROUTE NATIONALE 7,
301423745,00027,30142374500027,O,,,,,,true,1,,,,,LES PETITS MOULINS,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,15.08,NAP,N,5.201459,43.713284,0.95,locality,Les Petits Moulins 13370 Mallemort,13053_B119,G,LES PETITS MOULINS,
301658001,00013,30165800100013,O,,,,,,true,1,,,,RUE,SAINT CEZAIRE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.186073,43.718255,0.45,street,Route de la Crau de Saint-Pierre 13370 Mallemort,13053_0109,G,ROUTE DE LA CRAU DE SAINT PIERRE,
301708491,00040,30170849100040,O,2005-01-01,,,,2008-01-04T19:16:20,false,2,MOULIN DE VERNEGUES,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
301828521,00031,30182852100031,O,1995-03-23,NN,,,2006-10-26T23:54:01,true,3,LES APPTS DU LAC LOT 70,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
301865119,00012,30186511900012,O,,,,,,true,1,,,,RTE,DE DOUNEAU ZONE INDUSTRIEL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
301946570,00019,30194657000019,O,,NN,,,,true,1,,1,,RUE,CHATEAU D'EAU,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.11,NAP,N,5.18225,43.731444,0.79,street,Rue du Château d’Eau 13370 Mallemort,13053_0085,G,RUE DU CHATEAU D EAU,
302093323,00038,30209332300038,P,2010-01-01,,,,2024-01-17T20:43:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALLEMORT,,[ND],13053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
302099163,00032,30209916300032,O,2002-05-03,NN,,,2012-04-24T05:24:07,false,4,LE HAMEAU DES TAILLADES,,,,ZAC DU MOULIN DE VERNEGUES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2012-03-31,F,ASSOCIE SDF PORTEFAIX B & N,,,,68.20A,NAFRev2,N,5.209353,43.70419,0.82,street,Chemin du Moulin de Vernegues 13370 Mallemort,13053_0245,G,CHEMIN DU MOULIN DE VERNEGUES,
302117742,00015,30211774200015,O,1900-01-01,NN,,,2006-11-25T09:14:12,true,3,,,,,CERCLE DES AMIS REUNIS,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,0.2450135,47.5152824,0.89,poi.pitch,Cercle des Amis Réunis (Terrain de sport) Lublé,https://osm.org/way/382892676,G,,
302334206,00034,30233420600034,O,1990-01-01,NN,,,2006-11-25T09:14:33,true,4,,,,QUAI,DU COUP PERDU,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
302560701,00013,30256070100013,O,,,,,,true,1,,1,,RUE,FERNAND PAURIOL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.179393,43.730238,0.89,street,Rue Fernand Pauriol 13370 Mallemort,13053_0120,G,RUE FERNAND PAURIOL,
302560966,00012,30256096600012,O,,,,,,true,1,,,,,,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.15,NAP,N,,,0,,,,,,
302560974,00016,30256097400016,O,,NN,,,,true,1,,,,,QUARTIER DE LA MASCOTTE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.133267,43.738888,0.62,street,Chemin de la Mascotte 13370 Mallemort,13053_0218,G,CHEMIN DE LA MASCOTTE,
302561030,00016,30256103000016,O,,,,,,true,1,,,,RUE,FERNAND PAURIOL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.179393,43.730238,0.96,street,Rue Fernand Pauriol 13370 Mallemort,13053_0120,G,RUE FERNAND PAURIOL,
302566823,00019,30256682300019,O,1974-01-01,NN,,,2008-04-26T08:37:56,true,4,,,,,LES BELLES PLAINES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.1A,NAFRev1,O,5.214105,43.733698,0.88,street,Chemin des Belles Plaines 13370 Mallemort,13053_0384,G,CHEMIN DES BELLES PLAINES,
302567359,00013,30256735900013,O,,NN,,,,true,1,,,,PL,DU MARCHE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.178614,43.730049,0.72,street,Rue du Marche Couvert 13370 Mallemort,13053_0414,G,RUE DU MARCHE COUVERT,
302772199,00014,30277219900014,O,,,,,,true,1,,,,RUE,PAURIOL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.179393,43.730238,0.87,street,Rue Fernand Pauriol 13370 Mallemort,13053_0120,G,RUE FERNAND PAURIOL,
302773403,00027,30277340300027,O,,NN,,,,true,1,,10,,LOT,LES ALPINES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,55.60,NAP,N,5.177534,43.73348,0.5,street,Avenue des Alpines 13370 Mallemort,13053_0020,G,AVENUE DES ALPINES,
303317408,00027,30331740800027,O,2009-07-17,,,,2023-07-11T03:38:43,true,1,CAMP BLANC LE GREEN,,,,ZAC MOULIN DE VERNEGUES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,68.20A,NAFRev2,N,5.214529,43.706282,0.82,street,Moulin de Vernègues 13370 Mallemort,13053_B106,G,MOULIN DE VERNEGUES,
303332605,00078,30333260500078,O,1998-10-12,NN,,,2008-04-15T03:49:22,false,4,,4,B,RUE,DU COSMONAUTE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,5.181229,43.73147,0.84,street,Rue du Cosmonaute 13370 Mallemort,13053_0095,G,RUE DU COSMONAUTE,
303387195,00033,30338719500033,O,2005-01-01,,,,2013-04-11T13:24:49,true,3,MOULIN DE VERNEGUES,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20B,NAFRev2,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
303417133,00012,30341713300012,O,,,,,,true,1,,34,,,GRAND-RUE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.180652,43.730557,0.96,street,Grand Rue 13370 Mallemort,13053_0155,G,GRAND RUE,
303591309,00040,30359130900040,O,2010-12-10,,,,2023-06-13T03:40:04,true,2,LES COLLINES DU GOLF,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20A,NAFRev2,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
303758940,00033,30375894000033,O,1996-07-30,NN,,,2014-07-10T14:21:17,true,3,,,,,LES APPARTEMENTS DU LAC II,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304059470,00027,30405947000027,O,,NN,,,,true,1,,,,LOT,LES ALPINES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,5.177534,43.73348,0.59,street,Avenue des Alpines 13370 Mallemort,13053_0020,G,AVENUE DES ALPINES,
304181514,00015,30418151400015,O,,,,,,true,1,,,,RUE,COSMONAUTE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.181229,43.73147,0.89,street,Rue du Cosmonaute 13370 Mallemort,13053_0095,G,RUE DU COSMONAUTE,
304431307,00012,30443130700012,O,,NN,,,,true,1,,,,,LA MASCOTTE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.1A,NAF1993,N,5.133487,43.740222,0.95,locality,La Mascotte 13370 Mallemort,13053_dggq9p,G,LA MASCOTTE,
304978273,00015,30497827300015,O,1900-01-01,NN,,,2015-03-02T11:49:31,true,4,,26,,RUE,FERNAND PAURIOL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,5.179393,43.730238,0.86,street,Rue Fernand Pauriol 13370 Mallemort,13053_0120,G,RUE FERNAND PAURIOL,
305125189,00020,30512518900020,O,1983-09-01,NN,,,2019-06-24T13:15:52,true,6,BP 4,695,,AV,DE CRAPONNE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,71.12A,NAFRev2,N,5.16694,43.729812,0.86,housenumber,695 Avenue de Craponne 13370 Mallemort,13053_0105_00695,G,695 AVENUE DE CRAPONNE,
305561482,00020,30556148200020,O,,NN,,,,true,1,,1,,RUE,BELLEVUE LA BOURGADE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.18034,43.732724,0.64,street,Rue de la Bourgade 13370 Mallemort,13053_0055,G,RUE DE LA BOURGADE,
305593808,00028,30559380800028,O,,NN,,,,true,1,,,,AV,DE CRAPONNE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,5.169183,43.730852,0.84,street,Avenue de Craponne 13370 Mallemort,13053_0105,G,AVENUE DE CRAPONNE,
305593865,00036,30559386500036,O,1983-05-10,NN,,,2010-04-18T03:28:03,true,5,,,,AV,DE CRAPONNE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22A,NAFRev2,O,5.169183,43.730852,0.84,street,Avenue de Craponne 13370 Mallemort,13053_0105,G,AVENUE DE CRAPONNE,
306032640,00014,30603264000014,O,,NN,,,,true,1,,,,RTE,D AVIGNON RN7,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306192790,00054,30619279000054,O,1998-07-29,NN,,,2016-03-18T15:14:01,true,3,RES DU LAC,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
306207762,00015,30620776200015,O,,NN,,,,true,1,,,,,Q 1000*BOUQUETS RN7,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
306244971,00017,30624497100017,O,1975-01-01,NN,,,2007-04-10T16:06:21,true,3,,,,QUAI,VERDIERE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
306505967,00019,30650596700019,O,1900-01-01,11,2021,,2023-11-30T10:20:05,true,4,,19,,AV,DES ALPINES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.177534,43.73348,0.68,street,Avenue des Alpines 13370 Mallemort,13053_0020,G,AVENUE DES ALPINES,
306902263,00020,30690226300020,O,1988-08-08,,,,2008-11-07T00:22:34,true,4,PONT DE DOUNEAU,,,AV,CRAPONNE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,5.169183,43.730852,0.8,street,Avenue de Craponne 13370 Mallemort,13053_0105,G,AVENUE DE CRAPONNE,
306969890,00020,30696989000020,O,1991-01-01,NN,,,,true,4,,,,PL,RAOUL COUSTET,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,52.4C,NAFRev1,N,5.178197,43.7294,0.85,street,Place Raoul Coustet 13370 Mallemort,13053_0285,G,PLACE RAOUL COUSTET,
307026955,00046,30702695500046,O,1993-01-01,NN,,,,true,1,,,,,BELLES PLAINES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,85.1G,NAF1993,N,5.219558,43.732247,0.95,locality,Belles Plaines 13370 Mallemort,13053_B006,G,BELLES PLAINES,
307159038,00024,30715903800024,O,1996-12-30,NN,,,2023-11-23T11:36:58,false,4,LES APPARTEMENTS DU LAC II,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
307159038,00032,30715903800032,O,2009-01-02,,,,2023-12-22T03:33:46,true,4,PONT ROYAL,,,PRO,DES CRETES,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2023-11-09,F,,,,,70.22Z,NAFRev2,N,5.208154,43.710166,0.81,street,Promenade des Cretes 13370 Mallemort,13053_0111,G,PROMENADE DES CRETES,
307413310,00045,30741331000045,O,1996-10-01,NN,,,,false,4,22 LOT PONT ROYAL,,,RTE,N 7,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.6D,NAF1993,N,5.16648,43.723635,0.49,street,Route Nationale 7 13370 Mallemort,13053_0367,G,ROUTE NATIONALE 7,
307413310,00052,30741331000052,O,2001-08-01,NN,,,2010-04-20T10:37:43,false,4,,,,,QUARTIER DE LA CRAU,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.81Z,NAFRev2,N,5.186073,43.718255,0.58,street,Route de la Crau de Saint-Pierre 13370 Mallemort,13053_0109,G,ROUTE DE LA CRAU DE SAINT PIERRE,
307413310,00060,30741331000060,O,2008-10-01,,,,2012-09-12T11:02:34,false,2,,8,,AV,DE CRAPONNE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,5.169183,43.730852,0.73,street,Avenue de Craponne 13370 Mallemort,13053_0105,G,AVENUE DE CRAPONNE,
307413310,00078,30741331000078,O,2012-01-01,,,,2018-07-20T04:07:48,false,2,,20,,AV,DES FRERES ROQUEPLAN,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.81Z,NAFRev2,N,5.175929,43.73202,0.78,street,Avenue des Frères Roqueplan 13370 Mallemort,13053_0140,G,AVENUE DES FRERES ROQUEPLAN,
307457499,00019,30745749900019,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.16648,43.723635,0.85,street,Route Nationale 7 13370 Mallemort,13053_0367,G,ROUTE NATIONALE 7,
307457515,00012,30745751500012,O,,NN,,,,true,1,,,,,CABARET NEUF,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1985-07-21,F,,,,,01.00,NAP,N,5.131872,43.73553,0.94,locality,Le Cabaret Neuf 13370 Mallemort,13053_B023,G,LE CABARET NEUF,
307457523,00016,30745752300016,O,1973-01-01,NN,,,2006-11-25T09:22:12,true,3,,1,,RUE,JOLIOT CURIE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4C,NAFRev1,N,5.177121,43.726337,0.76,street,Avenue Joliot-Curie 13370 Mallemort,13053_0175,G,AVENUE JOLIOT CURIE,
307457556,00016,30745755600016,O,1973-01-01,,,,,true,3,,,,,PONT DE DOUNEAU,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1C,NAF1993,N,5.159344,43.7266,0.95,locality,Pont de Douneau 13370 Mallemort,13053_B126,G,PONT DE DOUNEAU,
307457564,00010,30745756400010,O,,,,,,true,1,,23,,RUE,FERNAND PAURIOL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.178794,43.729569,0.96,housenumber,23 Rue Fernand Pauriol 13370 Mallemort,13053_0120_00023,G,23 RUE FERNAND PAURIOL,
307464370,00039,30746437000039,O,1997-04-22,,,,,false,1,,,,,LES APPARTEMENT DU LAC II,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,,,,,,0,,,,,,
307464370,00047,30746437000047,O,1997-04-22,NN,,,2015-12-17T16:11:23,false,4,LES APPART DU LAC II LOT 3,,,,PONT ROYAL,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,5.189389,43.713383,0.95,locality,Pont-Royal 13370 Mallemort,13053_B134,G,PONT ROYAL,
307538355,00016,30753835500016,O,,NN,,,,true,1,,,,AV,DE CRAPONNE,13370,MALLEMORT,,,13053,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.169183,43.730852,0.84,street,Avenue de Craponne 13370 Mallemort,13053_0105,G,AVENUE DE CRAPONNE,