siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000776,00011,21800077600011,O,1983-03-01,03,2017,,2019-11-14T14:01:00,true,3,,25,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.908507,49.908568,0.93,housenumber,25 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00025,G,25 RUE PRINCIPALE,
218000776,00029,21800077600029,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268001427,00015,26800142700015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,25,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.908507,49.908568,0.93,housenumber,25 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00025,G,25 RUE PRINCIPALE,
268009768,00014,26800976800014,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,25,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2002-06-19,F,CDE,,,,85.3K,NAF1993,N,1.908507,49.908568,0.93,housenumber,25 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00025,G,25 RUE PRINCIPALE,
298001058,00015,29800105800015,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,25,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.908507,49.908568,0.93,housenumber,25 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00025,G,25 RUE PRINCIPALE,
321503617,00011,32150361700011,O,1981-01-01,,,,2019-11-14T14:01:00,true,4,,,,RUE,DU CHATEAU,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.903123,49.904714,0.93,street,Rue du Chateau 80270 Belloy-Saint-Léonard,80081_0020,G,RUE DU CHATEAU,
322694670,00017,32269467000017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,2,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
329914519,00015,32991451900015,O,1983-09-09,NN,,,2019-11-14T14:01:00,true,4,,,,,CHEZ MR BEUVRIER,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330401738,00050,33040173800050,O,2001-06-11,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,D AIRAINES,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,52.6E,NAF1993,N,1.906232,49.908186,0.77,housenumber,1 Route d'Airaines 80270 Belloy-Saint-Léonard,80081_0010_00001,G,1 ROUTE D AIRAINES,
333023711,00018,33302371100018,O,1985-06-13,NN,,,2019-11-14T14:01:00,true,4,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341204899,00056,34120489900056,O,2018-07-01,,,,2019-12-10T10:31:03,false,1,,3,,RUE,RUE DU MARECHAL LECLERCQ DE HAUT,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,BELLOY KIFEKOI,82.30Z,NAFRev2,O,1.903025,49.905899,0.54,interpolation,3 Rue Mal Leclerc de Hauteclocque 80270 Belloy-Saint-Léonard,,G,1 RUE MAL LECLERC HAUTECLOCQUE,
343963914,00019,34396391400019,O,1988-02-01,01,2017,,2019-11-14T14:01:00,true,5,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
344325410,00019,34432541000019,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395149933,00016,39514993300016,O,1994-05-30,NN,,4399CZ,2019-11-14T14:01:00,true,4,,4,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,1.907673,49.908387,0.93,housenumber,4 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00004,G,4 RUE PRINCIPALE,
408935377,00015,40893537700015,O,1969-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408935385,00018,40893538500018,O,1982-02-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408935393,00012,40893539300012,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,D AUMONT,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.90134,49.90445,0.93,street,Rue d'Aumont 80270 Belloy-Saint-Léonard,80081_0015,G,RUE D AUMONT,
422681908,00014,42268190800014,O,1999-04-06,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,NEUVE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.902737,49.904978,0.46,housenumber,4 Rue Mal Leclerc de Hauteclocque 80270 Belloy-Saint-Léonard,80081_0030_00004,G,4 RUE MAL LECLERC HAUTECLOCQUE,
449626480,00031,44962648000031,O,2018-02-22,,,,2019-12-19T08:35:28,true,2,,12,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,82.19Z,NAFRev2,N,1.904627,49.907427,0.93,housenumber,12 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00012,G,12 RUE PRINCIPALE,
453224651,00019,45322465100019,O,2004-04-01,NN,,,2019-11-14T14:01:00,true,4,,2,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,1.90826,49.908569,0.93,housenumber,2 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00002,G,2 RUE PRINCIPALE,
494945652,00043,49494565200043,O,2019-01-01,,,,2019-11-14T14:01:00,false,1,,4,B,RUE,D'AUMONT,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.900751,49.90484,0.77,housenumber,4 bis Rue d'Aumont 80270 Belloy-Saint-Léonard,80081_0015_00004_bis,G,4 BIS RUE D AUMONT,
497700328,00014,49770032800014,O,2007-04-01,NN,,,2019-11-14T14:01:00,true,2,,30,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.900711,49.906072,0.93,housenumber,30 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00030,G,30 RUE PRINCIPALE,
498543354,00019,49854335400019,O,2007-07-01,,,,2019-11-14T14:01:00,false,3,,1,,RUE,D'AUMONT,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,01.61Z,NAFRev2,N,1.90134,49.90445,0.93,housenumber,1 Rue d'Aumont 80270 Belloy-Saint-Léonard,80081_0015_00001,G,1 RUE D AUMONT,
505346247,00016,50534624700016,O,2008-01-01,,,,2019-11-14T14:01:00,true,1,,,,,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.909068,49.908767,0.92,street,Rue Principale 80270 Belloy-Saint-Léonard,80081_0060,G,RUE PRINCIPALE,
517836185,00028,51783618500028,O,2012-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518020714,00011,51802071400011,O,2009-11-01,00,2016,,2019-11-14T14:01:00,true,1,,4,B,RUE,D'AUMONT,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.30Z,NAFRev2,N,1.900751,49.90484,0.77,housenumber,4 bis Rue d'Aumont 80270 Belloy-Saint-Léonard,80081_0015_00004_bis,G,4 BIS RUE D AUMONT,
521552497,00013,52155249700013,O,2010-04-01,NN,,4332BB,2019-11-14T14:01:00,true,7,,32,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,43.32B,NAFRev2,N,1.9001,49.905126,0.93,housenumber,32 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00032,G,32 RUE PRINCIPALE,
641710850,00018,64171085000018,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
780617437,00014,78061743700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,35.01,NAP,N,,,0,,,,,,
797977196,00014,79797719600014,O,2013-11-01,,,,2019-11-14T14:01:00,true,1,CHATEAU DE BELLOY,,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.39Z,NAFRev2,N,1.909068,49.908767,0.93,street,Rue Principale 80270 Belloy-Saint-Léonard,80081_0060,G,RUE PRINCIPALE,
809215239,00025,80921523900025,O,2019-04-19,,,,2020-03-02T15:38:57,true,1,CHATEAU DE BELLOY,3,,RUE,DU MARECHEL LECLERC DE HAUTECLOQ,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,90.01Z,NAFRev2,N,1.903025,49.905899,0.63,interpolation,3 Rue Mal Leclerc de Hauteclocque 80270 Belloy-Saint-Léonard,,G,1 RUE MAL LECLERC HAUTECLOCQUE,
821596939,00016,82159693900016,O,2016-07-19,,,4391BZ,2019-12-04T09:56:11,true,2,,26,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,43.91B,NAFRev2,N,1.902061,49.905933,0.93,housenumber,26 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00026,G,26 RUE PRINCIPALE,
839682168,00019,83968216800019,O,2018-03-27,,,8121ZZ,2019-11-14T14:01:00,true,2,,12,,RUE,PRINCIPALE,80270,BELLOY-SAINT-LEONARD,,,80081,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.19B,NAFRev2,O,1.904627,49.907427,0.93,housenumber,12 Rue Principale 80270 Belloy-Saint-Léonard,80081_0060_00012,G,12 RUE PRINCIPALE,
