siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400436,00011,21240043600011,O,1983-03-01,03,2019,,2021-10-27T08:07:21,true,4,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400436,00029,21240043600029,O,1983-12-21,NN,,,2018-09-29T12:04:44,false,3,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400436,00037,21240043600037,O,1995-03-28,NN,,,2008-01-04T18:28:44,false,3,MAIRIE,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212400436,00045,21240043600045,O,1997-01-01,NN,,,2017-09-25T15:21:04,false,4,MAIRIE,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2017-01-01,F,B.A ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262400419,00012,26240041900012,O,,NN,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302336391,00016,30233639100016,O,,,,,,true,1,,,,LD,CERTUT,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305952194,00010,30595219400010,O,1900-01-01,NN,,,2008-01-04T19:39:13,false,3,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
308937499,00041,30893749900041,O,1900-01-01,NN,,,2011-04-28T00:12:47,false,3,,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316043546,00019,31604354600019,O,1979-01-01,NN,,,2008-11-07T00:31:34,true,3,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
325035095,00018,32503509500018,O,,NN,,,,true,1,,,,LD,NOTRE DAME,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,0.873548,44.630271,0.93,street,Rue Notre Dame 24540 Biron,24043_mocvlt,G,RUE NOTRE DAME,
325284537,00017,32528453700017,O,,,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
325852820,00027,32585282000027,O,2012-12-01,,,,2021-02-23T10:48:09,true,1,,,,RUE,NOTRE DAME,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.03A,NAFRev2,N,0.873548,44.630271,0.94,street,Rue Notre Dame 24540 Biron,24043_mocvlt,G,RUE NOTRE DAME,
326318870,00010,32631887000010,O,1983-01-01,NN,,,2008-01-04T19:15:48,true,3,,,,,TOUT VENT,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.867416,44.629713,0.37,street,Chemin des Quatre Vents 24540 Biron,24043_yik9yu,G,CHEMIN DES QUATRE VENTS,
326654068,00013,32665406800013,O,,NN,,,,true,1,,,,,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329098354,00015,32909835400015,O,1984-01-01,NN,,,2006-10-27T01:54:08,true,3,,,,,LES ARAIRES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
330806407,00012,33080640700012,O,,NN,,,,true,1,,,,,LES ECURIES BASSES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,0.883306,44.635206,0.54,street,Route des Ecuries 24540 Biron,24043_9y2r0k,G,ROUTE DES ECURIES,
330958828,00015,33095882800015,O,1984-10-29,NN,,,2014-07-08T00:35:55,true,4,,,,,NOTRE DAME,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,0.873548,44.630271,0.93,street,Rue Notre Dame 24540 Biron,24043_mocvlt,G,RUE NOTRE DAME,
332365766,00010,33236576600010,O,1985-04-09,00,2019,2512ZZ,2021-10-27T08:29:09,true,7,,,,,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,25.12Z,NAFRev2,O,,,0,,,,,,
333216109,00012,33321610900012,O,1985-04-01,NN,,,2006-11-25T10:21:55,true,4,,,,,AUBERGE DU CHATEAU,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,0.873165,44.630745,0.59,street,Route du Château de Biron 24540 Biron,24043_d3miem,G,ROUTE DU CHATEAU DE BIRON,
334493210,00010,33449321000010,O,1986-01-17,NN,,,,true,3,,,,,LASMEARIOS,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334990918,00016,33499091800016,O,,,,,,true,1,,,,,LES ECURIES BASSES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,0.883306,44.635206,0.54,street,Route des Ecuries 24540 Biron,24043_9y2r0k,G,ROUTE DES ECURIES,
335263224,00040,33526322400040,O,2010-07-01,,,,2021-02-23T10:54:13,true,1,,,,,VIGNE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,0.8109858,43.9590718,0.89,poi.vineyard,vigne (Vignoble) Marsac,https://osm.org/way/578215443,G,,
338163918,00042,33816391800042,O,1986-07-01,NN,,,2012-04-03T08:55:51,false,6,,,,,NOTRE DAME,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,0.873548,44.630271,0.93,street,Rue Notre Dame 24540 Biron,24043_mocvlt,G,RUE NOTRE DAME,
338163918,00059,33816391800059,O,2006-05-03,,,,2007-09-12T09:07:22,false,4,,,,LD,NOTRE DAME,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,52.6E,NAFRev1,N,0.873548,44.630271,0.93,street,Rue Notre Dame 24540 Biron,24043_mocvlt,G,RUE NOTRE DAME,
338163918,00067,33816391800067,O,2009-07-01,,,,2012-11-09T00:32:35,true,2,,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338173453,00014,33817345300014,O,,NN,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340523984,00029,34052398400029,O,2002-05-01,NN,,,2015-11-19T03:53:12,false,5,LA GARENNE,,,,LA GARENNE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99D,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
342475001,00018,34247500100018,O,1987-10-05,NN,,4399CZ,2018-03-17T03:58:34,true,7,,,,,ST CLOUD,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,3.309491,49.657737,0.89,poi.bar,Le St Cloud (Bar) Tergnier,https://osm.org/way/173603582,G,,
342719556,00033,34271955600033,O,2017-07-19,,,,2018-09-15T04:27:36,true,1,LOGIS DU BAILLI,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348777954,00010,34877795400010,O,,,,,,true,1,,,,,LES MOUNARDS,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,69.12,NAP,N,,,0,,,,,,
350439824,00011,35043982400011,O,,,,,,true,1,,,,,LE BOUT DE LA FORET,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.80,NAP,N,0.864013,44.614557,0.7,street,Route de la Forêt de Biron 24540 Biron,24043_099xu0,G,ROUTE DE LA FORET DE BIRON,
350547915,00016,35054791500016,O,,NN,,,,true,1,,,,,LE MOULINAL,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,72.1Z,NAF1993,N,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
351094222,00012,35109422200012,O,1989-04-25,03,2019,,2021-12-11T03:54:56,true,4,LE MOULINAL,,,,LE MOULINAL,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
351219464,00028,35121946400028,O,2002-01-01,NN,,,2017-05-10T03:52:54,false,4,,,,,LA GARENNE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03A,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
378004659,00017,37800465900017,O,1990-05-10,NN,,,,true,4,,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378969521,00012,37896952100012,O,1990-08-01,NN,,,2006-11-25T11:24:34,true,4,,,,,LE MOUNARD,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
379166176,00014,37916617600014,O,,NN,,,2006-11-25T11:25:15,true,1,,,,,LE MOULINAL,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,67.13,NAP,N,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
380708164,00021,38070816400021,O,,NN,,,,true,1,,,,,LA CROIX SUD,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,60.2M,NAF1993,O,0.872554,44.630914,0.43,street,Rue de la Porte Sud 24540 Biron,24043_24js4u,G,RUE DE LA PORTE SUD,
384244844,00054,38424484400054,O,2008-04-01,,,,2021-02-18T08:39:44,true,5,,,,LD,LESMOLLIERES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
390097830,00041,39009783000041,O,2004-04-30,00,2019,,2021-10-27T08:17:47,true,7,,,,,LES FARGUES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
390862571,00010,39086257100010,O,1993-01-01,NN,,,2008-01-04T23:45:33,true,5,,,,,LES BAROUILLETTES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.079231,43.724981,0.74,poi.school,École maternelle Jules Barouillet Saint-Paul-lès-Dax,https://osm.org/way/261572575,G,,
393612981,00018,39361298100018,O,1993-09-28,NN,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
393682356,00026,39368235600026,O,1999-06-01,NN,,,2010-11-08T14:14:18,false,4,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
397665092,00011,39766509200011,O,1994-07-04,NN,,,2008-01-04T18:32:40,true,3,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397974809,00022,39797480900022,O,1995-08-24,NN,,,2018-01-10T14:15:07,false,4,,,,,LA TUQUE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.21Z,NAFRev2,N,0.872554,44.630914,0.4,street,Rue de la Porte Sud 24540 Biron,24043_24js4u,G,RUE DE LA PORTE SUD,
399459866,00014,39945986600014,O,1995-01-04,NN,,3109BA,2015-03-17T00:43:09,true,3,BEL AIR,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
400346821,00012,40034682100012,O,1995-01-01,NN,,,2007-01-18T09:36:57,true,3,,,,,RASTES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
403389182,00011,40338918200011,O,1996-01-05,NN,,,,false,2,,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404584252,00013,40458425200013,O,1982-01-01,NN,,,,true,1,,,,,LES MARIOTS,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404584260,00016,40458426000016,O,1982-01-01,NN,,,,true,4,,,,,LES FARGUES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,01.3Z,NAF1993,N,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
407480532,00032,40748053200032,O,2008-12-01,NN,,,2019-07-17T09:21:47,false,2,,,,,AUBERGE DE BIRON,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2018-06-17,F,AUBERGE DU CHATEAU DE BIRON,,,,56.10A,NAFRev2,O,0.873165,44.630745,0.56,street,Route du Château de Biron 24540 Biron,24043_d3miem,G,ROUTE DU CHATEAU DE BIRON,
407772698,00020,40777269800020,O,1996-11-01,NN,,,,false,4,,,,,LE MOULINAL,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
410271951,00031,41027195100031,O,2004-04-30,NN,,,2008-01-05T20:25:43,true,3,,,,,LES FARGUES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
411232754,00019,41123275400019,O,1997-03-15,NN,,,2008-01-04T21:55:40,true,4,,,,,NOTRE DAME,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.873548,44.630271,0.93,street,Rue Notre Dame 24540 Biron,24043_mocvlt,G,RUE NOTRE DAME,
411503519,00018,41150351900018,O,1996-05-01,,,,,true,3,,,,,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414833616,00017,41483361600017,O,1997-10-01,NN,,,,false,4,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
415136407,00103,41513640700103,O,1998-07-01,02,2019,,2021-10-27T08:38:41,false,3,,,,,CHATEAU DE BIRON,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.873165,44.630745,0.92,street,Route du Château de Biron 24540 Biron,24043_d3miem,G,ROUTE DU CHATEAU DE BIRON,
418733978,00013,41873397800013,O,1998-05-02,,,,,true,1,,,,,LES ECURIES BASSES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,45.3A,NAF1993,N,0.883306,44.635206,0.54,street,Route des Ecuries 24540 Biron,24043_9y2r0k,G,ROUTE DES ECURIES,
425192200,00011,42519220000011,O,1970-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428697817,00081,42869781700081,O,1997-01-01,NN,,,2006-12-06T08:48:09,false,3,,,,,CAMPING LE MOULINAL,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.3Z,NAFRev1,N,4.7407355,44.4954072,0.75,poi.camp_site,Aire naturelle Le Moulinas (Camping) Châteauneuf-du-Rhône,https://osm.org/node/1104433387,G,,
429565294,00015,42956529400015,O,1999-01-01,NN,,,2015-12-29T04:09:36,true,3,,,,,LAMONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430292169,00017,43029216900017,O,1999-01-01,NN,,,2019-04-15T19:34:06,true,5,,,,LD,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430549394,00012,43054939400012,O,1983-01-01,NN,,,2008-01-05T01:54:21,true,3,,,,LD,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431514157,00038,43151415700038,O,2019-03-01,,,,2021-02-23T13:12:30,true,1,,2,,RES,PLAISANCE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2019-03-01,A,IRIS EN PERIGORD,,,,01.30Z,NAFRev2,N,0.878161,44.630557,0.71,housenumber,2 Rue Plaisance 24540 Biron,24043_m8ov3x_00002,G,2 RUE PLAISANCE,
433164506,00019,43316450600019,O,2000-10-16,NN,,,2014-07-08T02:10:53,false,4,,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433164506,00027,43316450600027,O,2010-06-02,,,4334ZB,2021-02-23T13:14:37,true,1,,,,,LES MARIOS,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,43.34Z,NAFRev2,N,2.2678173,48.8234946,0.72,poi.restaurant,Casa Mario (Restaurant) Issy-les-Moulineaux,https://osm.org/node/260282170,G,,
439603382,00011,43960338200011,O,2001-10-05,NN,,,2006-10-31T02:37:41,false,3,,,,,LE PRIEURE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.2C,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
443185111,00012,44318511100012,O,2002-09-01,NN,,,2008-01-04T21:57:51,true,3,,,,,LE BEC,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.4956668,46.7303048,0.89,poi.bar,Le Bec Salé (Bar) Saint-Amand-Montrond,https://osm.org/node/2132568214,G,,
448925842,00024,44892584200024,O,2004-04-01,NN,,,2011-11-02T23:28:26,true,4,AUBERGE DU CHATEAU,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,56.10A,NAFRev2,O,0.873165,44.630745,0.43,street,Route du Château de Biron 24540 Biron,24043_d3miem,D,ROUTE DU CHATEAU DE BIRON,
449890813,00016,44989081300016,O,1998-03-01,NN,,,2021-02-23T13:32:21,true,3,,,,LD,LES ECURIES BASSES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.883306,44.635206,0.54,street,Route des Ecuries 24540 Biron,24043_9y2r0k,G,ROUTE DES ECURIES,
478557697,00016,47855769700016,O,2004-09-01,,,,2012-06-22T05:19:54,true,4,,,,LD,LES ARAIRES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
481705788,00018,48170578800018,O,2005-04-06,,,,2006-11-25T19:58:07,false,2,,,,LD,BEL AIR,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,92.3A,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
483026027,00027,48302602700027,O,2016-08-01,,,7420ZQ,2021-02-23T13:47:30,true,1,,,,,LA GRANGE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2016-08-01,A,FANNY L PHOTOGRAPHE ARTISTE PEINTRE,,,FANNY L,74.20Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
491255410,00012,49125541000012,O,2006-08-01,,,,2015-04-15T08:26:45,false,3,,,,,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,F,CREATIFF'' A DOMICILE,,,,96.02A,NAFRev2,N,,,0,,,,,,
500258264,00026,50025826400026,O,2008-08-01,NN,,,2020-08-25T10:10:45,true,3,,,,,BRG LE PRIEURE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
500710058,00024,50071005800024,O,2008-12-01,,,,2010-10-21T19:46:41,true,2,,,,LD,ST CLOUD,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,74.90A,NAFRev2,N,3.309491,49.657737,0.89,poi.bar,Le St Cloud (Bar) Tergnier,https://osm.org/way/173603582,G,,
503146631,00018,50314663100018,O,2008-02-01,NN,,,2015-05-14T04:40:42,true,3,,,,,LES FARGUES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,43.91A,NAFRev2,O,-0.4373221,44.8203056,0.88,poi.parking,Parking Les Vallons Fargues-Saint-Hilaire,https://osm.org/node/2122415242,G,,
503996308,00014,50399630800014,O,2008-01-01,,,,2008-04-30T03:55:02,true,1,,,,LD,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
504682295,00010,50468229500010,O,2008-07-01,,,,2014-08-13T19:21:23,true,6,,,,LD,LESMOLLIERES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
504682295,00028,50468229500028,O,2009-06-01,,,,2012-11-10T00:20:17,false,2,,,,,LES MOLLIERES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.82Z,NAFRev2,N,4.8342299,45.8968629,0.89,poi.residential,Les Mollieres (Zone résidentielle) Genay,https://osm.org/way/149743008,G,,
523279990,00015,52327999000015,O,2010-07-01,,,5610CR,2015-03-18T00:30:11,true,1,,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2010-07-01,A,L'AUTHENTIQUE EPICERIE DU  COIN,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531795144,00017,53179514400017,O,2009-12-02,,,,2011-04-18T13:36:20,true,1,BOIS DU CHATEAU,,,,LES FARGUES,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,94.99Z,NAFRev2,N,0.873165,44.630745,0.38,street,Route du Château de Biron 24540 Biron,24043_d3miem,D,ROUTE DU CHATEAU DE BIRON,
551980469,00045,55198046900045,O,1996-01-01,NN,,,2015-02-11T19:27:58,false,4,,,,,LE BOURG,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
555610245,00014,55561024500014,O,,NN,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
557210721,00014,55721072100014,O,1988-11-10,NN,,,2006-11-25T21:55:48,false,3,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2005-10-21,F,GERANT STE BIRONNAISE TRANSP POUSSOU,,,,74.1J,NAFRev1,N,,,0,,,,,,
557210721,00022,55721072100022,O,2005-10-21,,,,2006-11-25T21:55:48,true,1,,,,,LE MOUNARD,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
751022054,00017,75102205400017,O,2012-05-01,,,5610CQ,2015-03-18T01:36:03,false,2,,,,,LA TUQUE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,56.10C,NAFRev2,N,0.872554,44.630914,0.4,street,Rue de la Porte Sud 24540 Biron,24043_24js4u,G,RUE DE LA PORTE SUD,
781642137,00017,78164213700017,O,,,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
781642145,00010,78164214500010,O,1968-01-01,NN,,,2008-11-08T03:19:47,true,4,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
781642152,00016,78164215200016,O,,,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781642160,00019,78164216000019,O,,,,,,true,1,,,,,,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,69.12,NAP,N,,,0,,,,,,
781642194,00018,78164219400018,O,,,,,,true,1,,,,,LA PRADELLE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.3A,NAF1993,N,0.872554,44.630914,0.31,street,Rue de la Porte Sud 24540 Biron,24043_24js4u,G,RUE DE LA PORTE SUD,
781642202,00019,78164220200019,O,1900-01-01,NN,,,2008-01-05T03:16:55,true,3,,,,,ECOLE PUBLIQUE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
793968330,00019,79396833000019,O,2013-07-10,,,,2016-07-19T04:15:10,false,2,,4,,,PLAISANCE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,46.39A,NAFRev2,N,0.878097,44.630234,0.92,street,Rue Plaisance 24540 Biron,24043_m8ov3x,G,RUE PLAISANCE,
801732363,00016,80173236300016,O,2014-04-05,,,,2018-04-06T03:56:46,true,1,,,,LD,LA TUQUE ,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,68.20B,NAFRev2,N,0.872554,44.630914,0.4,street,Rue de la Porte Sud 24540 Biron,24043_24js4u,G,RUE DE LA PORTE SUD,
801756198,00017,80175619800017,O,2014-04-05,,,,2018-04-06T03:56:46,true,1,,,,,LATUQUE ,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,01.21Z,NAFRev2,N,0.872554,44.630914,0.33,street,Rue de la Porte Sud 24540 Biron,24043_24js4u,G,RUE DE LA PORTE SUD,
802448670,00017,80244867000017,O,2014-05-01,03,2019,,2021-10-27T09:09:38,true,1,,,,,LA GRANGE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,BATISSEURS EN BASTIDES,43.99C,NAFRev2,O,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
809715287,00011,80971528700011,O,2015-02-20,,,4321AB,2021-04-22T08:47:34,true,2,PAVILLON SUD,,,,PAVILLON SUD,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,DAMELEC,43.21A,NAFRev2,N,0.872554,44.630914,0.36,street,Rue de la Porte Sud 24540 Biron,24043_24js4u,G,RUE DE LA PORTE SUD,
812260024,00011,81226002400011,O,2015-06-01,,,,2020-08-14T03:56:37,false,2,,,,,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
818198970,00019,81819897000019,O,2016-02-15,,,,2016-02-04T05:13:19,true,1,,,,,LIEU-DIT LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
822270997,00015,82227099700015,O,2015-06-29,,,,2016-09-01T11:38:53,true,1,,7,,LOT,PLAISANCE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,85.51Z,NAFRev2,N,0.878006,44.630485,0.65,housenumber,7 Rue Plaisance 24540 Biron,24043_m8ov3x_00007,G,7 RUE PLAISANCE,
835258096,00014,83525809600014,O,2018-02-01,,,,2018-02-08T11:37:00,true,1,,,,,LA MONDINE,24540,BIRON,,,24043,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,