siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304287,00016,21630428700016,O,1983-03-01,01,2021,,2023-11-27T13:23:59,true,4,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304287,00024,21630428700024,O,1983-12-21,NN,,,,false,4,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216304287,00032,21630428700032,O,2000-11-01,NN,,,2006-10-26T23:41:21,false,3,,,,,HOTEL DE VILLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,2.805292,46.110997,0.33,street,rue de la sucharelle 63560 Teilhet,63428_0060,G,RUE DE LA SUCHARELLE,
246300685,00038,24630068500038,O,1994-07-27,NN,,,2019-05-28T08:01:57,false,4,MAIRIE,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2019-05-10,F,SCE AIDE MENAG DOM PERS AGEES,,,,88.10A,NAFRev2,N,2.820213,46.095689,0.91,street,Rue de la Mairie 63560 Teilhet,63428_0048,D,RUE DE LA MAIRIE,
266303841,00016,26630384100016,O,1983-03-01,NN,,,2010-06-26T03:13:37,true,3,MAIRIE,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.820213,46.095689,0.91,street,Rue de la Mairie 63560 Teilhet,63428_0048,D,RUE DE LA MAIRIE,
304530728,00019,30453072800019,O,,NN,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,01.80,NAP,N,,,0,,,,,,
304815475,00013,30481547500013,O,1900-01-01,,,,2006-11-25T09:18:00,true,4,,,,,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
306324286,00013,30632428600013,O,1992-01-01,NN,,,2014-06-14T00:09:34,true,4,CHEZ MOIGNER,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2009-12-26,A,,,,,01.47Z,NAFRev2,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,D,CHEZ MOIGNIER,
309006856,00012,30900685600012,O,,NN,,,,true,1,,,,,LA VIALLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.80708,46.111291,0.56,street,Route de la Vallee 63560 Teilhet,63428_0072,G,ROUTE DE LA VALLEE,
311087365,00012,31108736500012,O,1972-01-01,NN,,,2006-11-25T09:27:51,true,4,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
312066392,00019,31206639200019,O,1978-01-01,NN,,,2008-11-07T00:27:07,true,3,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
312475189,00014,31247518900014,O,1978-01-01,NN,,,2014-07-08T00:16:32,false,4,,,,,MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
312475189,00022,31247518900022,O,2004-08-10,NN,,,2008-05-29T09:11:45,false,4,,,,LD,MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
312475189,00030,31247518900030,O,2008-06-24,,,,2021-02-23T10:39:42,true,2,,,,LD,MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
312733413,00016,31273341300016,O,1978-01-01,NN,,,2008-01-04T20:17:27,true,3,,,,,MAIRIE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.820213,46.095689,0.91,street,Rue de la Mairie 63560 Teilhet,63428_0048,G,RUE DE LA MAIRIE,
313922452,00013,31392245200013,O,,NN,,,,true,1,,,,,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
316633189,00022,31663318900022,O,1900-01-01,NN,,,2010-07-21T15:17:11,false,4,,,,,MAIRIE DE TEIHLET,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,52.10B,NAFRev2,N,2.820213,46.095689,0.71,street,Rue de la Mairie 63560 Teilhet,63428_0048,G,RUE DE LA MAIRIE,
326935954,00023,32693595400023,O,,NN,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
330476375,00010,33047637500010,O,,NN,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,01.80,NAP,N,,,0,,,,,,
331374579,00059,33137457900059,O,2001-01-01,NN,,,2021-02-23T10:51:30,true,3,,,,LD,LA VIALLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80708,46.111291,0.56,street,Route de la Vallee 63560 Teilhet,63428_0072,G,ROUTE DE LA VALLEE,
334187861,00011,33418786100011,O,,NN,,,,true,1,,,,,CHEZ MOIGNER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,28.5D,NAF1993,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
338158397,00012,33815839700012,O,,,,,,true,1,,,,,LE BOURG,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2B,NAF1993,N,2.821421,46.095237,0.94,street,Le Bourg 63560 Teilhet,63428_oh0ggj,G,LE BOURG,
339173114,00010,33917311400010,O,,NN,,,,true,1,,,,,CHEZ SAGOUIX,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,2.792005,46.102306,0.8,street,chez sagoueix 63560 Teilhet,63428_xh8unu,G,CHEZ SAGOUEIX,
341044766,00010,34104476600010,O,,NN,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
342654704,00010,34265470400010,O,,,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342867132,00017,34286713200017,O,1987-10-15,NN,,,2008-01-04T22:08:50,true,3,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344063136,00016,34406313600016,O,1987-01-01,NN,,,2016-04-26T03:47:34,false,5,,,,,CHEZ MAIGNIER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,01.11Z,NAFRev2,N,2.829844,46.099638,0.74,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
344063136,00024,34406313600024,O,2007-12-10,,,,2021-02-23T10:59:09,true,2,,,,LD,CHEZ MOIGNIER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.829844,46.099638,0.93,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
344938055,00029,34493805500029,O,2000-07-21,NN,,,,true,1,,,,LD,MAZEROLLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,02.0B,NAF1993,N,2.789367,46.093839,0.83,street,Lieu Dit Mazerolles 63560 Teilhet,63428_fax3ma,G,LIEU DIT MAZEROLLES,
345358766,00045,34535876600045,O,1999-07-16,NN,,,2020-11-27T03:54:10,true,5,,,,AV,LD LE PROCHE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.89Z,NAFRev2,N,2.816766,46.10131,0.75,street,le proche 63560 Teilhet,63428_mi83nu,G,LE PROCHE,
349005009,00015,34900500900015,O,1988-09-01,NN,,,2006-10-27T03:46:46,true,4,,,,,LA MAISON ROUGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,2.794364,46.105508,0.76,street,Lieu Dit Maison Rouge 63560 Teilhet,63428_B102,G,LIEU DIT MAISON ROUGE,
349116202,00012,34911620200012,O,,NN,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
352364764,00014,35236476400014,O,1989-09-01,NN,,,2021-02-23T11:04:50,true,3,,,,,RODDE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.807331,46.093235,0.94,street,rodde 63560 Teilhet,63428_4xe78q,G,RODDE,
381551506,00011,38155150600011,O,1991-04-01,00,2021,,2023-11-27T13:22:13,true,4,,,,,LE BOURG,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.821421,46.095237,0.94,street,Le Bourg 63560 Teilhet,63428_oh0ggj,G,LE BOURG,
383402187,00017,38340218700017,O,1991-01-01,NN,,,,true,1,,,,,MAISON ROUGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.794364,46.105508,0.92,street,Lieu Dit Maison Rouge 63560 Teilhet,63428_B102,G,LIEU DIT MAISON ROUGE,
385160288,00028,38516028800028,O,2002-01-01,,,,2008-04-03T13:09:26,true,4,,,,LD,LA BOGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.798415,46.085063,0.94,street,la boge 63560 Teilhet,63428_jm69ml,G,LA BOGE,
387519374,00012,38751937400012,O,1992-04-24,NN,,,2020-07-28T04:00:37,true,4,,,,,LE BOUCHAT,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.856248,46.095134,0.92,street,Le Bouchat Sud 63560 Teilhet,63428_B176,G,LE BOUCHAT SUD,
388134223,00014,38813422300014,O,1992-06-01,NN,,,2022-01-25T14:39:15,true,4,,,,,LE BOUCHAT,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.856248,46.095134,0.92,street,Le Bouchat Sud 63560 Teilhet,63428_B176,G,LE BOUCHAT SUD,
388134223,00022,38813422300022,O,2015-01-01,,,,2016-04-13T09:10:42,false,1,,,,,LE BOUCHAT,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,2.856248,46.095134,0.92,street,Le Bouchat Sud 63560 Teilhet,63428_B176,G,LE BOUCHAT SUD,
391352622,00016,39135262200016,O,1978-12-25,NN,,,2014-12-24T03:19:37,true,2,LE MARAUBEL,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391535002,00011,39153500200011,O,1993-01-01,NN,,,2008-01-04T23:53:54,true,4,,,,,LA VIALLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.80708,46.111291,0.56,street,Route de la Vallee 63560 Teilhet,63428_0072,G,ROUTE DE LA VALLEE,
393460670,00036,39346067000036,O,2016-01-01,,,,2016-11-25T04:06:32,true,2,,,,,LA CHABASSIERE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,01.13Z,NAFRev2,N,2.834761,46.09404,0.94,street,la chabassiere 63560 Teilhet,63428_76o0kh,G,LA CHABASSIERE,
393795570,00018,39379557000018,O,,NN,,,,true,1,,,,,LE BOURG,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,2.821421,46.095237,0.94,street,Le Bourg 63560 Teilhet,63428_oh0ggj,G,LE BOURG,
394588107,00018,39458810700018,O,1994-04-06,NN,,,2008-11-08T01:00:16,true,3,,,,,LA BOGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,2.798415,46.085063,0.94,street,la boge 63560 Teilhet,63428_jm69ml,G,LA BOGE,
395670706,00013,39567070600013,O,,,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395771785,00015,39577178500015,O,,,,,,true,1,,,,,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
395772197,00012,39577219700012,O,,NN,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
395879364,00010,39587936400010,O,,NN,,,,true,1,,,,,CHEZ MOIGNIER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,62.41,NAP,N,2.829844,46.099638,0.93,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
395974926,00010,39597492600010,O,,,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
396770919,00019,39677091900019,O,,,,,,true,1,,,,,CHEZ MOIGNER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
396870669,00019,39687066900019,O,,NN,,,,true,1,,,,,LA BOGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,2.798415,46.085063,0.94,street,la boge 63560 Teilhet,63428_jm69ml,G,LA BOGE,
396971392,00016,39697139200016,O,,,,,,true,1,,,,,LE BOURG,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.821421,46.095237,0.94,street,Le Bourg 63560 Teilhet,63428_oh0ggj,G,LE BOURG,
397070780,00010,39707078000010,O,,,,,,true,1,,,,,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
398524140,00017,39852414000017,O,1994-10-01,NN,,,2021-06-19T03:35:15,true,5,,,,,LE MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398973578,00014,39897357800014,O,1994-11-02,NN,,,2006-11-25T12:37:13,false,3,,,,,LAVIALLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.4B,NAF1993,N,2.80708,46.111291,0.41,street,Route de la Vallee 63560 Teilhet,63428_0072,G,ROUTE DE LA VALLEE,
400266797,00010,40026679700010,O,1976-01-01,NN,,,2023-05-05T20:47:09,true,4,,,,,LE PROCHE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,2.816766,46.10131,0.94,street,le proche 63560 Teilhet,63428_mi83nu,G,LE PROCHE,
401304662,00018,40130466200018,O,1995-01-01,NN,,,2008-01-04T19:44:31,true,4,,,,,CHEZ MOIGNER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
407618594,00011,40761859400011,O,1980-01-01,NN,,,,true,1,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407618602,00012,40761860200012,O,1980-01-01,NN,,,2019-12-09T10:50:35,true,3,LES BARRES,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.826116,46.092706,0.38,street,Lieu Dit Barry 63560 Teilhet,63428_dlzunx,D,LIEU DIT BARRY,
407618610,00015,40761861000015,O,1981-01-01,NN,,,2010-02-16T15:38:46,true,4,LE PROCHE,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.816766,46.10131,0.94,street,le proche 63560 Teilhet,63428_mi83nu,D,LE PROCHE,
407618628,00017,40761862800017,O,1980-01-01,NN,,,2015-10-09T04:07:30,true,4,MAZEROLLES,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,2.789367,46.093839,0.92,street,Lieu Dit Mazerolles 63560 Teilhet,63428_fax3ma,D,LIEU DIT MAZEROLLES,
407618636,00010,40761863600010,O,1990-12-31,NN,,,2008-01-04T20:57:23,true,3,LA RODDE,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.806999,46.093997,0.91,locality,Champ de la Rodde 63560 Teilhet,63428_B172,D,CHAMP DE LA RODDE,
407618644,00014,40761864400014,O,1987-12-31,NN,,,2008-01-04T20:57:23,true,3,LA CROIZETTE,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.787119,46.08722,0.92,street,Lieu Dit la Croizette 63560 Teilhet,63428_9kb152,D,LIEU DIT LA CROIZETTE,
409512233,00019,40951223300019,O,1991-12-31,NN,,,2021-02-23T11:31:39,true,3,,,,LD,LA VIALLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.80708,46.111291,0.56,street,Route de la Vallee 63560 Teilhet,63428_0072,G,ROUTE DE LA VALLEE,
409512258,00016,40951225800016,O,1980-01-01,NN,,,2008-03-10T10:59:10,true,5,,,,LD,LA RODDE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,2.806999,46.093997,0.91,locality,Champ de la Rodde 63560 Teilhet,63428_B172,G,CHAMP DE LA RODDE,
409512266,00019,40951226600019,O,1981-01-01,NN,,,2008-01-04T21:28:11,true,3,,,,,MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409512274,00013,40951227400013,O,1981-01-01,NN,,,,true,1,,,,LD,MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409512282,00016,40951228200016,O,1989-12-31,NN,,,,true,4,,,,LD,LA MAISON ROUGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,2.794364,46.105508,0.76,street,Lieu Dit Maison Rouge 63560 Teilhet,63428_B102,G,LIEU DIT MAISON ROUGE,
409512290,00019,40951229000019,O,1981-01-01,NN,,,2006-10-28T03:41:59,true,3,,,,LD,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
410924930,00028,41092493000028,O,1997-05-06,NN,,,2008-10-23T08:42:43,false,5,,,,,LA CROIZETTE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,01.43Z,NAFRev2,N,2.787119,46.08722,0.92,street,Lieu Dit la Croizette 63560 Teilhet,63428_9kb152,G,LIEU DIT LA CROIZETTE,
414911172,00032,41491117200032,O,2009-11-23,,,,2010-11-24T12:01:32,true,1,LE TEILHET,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,02.10Z,NAFRev2,N,2.816766,46.10131,0.92,street,le proche 63560 Teilhet,63428_mi83nu,D,LE PROCHE,
421192634,00010,42119263400010,O,1999-01-01,NN,,,2013-05-18T02:10:34,true,3,,,,,LA MAISON ROUGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.794364,46.105508,0.76,street,Lieu Dit Maison Rouge 63560 Teilhet,63428_B102,G,LIEU DIT MAISON ROUGE,
423062272,00012,42306227200012,O,1975-01-01,NN,,,2022-01-12T16:00:04,true,4,,,,,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
428259659,00012,42825965900012,O,1970-06-17,NN,,,2022-08-12T03:47:00,true,3,CHEZ M.OLIVIER BERNARD,,,,BOUCHAT,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.856248,46.095134,0.91,street,Le Bouchat Sud 63560 Teilhet,63428_B176,G,LE BOUCHAT SUD,
434502589,00022,43450258900022,O,2005-01-01,00,2021,4334ZC,2023-11-27T13:28:08,false,3,,,,,LA VIALLE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,43.34Z,NAFRev2,O,2.80708,46.111291,0.56,street,Route de la Vallee 63560 Teilhet,63428_0072,G,ROUTE DE LA VALLEE,
435397898,00014,43539789800014,O,2001-03-12,NN,,,2018-02-21T08:23:51,false,3,,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
440437267,00014,44043726700014,O,2002-01-01,NN,,,2014-12-19T04:23:59,true,3,LA MAISON ROUGE,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.794364,46.105508,0.76,street,Lieu Dit Maison Rouge 63560 Teilhet,63428_B102,D,LIEU DIT MAISON ROUGE,
440762136,00016,44076213600016,O,2002-01-01,NN,,,,true,3,,,,,MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
440771970,00017,44077197000017,O,2002-02-07,NN,,,2006-12-15T01:21:15,false,4,,,,,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
440771970,00025,44077197000025,O,2005-01-19,,,,2017-05-30T08:40:14,true,3,LES AYES,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,85.51Z,NAFRev2,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,D,LES CHAUMES DU PUY,
443830526,00010,44383052600010,O,2002-09-30,NN,,,2008-09-21T05:01:25,true,3,,,,,CHEZ MOIGNER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
451776173,00010,45177617300010,O,2002-07-07,NN,,,2019-01-30T04:02:32,true,4,,,,,LE BOUCHAT,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,2.856248,46.095134,0.92,street,Le Bouchat Sud 63560 Teilhet,63428_B176,G,LE BOUCHAT SUD,
453645418,00014,45364541800014,O,2004-04-12,NN,,,2018-07-03T03:48:58,true,3,,,,,LA BOGE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798415,46.085063,0.94,street,la boge 63560 Teilhet,63428_jm69ml,G,LA BOGE,
478676612,00011,47867661200011,O,2004-09-01,01,2021,,2023-11-27T13:26:04,true,5,,,,LD,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
481335024,00016,48133502400016,O,2005-03-01,NN,,,2014-06-14T02:38:36,true,2,,,,LD,CHEZ MOIGNER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
484575873,00019,48457587300019,O,2005-06-21,,,,2008-01-05T01:36:23,true,2,LA VIALLE,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.80708,46.111291,0.56,street,Route de la Vallee 63560 Teilhet,63428_0072,D,ROUTE DE LA VALLEE,
487634677,00024,48763467700024,P,2006-01-02,,,,2023-07-26T09:41:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TEILHET,,[ND],63428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
488668583,00013,48866858300013,O,2006-03-01,,,,2014-01-19T03:15:27,true,2,CHEZ MOIGNER,,,,CHEZ MOIGNIER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.829844,46.099638,0.93,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
493132112,00019,49313211200019,O,2006-12-01,NN,,,2021-02-23T14:00:35,true,3,,,,LD,CHEZ MOIGNER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,01.50Z,NAFRev2,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
493844393,00014,49384439300014,O,2007-02-01,,,,2008-11-08T03:09:19,false,3,CHEZ MOIGNER,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.29B,NAFRev2,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,D,CHEZ MOIGNIER,
495350613,00016,49535061300016,O,2007-04-10,,,4321AB,2014-06-27T00:49:13,true,2,CHEZ SAGOUEIX,,,,,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.792005,46.102306,0.94,street,chez sagoueix 63560 Teilhet,63428_xh8unu,D,CHEZ SAGOUEIX,
502165756,00011,50216575600011,O,2008-02-01,,,,2008-01-24T09:26:01,true,1,,,,LD,LA RODDE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,2.806999,46.093997,0.91,locality,Champ de la Rodde 63560 Teilhet,63428_B172,G,CHAMP DE LA RODDE,
502403348,00019,50240334800019,O,2008-01-01,,,,2008-02-06T04:16:18,true,1,,,,LD,CHEZ MOIGNER,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.829844,46.099638,0.79,locality,Chez Moignier 63560 Teilhet,63428_B044,G,CHEZ MOIGNIER,
505053728,00042,50505372800042,O,2017-12-01,,,4322AZ,2021-02-23T14:18:32,true,1,,,,,LIEUDIT LE PROCHE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2017-12-01,A,DEPANNE SERVICES,,,DEPANNE SERVICES,43.22A,NAFRev2,N,2.816766,46.10131,0.94,street,le proche 63560 Teilhet,63428_mi83nu,G,LE PROCHE,
510031172,00024,51003117200024,O,2009-01-01,,,,2012-11-10T00:27:11,true,4,,,,,LIEUDIT LA CHABASSIERE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,45.11Z,NAFRev2,N,2.834761,46.09404,0.94,street,la chabassiere 63560 Teilhet,63428_76o0kh,G,LA CHABASSIERE,
511443277,00047,51144327700047,O,2017-11-10,,,4399CZ,2021-02-23T15:19:50,true,1,,,,,LA FAYE,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,43.99C,NAFRev2,N,2.797898,46.099767,0.91,street,Lieu Dit la Faye 63560 Teilhet,63428_2u1i51,G,LIEU DIT LA FAYE,
512849308,00014,51284930800014,O,2009-06-05,,,,2017-12-21T19:34:16,true,2,,,,LD,LES AYES,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.855341,46.101223,0.45,locality,Les Chaumes du Puy 63560 Teilhet,63428_B041,G,LES CHAUMES DU PUY,
513306241,00037,51330624100037,O,2010-04-26,,,,2010-05-05T09:11:44,false,1,,,,,MAZAUBEL,63560,TEILHET,,,63428,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,