id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1003363,2020-06-25,000001,Vente,12500,,,SANCOIN,B384,71140,71589,Vitry-sur-Loire,71,,,715890000D0896,,,,,,,,,,,,,0,,,,,T,terres,,,2259,3.706347,46.678436
2020-1003474,2020-06-18,000001,Vente,18500,,,ETANG NEUF,B173,71140,71589,Vitry-sur-Loire,71,,,715890000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,6079,3.713622,46.675592
2020-1003474,2020-06-18,000001,Vente,18500,,,ETANG NEUF,B173,71140,71589,Vitry-sur-Loire,71,,,715890000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,1403,3.712806,46.675342
2020-1003474,2020-06-18,000001,Vente,18500,,,ETANG NEUF,B173,71140,71589,Vitry-sur-Loire,71,,,715890000C0955,,,,,,,,,,,,,0,,,,,P,prés,,,5525,3.711942,46.67524
2020-1003822,2020-09-09,000001,Vente,17070,,,VITRY SUR LOIRE,B437,71140,71589,Vitry-sur-Loire,71,,,715890000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,930,3.707412,46.682997
2020-1003822,2020-09-09,000001,Vente,17070,,,VITRY SUR LOIRE,B437,71140,71589,Vitry-sur-Loire,71,,,715890000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,1915,3.707413,46.683173
2020-1003993,2020-10-14,000001,Vente,13000,,,TEUILLON,B404,71140,71589,Vitry-sur-Loire,71,,,715890000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,16915,3.699273,46.668437
2020-1003993,2020-10-14,000001,Vente,13000,,,LA VARENNE,B410,71140,71589,Vitry-sur-Loire,71,,,715890000D0590,,,,,,,,,,,,,0,,,,,T,terres,,,16389,3.700695,46.668741
2020-1003993,2020-10-14,000001,Vente,13000,,,LA VARENNE,B410,71140,71589,Vitry-sur-Loire,71,,,715890000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.701239,46.669261
2020-1003993,2020-10-14,000001,Vente,13000,,,LA VARENNE,B410,71140,71589,Vitry-sur-Loire,71,,,715890000D0592,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4850,3.701685,46.667311
2020-1003993,2020-10-14,000001,Vente,13000,,,LA VARENNE,B410,71140,71589,Vitry-sur-Loire,71,,,715890000D0593,,,,,,,,,,,,,0,,,,,T,terres,,,6750,3.701739,46.667894
2020-1003993,2020-10-14,000001,Vente,13000,,,LA VARENNE,B410,71140,71589,Vitry-sur-Loire,71,,,715890000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,3140,3.702456,46.667157
2020-1003993,2020-10-14,000001,Vente,13000,,,TEUILLON,B404,71140,71589,Vitry-sur-Loire,71,,,715890000D0655,,,,,,,,,,,,,0,,,,,P,prés,,,1727,3.698449,46.669167
2020-1004480,2020-12-04,000001,Vente,102500,,,SANCOIN,B384,71140,71589,Vitry-sur-Loire,71,,,715890000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,3755,3.705622,46.678506
2020-1004480,2020-12-04,000001,Vente,102500,,,SANCOIN,B384,71140,71589,Vitry-sur-Loire,71,,,715890000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.705743,46.678849
2020-1004480,2020-12-04,000001,Vente,102500,9025,,RUE DU DESERT,0200,71140,71589,Vitry-sur-Loire,71,,,715890000D0791,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,3.706213,46.677883
2020-1004480,2020-12-04,000001,Vente,102500,9025,,RUE DU DESERT,0200,71140,71589,Vitry-sur-Loire,71,,,715890000D0791,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1246,3.706213,46.677883
2020-1004480,2020-12-04,000001,Vente,102500,,,SANCOIN,B384,71140,71589,Vitry-sur-Loire,71,,,715890000D0792,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.706314,46.678102
