siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012669,00086,13001266900086,O,2010-10-01,00,2017,,2019-11-14T14:00:16,false,2,,,,QUA,BAOULOU,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2017-07-07,F,TRESORERIE DE CASTILLON-EN-COUSERANS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
170902118,00224,17090211800224,O,1983-09-15,,,,2019-11-14T14:00:16,false,4,,,,QUAI,BAOULOU,09800,CASTILLON-EN-COUSERANS,,BP 10,09085,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE CASTILLON-EN-COUSERANS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200051084,00016,20005108400016,O,2015-03-05,02,2017,,2019-11-14T14:00:16,true,1,MAIRIE,,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,84.12Z,NAFRev2,O,1.031448,42.919041,0.93,street,Rue François Camel 09800 Castillon-en-Couserans,09085_0005,G,RUE FRANCOIS CAMEL,
210900858,00015,21090085800015,O,1983-03-01,03,2017,,2019-11-14T14:00:16,true,4,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900858,00023,21090085800023,O,1983-03-16,01,2017,,2019-11-14T14:00:16,false,3,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES VIGNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210900858,00031,21090085800031,O,1983-12-21,02,2017,,2019-11-14T14:00:16,false,3,PRES COMMUN,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.049389,42.916179,0.4,street,Gat et Carreres 09800 Castillon-en-Couserans,09085_b014,D,GAT ET CARRERES,
210900858,00049,21090085800049,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2005-01-29,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.029114,42.920764,0.51,locality,Rue Jean Marie Chayron 09800 Castillon-en-Couserans,09085_0027,D,RUE JEAN MARIE CHAYRON,
210900858,00056,21090085800056,O,1998-07-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.029114,42.920764,0.51,locality,Rue Jean Marie Chayron 09800 Castillon-en-Couserans,09085_0027,D,RUE JEAN MARIE CHAYRON,
210900858,00064,21090085800064,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE BOURG,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2006-01-23,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,1.03191,42.921472,0.31,street,Boulevard Paul Laffont 09800 Castillon-en-Couserans,09085_0015,G,BOULEVARD PAUL LAFFONT,
220900013,00552,22090001300552,O,2007-01-01,03,2017,,2019-11-14T14:00:16,false,2,,,,,ARROUT,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,1.032932,42.919938,0.37,street,Route du Calvaire 09800 Castillon-en-Couserans,09085_0004,G,ROUTE DU CALVAIRE,
240900035,00017,24090003500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,O,1.029114,42.920764,0.51,locality,Rue Jean Marie Chayron 09800 Castillon-en-Couserans,09085_0027,G,RUE JEAN MARIE CHAYRON,
240900472,00012,24090047200012,O,1996-01-01,00,2017,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.031448,42.919041,0.93,street,Rue François Camel 09800 Castillon-en-Couserans,09085_0005,G,RUE FRANCOIS CAMEL,
260902010,00016,26090201000016,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.029114,42.920764,0.51,locality,Rue Jean Marie Chayron 09800 Castillon-en-Couserans,09085_0027,G,RUE JEAN MARIE CHAYRON,
260905302,00014,26090530200014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.029114,42.920764,0.51,locality,Rue Jean Marie Chayron 09800 Castillon-en-Couserans,09085_0027,G,RUE JEAN MARIE CHAYRON,
301254207,00014,30125420700014,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,,40,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,1.031322,42.919627,0.85,housenumber,40 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00040,G,40 AVENUE NOEL PEYREVIDAL,
302150610,00012,30215061000012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
305451452,00018,30545145200018,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.30,NAP,N,1.030674,42.924104,0.74,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
306615436,00012,30661543600012,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,6,,6,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,86.21Z,NAFRev2,N,1.031367,42.922161,0.85,housenumber,6 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00006,G,6 AVENUE NOEL PEYREVIDAL,
306615436,00020,30661543600020,O,2010-11-24,,,,2019-11-14T14:00:16,true,3,,40,,RUE,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,1.031322,42.919627,0.81,housenumber,40 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00040,G,40 AVENUE NOEL PEYREVIDAL,
308018910,00015,30801891000015,O,,,,,2019-11-14T14:00:16,true,1,,1,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,92.6C,NAF1993,N,1.031448,42.919041,0.93,housenumber,1 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00001,G,1 RUE FRANCOIS CAMEL,
308484153,00017,30848415300017,O,,,,,2019-11-14T14:00:16,true,1,,,,AV,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.030674,42.924104,0.79,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
309696524,00029,30969652400029,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,1.030674,42.924104,0.79,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
310262449,00013,31026244900013,O,,,,,2019-11-14T14:00:16,true,1,,40,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.031322,42.919627,0.85,housenumber,40 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00040,G,40 AVENUE NOEL PEYREVIDAL,
312733561,00012,31273356100012,O,1963-01-01,NN,,1013BZ,2019-11-14T14:00:16,true,6,,,,RUE,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,10.13B,NAFRev2,N,1.030674,42.924104,0.84,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
313995508,00022,31399550800022,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,1,,41,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,71.2A,NAF1993,N,1.032233,42.920304,0.93,housenumber,41 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00041,G,41 RUE FRANCOIS CAMEL,
315969626,00011,31596962600011,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,46,,RUE,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.031284,42.919393,0.73,housenumber,46 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00046,G,46 AVENUE NOEL PEYREVIDAL,
318435799,00016,31843579900016,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
319003083,00023,31900308300023,O,1977-03-01,NN,,,2019-11-14T14:00:16,true,4,,40,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,1.031322,42.919627,0.85,housenumber,40 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00040,G,40 AVENUE NOEL PEYREVIDAL,
319715900,00035,31971590000035,O,1991-10-26,NN,,,2019-11-14T14:00:16,true,1,,20,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.3H,NAF1993,N,1.031437,42.92152,0.85,housenumber,20 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00020,G,20 AVENUE NOEL PEYREVIDAL,
320253636,00015,32025363600015,O,,,,,2019-11-14T14:00:16,true,1,,20,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,67.06,NAP,N,1.031437,42.92152,0.85,housenumber,20 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00020,G,20 AVENUE NOEL PEYREVIDAL,
321515025,00021,32151502500021,O,1997-10-06,NN,,,2019-11-14T14:00:16,false,3,,13,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.031557,42.921025,0.85,housenumber,13 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00013,G,13 AVENUE NOEL PEYREVIDAL,
321515025,00039,32151502500039,O,2019-08-01,,,,2020-01-08T03:44:39,true,1,,,,RTE,D'AUDRESSEIN,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,1.030044,42.921685,0.66,street,Route Audressein 09800 Castillon-en-Couserans,09085_0003,G,ROUTE AUDRESSEIN,
322380916,00021,32238091600021,O,2004-09-01,,,,2019-11-14T14:00:16,false,3,,36,,RUE,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,74.2C,NAFRev1,N,1.03142,42.920446,0.81,housenumber,36 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00036,G,36 AVENUE NOEL PEYREVIDAL,
322380916,00039,32238091600039,O,2007-10-16,,,,2019-11-14T14:00:16,false,3,,64,,RUE,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2016-01-01,F,MB CONSEIL COORDINATION,,,,71.12B,NAFRev2,N,1.031164,42.918433,0.73,housenumber,64 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00064,G,64 AVENUE NOEL PEYREVIDAL,
322458738,00018,32245873800018,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.031448,42.919041,0.93,street,Rue François Camel 09800 Castillon-en-Couserans,09085_0005,G,RUE FRANCOIS CAMEL,
322845918,00026,32284591800026,O,1992-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE LARRECH,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,1.028902,42.923035,0.34,street,Carre de los Vignos 09800 Castillon-en-Couserans,09085_906bj9,G,CARRE DE LOS VIGNOS,
324719939,00013,32471993900013,O,1982-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DES VIGNES,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,1.028131,42.920806,0.93,street,Rue des Vignes 09800 Castillon-en-Couserans,09085_0024,G,RUE DES VIGNES,
325332716,00027,32533271600027,O,2003-11-01,,,,2019-11-14T14:00:16,false,4,,21,,RUE,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,1.031517,42.92083,0.81,housenumber,21 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00021,G,21 AVENUE NOEL PEYREVIDAL,
325923142,00013,32592314200013,O,1982-09-29,NN,,,2019-11-14T14:00:16,true,3,,8,,AV,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.03138,42.922065,0.81,housenumber,8 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00008,G,8 AVENUE NOEL PEYREVIDAL,
325978112,00010,32597811200010,O,1982-01-15,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,1.031448,42.919041,0.93,street,Rue François Camel 09800 Castillon-en-Couserans,09085_0005,G,RUE FRANCOIS CAMEL,
325998417,00027,32599841700027,O,,,,,2019-11-14T14:00:16,true,1,,34,,RUE,F CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.032176,42.920033,0.8,housenumber,34 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00034,G,34 RUE FRANCOIS CAMEL,
326819810,00010,32681981000010,O,1983-02-25,NN,,,2019-11-14T14:00:16,false,4,,,,BD,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,55.3A,NAFRev1,N,1.030674,42.924104,0.78,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
326819828,00012,32681982800012,O,1982-02-25,NN,,,2019-11-14T14:00:16,true,6,,,,BD,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,56.10A,NAFRev2,N,1.030674,42.924104,0.78,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
326972387,00038,32697238700038,O,2010-05-19,,,,2019-11-14T14:00:16,true,1,,,,,PRE COMMUN,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,47.81Z,NAFRev2,N,1.033005,42.919882,0.35,street,Rue du Carre du Calvaire 09800 Castillon-en-Couserans,09085_0012,G,RUE DU CARRE DU CALVAIRE,
327253407,00016,32725340700016,O,1983-04-12,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,68.20B,NAFRev2,N,1.031448,42.919041,0.93,street,Rue François Camel 09800 Castillon-en-Couserans,09085_0005,G,RUE FRANCOIS CAMEL,
327688677,00035,32768867700035,O,1999-07-15,NN,,,2019-11-14T14:00:16,false,4,,40,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,1.031322,42.919627,0.85,housenumber,40 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00040,G,40 AVENUE NOEL PEYREVIDAL,
327688677,00043,32768867700043,O,2014-12-01,,,,2019-11-14T14:00:16,true,1,MAISON DE SANTE DES QUATRE VALLEES,,,,LES VIGNES,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90D,NAFRev2,N,1.02918,42.920442,0.93,street,Les Vignes 09800 Castillon-en-Couserans,09085_lwm4c8,G,LES VIGNES,
327845921,00011,32784592100011,O,1900-01-01,,,,2019-11-14T14:00:16,false,2,,34,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.032176,42.920033,0.93,housenumber,34 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00034,G,34 RUE FRANCOIS CAMEL,
328367149,00015,32836714900015,O,1983-02-25,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.030674,42.924104,0.84,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
328705868,00011,32870586800011,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.47,NAP,N,1.031739,42.919329,0.93,housenumber,5 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00005,G,5 RUE FRANCOIS CAMEL,
328888466,00013,32888846600013,O,,NN,,,2019-11-14T14:00:16,true,1,,8,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.1B,NAF1993,N,1.031868,42.919408,0.93,housenumber,8 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00008,G,8 RUE FRANCOIS CAMEL,
331144766,00036,33114476600036,O,1996-01-03,NN,,,2019-11-14T14:00:16,false,4,,,,LOT,LES ILLETOS,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,1.030209,42.923102,0.58,street,Rue des Illetos 09800 Castillon-en-Couserans,09085_0001,G,RUE DES ILLETOS,
331582437,00025,33158243700025,O,1989-05-02,NN,,,2019-11-14T14:00:16,true,3,,36,,RUE,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,93.0D,NAFRev1,N,1.03142,42.920446,0.73,housenumber,36 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00036,G,36 AVENUE NOEL PEYREVIDAL,
331996546,00015,33199654600015,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,SAMORTEIN,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,97.23,NAP,N,,,0,,,,,,
332606334,00016,33260633400016,O,1985-04-25,NN,,4322AZ,2019-11-14T14:00:16,true,5,,,,,LASCOUX,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.22A,NAFRev2,N,1.036477,42.920173,0.45,street,Lieu Dit Las Rives 09800 Castillon-en-Couserans,09085_cldk8y,G,LIEU DIT LAS RIVES,
333521672,00068,33352167200068,O,2011-07-01,,,,2019-11-14T14:00:16,true,1,,15,,RUE,NOUGAROL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.99B,NAFRev2,N,1.032253,42.920745,0.93,housenumber,15 Rue Nougarol 09800 Castillon-en-Couserans,09085_0019_00015,G,15 RUE NOUGAROL,
334632106,00012,33463210600012,O,,NN,,,2019-11-14T14:00:16,true,1,,28,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.01,NAP,N,1.03131,42.920875,0.85,housenumber,28 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00028,G,28 AVENUE NOEL PEYREVIDAL,
337588800,00017,33758880000017,O,1986-01-03,,,,2019-11-14T14:00:16,false,3,,,,AV,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,1.030674,42.924104,0.79,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
337588800,00025,33758880000025,O,1994-05-17,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.030674,42.924104,0.74,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
338129596,00031,33812959600031,O,2009-06-01,,,,2019-11-14T14:00:16,false,2,,30,,RUE,N PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,86.90D,NAFRev2,N,1.031427,42.920807,0.71,housenumber,30 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00030,G,30 AVENUE NOEL PEYREVIDAL,
338728769,00013,33872876900013,O,1986-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339334708,00015,33933470800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,O,1.030674,42.924104,0.79,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
339764854,00081,33976485400081,O,2012-01-01,,,,2019-11-14T14:00:16,true,2,,16,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,74.30Z,NAFRev2,N,1.031974,42.919534,0.93,housenumber,16 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00016,G,16 RUE FRANCOIS CAMEL,
340609668,00017,34060966800017,O,1987-02-15,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341338499,00021,34133849900021,O,2007-03-20,,,,2019-11-14T14:00:16,false,1,,,,,ROUTE D'AUDRESSEIN,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,85.1G,NAFRev1,N,1.030044,42.921685,0.8,street,Route Audressein 09800 Castillon-en-Couserans,09085_0003,G,ROUTE AUDRESSEIN,
342768322,00022,34276832200022,O,2002-08-06,NN,,,2019-11-14T14:00:16,true,4,,13,,RUE,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,10.71C,NAFRev2,O,1.031557,42.921025,0.73,housenumber,13 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00013,G,13 AVENUE NOEL PEYREVIDAL,
342937349,00013,34293734900013,O,,NN,,,2019-11-14T14:00:16,true,1,,5,,BD,PAUL LAFFONT,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1992-07-11,F,,,,,50.1Z,NAF1993,N,1.032045,42.921501,0.83,housenumber,5 Boulevard Paul Laffont 09800 Castillon-en-Couserans,09085_0015_00005,G,5 BOULEVARD PAUL LAFFONT,
344421581,00028,34442158100028,O,2003-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,LOT,LAS ILLETOS,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.030209,42.923102,0.53,street,Rue des Illetos 09800 Castillon-en-Couserans,09085_0001,G,RUE DES ILLETOS,
344709597,00019,34470959700019,O,1983-11-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
345327084,00025,34532708400025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,AV,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.1D,NAF1993,N,1.030674,42.924104,0.79,street,Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021,G,AVENUE NOEL PEYREVIDAL,
347841587,00012,34784158700012,O,1988-07-01,NN,,,2019-11-14T14:00:16,false,4,,16,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,74.1J,NAF1993,N,1.031974,42.919534,0.93,housenumber,16 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00016,G,16 RUE FRANCOIS CAMEL,
347841587,00046,34784158700046,O,2000-06-21,NN,,,2019-11-14T14:00:16,true,3,,,,RES,DES 4 VALLEES,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.0308586,42.9198917,0.83,poi.social_facility,Ehpad Résidence des 4 Vallées (Service social) Castillon-en-Couserans,https://osm.org/way/363192515,G,,
348039835,00015,34803983500015,O,1988-09-01,NN,,,2019-11-14T14:00:16,true,3,,15,,BD,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.031541,42.921064,0.77,housenumber,15 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00015,G,15 AVENUE NOEL PEYREVIDAL,
348405929,00012,34840592900012,O,1988-08-12,,,,2019-11-14T14:00:16,false,4,,6,,RUE,FRANCOIS CAMEL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,1.031809,42.919347,0.93,housenumber,6 Rue François Camel 09800 Castillon-en-Couserans,09085_0005_00006,G,6 RUE FRANCOIS CAMEL,
348409830,00018,34840983000018,O,1988-09-01,NN,,,2019-11-14T14:00:16,true,4,,15,,RUE,PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,52.3A,NAFRev1,O,1.031541,42.921064,0.73,housenumber,15 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00015,G,15 AVENUE NOEL PEYREVIDAL,
350487179,00011,35048717900011,O,,NN,,,2019-11-14T14:00:16,true,1,,28,,AV,NOEL PEYREVIDAL,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.01,NAP,N,1.03131,42.920875,0.85,housenumber,28 Avenue Noel Peyrevidal 09800 Castillon-en-Couserans,09085_0021_00028,G,28 AVENUE NOEL PEYREVIDAL,
350929931,00011,35092993100011,O,1989-05-09,NN,,,2019-11-14T14:00:16,false,4,,,,,,09800,CASTILLON-EN-COUSERANS,,,09085,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,