id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-744605,2023-03-03,000001,Vente,361000,22,,RUE DE LA GARENNE,0090,59134,59371,Le Maisnil,59,,,593710000A0881,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,396,2.883318,50.614555
2023-750256,2023-06-01,000001,Vente,243000,2,,RUE DU BAS,0020,59134,59371,Le Maisnil,59,,,593710000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.883344,50.61608
2023-750256,2023-06-01,000001,Vente,243000,2,,RUE DU BAS,0020,59134,59371,Le Maisnil,59,,,593710000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.883344,50.61608
2023-750256,2023-06-01,000001,Vente,243000,2,,RUE DU BAS,0020,59134,59371,Le Maisnil,59,,,593710000A0514,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,274,2.883344,50.61608
2023-751325,2023-05-31,000001,Vente,295000,11,,RUE DE LA GARENNE,0090,59134,59371,Le Maisnil,59,,,593710000A0670,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,2.883064,50.615524
2023-753884,2023-03-08,000001,Vente,,,,LES BREUX,B003,59134,59371,Le Maisnil,59,,,593710000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,21120,2.877444,50.626781
2023-753884,2023-03-08,000001,Vente,,,,LE BAS MAISNIL,B002,59134,59371,Le Maisnil,59,,,593710000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.874298,50.619558
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,5870,2.876019,50.619126
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0231,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6945,2.871531,50.61641
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0232,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6125,2.871983,50.615692
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0233,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2710,2.872331,50.615364
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2528,2.872587,50.615315
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0235,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2820,2.872611,50.614926
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0236,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3038,2.872944,50.614893
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3040,2.872878,50.614565
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0238,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2820,2.873356,50.614612
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0239,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2265,2.873176,50.614228
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3420,2.873828,50.614308
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.873875,50.61422
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.871741,50.614809
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,2370,2.871823,50.61421
2023-753884,2023-03-08,000001,Vente,,,,LA ROCTERIE,B010,59134,59371,Le Maisnil,59,,,593710000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,2315,2.871559,50.614128
2023-753884,2023-03-08,000001,Vente,,,,LES CINQ BONNIERS,B004,59134,59371,Le Maisnil,59,,,593710000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,7430,2.879248,50.606974
2023-754382,2023-07-27,000001,Vente,340500,16,,RUE DE LA GARENNE,0090,59134,59371,Le Maisnil,59,,,593710000A0676,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,515,2.882677,50.615148
2023-760344,2023-10-18,000001,Vente,310500,1,,RUE DES CHARDONNERETS,0055,59134,59371,Le Maisnil,59,,,593710000A0709,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,591,2.887418,50.614617
2023-760344,2023-10-18,000001,Vente,310500,1,,RUE DES CHARDONNERETS,0055,59134,59371,Le Maisnil,59,,,593710000A0709,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,522,2.887418,50.614617
2023-763537,2023-12-19,000001,Vente,20632.5,,,LE BAS MAISNIL,B002,59134,59371,Le Maisnil,59,,,593710000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,423,2.875291,50.622816
2023-763537,2023-12-19,000001,Vente,20632.5,,,LE BAS MAISNIL,B002,59134,59371,Le Maisnil,59,,,593710000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,6510,2.87631,50.623694
2023-763537,2023-12-19,000001,Vente,20632.5,,,LE HAUT QUESNOY,B007,59134,59371,Le Maisnil,59,,,593710000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,6561,2.879808,50.610423
2023-763537,2023-12-19,000001,Vente,20632.5,,,LE BAS MAISNIL,B002,59134,59371,Le Maisnil,59,,,593710000A0912,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23686,2.868434,50.622892
2023-763537,2023-12-19,000001,Vente,20632.5,,,LE BAS MAISNIL,B002,59134,59371,Le Maisnil,59,,,593710000A0912,,,,,,,,,,,,,0,,,,,S,sols,,,612,2.868434,50.622892
2023-763537,2023-12-19,000001,Vente,20632.5,,,LE HAUT QUESNOY,B007,59134,59371,Le Maisnil,59,,,593710000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,8829,2.875224,50.610741
