id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110991,2020-01-21,000001,Vente,5500,,,LE PARAIROL,B064,11350,11276,Paziols,11,,,11276000WB0008,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.717627,42.86389
2020-110991,2020-01-21,000001,Vente,5500,,,LE PARAIROL,B064,11350,11276,Paziols,11,,,11276000WB0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,2.717627,42.86389
2020-111331,2020-02-01,000001,Vente,117000,46,,AV DU ROUSSILLON,0200,11350,11276,Paziols,11,,,11276000AB0865,,,1,,4,,,,,,,,2,2,Appartement,80,3,,,,,,2.72139,42.858591
2020-111331,2020-02-01,000001,Vente,117000,46,,AV DU ROUSSILLON,0200,11350,11276,Paziols,11,,,11276000AB0865,,,2,,3,,,,,,,,2,2,Appartement,119,4,,,,,,2.72139,42.858591
2020-111463,2020-02-13,000001,Vente,196000,1,,LE FAOUSSIGNE,B040,11350,11276,Paziols,11,,,112760000A1076,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,2704,2.723588,42.855009
2020-111551,2020-03-06,000001,Vente,225000,11,,CHE DU PONT ROMAIN,0150,11350,11276,Paziols,11,,,112760000B0491,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,450,2.71859,42.855475
2020-111551,2020-03-06,000001,Vente,225000,11,,CHE DU PONT ROMAIN,0150,11350,11276,Paziols,11,,,112760000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.718491,42.85537
2020-111557,2020-02-24,000001,Vente,1500,,,LE VILLAGE,B097,11350,11276,Paziols,11,,,11276000AB0546,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.722868,42.858174
2020-111608,2020-01-10,000001,Vente,63350,6,,GR GRAND RUE,0100,11350,11276,Paziols,11,,,11276000AB0386,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,79,2.718985,42.8584
2020-111608,2020-01-10,000001,Vente,63350,,,SAINTE ANNE,B084,11350,11276,Paziols,11,,,11276000AC0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,2.718834,42.861827
2020-111683,2020-03-04,000001,Vente,7000,3,,LES GARAGES DU CHRIST,A007,11350,11276,Paziols,11,,,11276000AB0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.723007,42.857038
2020-111683,2020-03-04,000001,Vente,7000,,,BERMEILLERO,B008,11350,11276,Paziols,11,,,11276000AB0833,,,,,,,,,,,,,0,,,,,S,sols,,,1010,2.72302,42.856959
2020-111871,2020-04-01,000001,Vente,140000,9999,,RTE DES CORBIERES,0050,11350,11276,Paziols,11,,,11276000AB0648,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,POTAG,Jardin potager,730,2.719106,42.859768
2020-111871,2020-04-01,000001,Vente,140000,9999,,RTE DES CORBIERES,0050,11350,11276,Paziols,11,,,11276000AB0648,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,826,2.719106,42.859768
2020-111873,2020-03-25,000001,Vente,56000,9982,,RUE LONGUE,0110,11350,11276,Paziols,11,,,11276000AB0333,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,85,2.718879,42.8575
2020-111875,2020-04-01,000001,Vente,85000,,,LE VILLAGE,B097,11350,11276,Paziols,11,,,11276000AB0506,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.722401,42.858887
2020-111875,2020-04-01,000001,Vente,85000,1,,AV DU ROUSSILLON,0200,11350,11276,Paziols,11,,,11276000AB0922,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,143,2.719046,42.858791
2020-111948,2020-04-10,000001,Vente,5000,,,SARRAT REDOUNEL,B085,11350,11276,Paziols,11,,,112760000C1077,,,,,,,,,,,,,0,,,,,VI,vignes,,,3263,2.691792,42.865216
2020-111967,2020-04-10,000001,Vente,50000,23,,GR GRAND RUE,0100,11350,11276,Paziols,11,,,11276000AB0349,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,117,2.718933,42.85794
2020-112135,2020-04-10,000001,Vente,70000,,,LA PRADE,B071,11350,11276,Paziols,11,,,112760000B0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,8490,2.702504,42.863727
2020-112135,2020-04-10,000001,Vente,70000,,,LA PRADE,B071,11350,11276,Paziols,11,,,112760000B0756,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1400,2.703518,42.864334
2020-112135,2020-04-10,000001,Vente,70000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,2.709819,42.861838
2020-112135,2020-04-10,000001,Vente,70000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0242,,,,,,,,,,,,,0,,,,,T,terres,,,299,2.709819,42.861838
2020-112135,2020-04-10,000001,Vente,70000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0242,,,,,,,,,,,,,0,,,,,L,landes,,,21,2.709819,42.861838
2020-112135,2020-04-10,000001,Vente,70000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,33,2.709819,42.861838
2020-112135,2020-04-10,000001,Vente,70000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0242,,,,,,,,,,,,,0,,,,,T,terres,,,1186,2.709819,42.861838
2020-112135,2020-04-10,000001,Vente,70000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1709,2.709819,42.861838
2020-112135,2020-04-10,000001,Vente,70000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,32467,2.709819,42.861838
2020-112135,2020-04-10,000001,Vente,70000,,,LES BIALASSES,B009,11350,11276,Paziols,11,,,11276000WD0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,2.737725,42.869133
2020-112135,2020-04-10,000001,Vente,70000,,,LES BIALASSES,B009,11350,11276,Paziols,11,,,11276000WD0035,,,,,,,,,,,,,0,,,,,L,landes,,,10500,2.737725,42.869133
2020-112185,2020-05-07,000001,Vente,750,,,LES ILHES OUEST,B052,11350,11276,Paziols,11,,,112760000C1043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,2.693323,42.866499
2020-112185,2020-05-07,000001,Vente,750,,,LES ILHES OUEST,B052,11350,11276,Paziols,11,,,112760000C1160,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,2.69357,42.866405
2020-112410,2020-05-18,000001,Vente,1000,,,LAS BROUGOS,B057,11350,11276,Paziols,11,,,112760000C0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,2.712861,42.859525
2020-112524,2020-01-09,000001,Vente,137000,8,,LOT DU CHRIST,A006,11350,11276,Paziols,11,,,11276000AB0673,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,410,2.721241,42.856819
2020-112644,2020-05-11,000001,Vente,26300,27,,RUE LONGUE,0110,11350,11276,Paziols,11,,,11276000AB0260,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,41,2.7186,42.857901
2020-112710,2020-05-12,000001,Vente,45000,10,,GR GRAND RUE,0100,11350,11276,Paziols,11,,,11276000AB0646,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,81,2.718998,42.858224
2020-112710,2020-05-12,000001,Vente,45000,10,B,GR GRAND RUE,0100,11350,11276,Paziols,11,,,11276000AB0647,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.71909,42.858164
2020-112926,2020-06-04,000001,Vente,130000,7,,LOT DU CHRIST,A006,11350,11276,Paziols,11,,,11276000AB0672,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,534,2.720975,42.856939
2020-113091,2020-07-01,000001,Vente,2000,,,LES BIALASSES,B009,11350,11276,Paziols,11,,,11276000WD0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,3920,2.735598,42.871096
2020-113103,2020-06-15,000001,Vente,1250,,,LES PYS OUEST,B074,11350,11276,Paziols,11,,,112760000C1175,,,,,,,,,,,,,0,,,,,VI,vignes,,,2595,2.696841,42.871292
2020-113138,2020-06-15,000001,Vente,1200,,,LA QUEYROTTE-EST,B077,11350,11276,Paziols,11,,,112760000D1781,,,,,,,,,,,,,0,,,,,VI,vignes,,,1154,2.734052,42.857762
2020-113138,2020-06-15,000001,Vente,1200,,,LA QUEYROTTE-EST,B077,11350,11276,Paziols,11,,,112760000D1783,,,,,,,,,,,,,0,,,,,VI,vignes,,,441,2.734102,42.857955
2020-113342,2020-06-24,000001,Vente,8000,,,LA PRADE,B071,11350,11276,Paziols,11,,,112760000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.702684,42.862891
2020-113342,2020-06-24,000001,Vente,8000,,,LA PRADE,B071,11350,11276,Paziols,11,,,112760000B0767,,,,,,,,,,,,,0,,,,,T,terres,,,1555,2.702335,42.862691
2020-113342,2020-06-24,000001,Vente,8000,,,LA PRADE,B071,11350,11276,Paziols,11,,,112760000B0768,,,,,,,,,,,,,0,,,,,T,terres,,,1525,2.702667,42.862387
2020-113342,2020-06-24,000001,Vente,8000,,,LA PRADE,B071,11350,11276,Paziols,11,,,112760000B0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,2.702356,42.861731
2020-113616,2020-07-08,000001,Vente,800,,,SAINTE-ANNE,B084,11350,11276,Paziols,11,,,11276000AC0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,2.719426,42.86136
2020-113616,2020-07-08,000001,Vente,800,,,SAINTE-ANNE,B084,11350,11276,Paziols,11,,,11276000AC0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,2.719338,42.861237
2020-113621,2020-07-08,000001,Vente,500,,,GISTOTE,B043,11350,11276,Paziols,11,,,11276000WC0048,,,,,,,,,,,,,0,,,,,T,terres,,,2263,2.722751,42.87051
2020-113632,2020-07-08,000001,Vente,142000,3,,CHE DU PONT ROMAIN,0150,11350,11276,Paziols,11,,,11276000AB0608,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.718754,42.856952
2020-113632,2020-07-08,000001,Vente,142000,2,,RUE DE L EGLISE,0070,11350,11276,Paziols,11,,,11276000AB0897,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.718654,42.856973
2020-113632,2020-07-08,000001,Vente,142000,4,,RUE DE L EGLISE,0070,11350,11276,Paziols,11,,,11276000AB0899,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.718605,42.856966
2020-113636,2020-07-10,000001,Vente,2500,,,LA PRADE,B071,11350,11276,Paziols,11,,,112760000B0761,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,2.702764,42.863151
2020-113788,2020-08-03,000001,Vente,3200,,,LES PYS OUEST,B074,11350,11276,Paziols,11,,,112760000C1174,,,,,,,,,,,,,0,,,,,T,terres,,,3708,2.696669,42.870929
2020-113924,2020-08-17,000001,Vente,1400,,,LA QUEYROTTE OUEST,B078,11350,11276,Paziols,11,,,112760000D0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,3040,2.730608,42.85966
2020-113925,2020-08-17,000001,Vente,3026.5,,,LES MOULIS NAOUS,B062,11350,11276,Paziols,11,,,11276000WA0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,2.706567,42.864451
2020-113925,2020-08-17,000001,Vente,3026.5,,,LA CAUNE OUEST,B023,11350,11276,Paziols,11,,,11276000WC0273,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.731285,42.863972
2020-113925,2020-08-17,000001,Vente,3026.5,,,LA CAUNE OUEST,B023,11350,11276,Paziols,11,,,11276000WC0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,6400,2.731285,42.863972
2020-114396,2020-08-18,000001,Vente,6000,,,LES BIALASSES,B009,11350,11276,Paziols,11,,,11276000WD0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,7306,2.736082,42.869777
2020-114396,2020-08-18,000001,Vente,6000,,,LES BIALASSES,B009,11350,11276,Paziols,11,,,11276000WD0014,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.736082,42.869777
2020-114397,2020-08-17,000001,Vente,12000,,,LE VILLAGE,B097,11350,11276,Paziols,11,,,11276000AB0641,,,,,,,,,,,,,0,,,,,L,landes,,,114,2.719441,42.859499
2020-114398,2020-08-11,000001,Vente,20000,,,CABRILS EST,B015,11350,11276,Paziols,11,,,112760000A0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,4585,2.739402,42.840704
2020-114398,2020-08-11,000001,Vente,20000,10,,CROISEE DU PETIT JARDIN,0060,11350,11276,Paziols,11,,,11276000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.718326,42.858224
2020-114398,2020-08-11,000001,Vente,20000,10,A,CROISEE DU PETIT JARDIN,0060,11350,11276,Paziols,11,,,11276000AB0245,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,32,2.718317,42.858196
2020-114749,2020-09-04,000001,Vente,8000,,,BERMEILLERO,B008,11350,11276,Paziols,11,,,11276000AB0822,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.723151,42.857013
2020-114749,2020-09-04,000001,Vente,8000,,,BERMEILLERO,B008,11350,11276,Paziols,11,,,11276000AB0833,,,,,,,,,,,,,0,,,,,S,sols,,,1010,2.72302,42.856959
2020-115073,2020-10-02,000001,Vente,55000,11,,RUE DU PRESBYTERE,0170,11350,11276,Paziols,11,,,11276000AB0045,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,61,2.718099,42.858007
2020-115077,2020-09-18,000001,Vente,28000,9998,,RUE DE LA PLACETTE,0146,11350,11276,Paziols,11,,,11276000AB0182,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,29,2.718581,42.858762
2020-115183,2020-10-05,000001,Vente,1400,,,LES PYS EST,B073,11350,11276,Paziols,11,,,112760000C0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,2.702904,42.873165
2020-115183,2020-10-05,000001,Vente,1400,,,LES PYS EST,B073,11350,11276,Paziols,11,,,112760000C0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,2.703081,42.873296
2020-115183,2020-10-05,000001,Vente,1400,,,LES PYS EST,B073,11350,11276,Paziols,11,,,112760000C0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,2.703177,42.873551
2020-115183,2020-10-05,000001,Vente,1400,,,LES PYS EST,B073,11350,11276,Paziols,11,,,112760000C0025,,,,,,,,,,,,,0,,,,,L,landes,,,610,2.703381,42.873512
2020-115243,2020-09-28,000001,Vente,127800,27,,LOT L OLIVERAIE,A001,11350,11276,Paziols,11,,,11276000AB0788,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,307,2.724866,42.857009
2020-115606,2020-10-14,000001,Vente,500,,,LE PARAIROL,B064,11350,11276,Paziols,11,,,11276000WB0015,,,,,,,,,,,,,0,,,,,T,terres,,,2535,2.719221,42.863441
2020-115748,2020-10-22,000001,Vente,53000,5352,,LES MOULIS NAOUS,B062,11350,11276,Paziols,11,,,11276000WA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1525,,
2020-115755,2020-10-19,000001,Vente,38000,4,,MONTEE DE LA SERRE,0210,11350,11276,Paziols,11,,,11276000AB0229,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,63,2.718256,42.858475
2020-116040,2020-11-16,000001,Vente,120010,5,,RUE ANTOINE MONTGAILLARD,0015,11350,11276,Paziols,11,,,11276000AB0379,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,193,2.719359,42.858364
2020-116199,2020-11-20,000001,Vente,4000,,,LAS OULIBEDOS,B058,11350,11276,Paziols,11,,,11276000WA0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,6861,2.709415,42.863031
2020-116646,2020-12-07,000001,Vente,25000,8,,RUE DU POURTAL,0160,11350,11276,Paziols,11,,,11276000AB0188,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,53,2.718344,42.858887
2020-116648,2020-12-07,000001,Vente,1500,,,LAS BROUGOS,B057,11350,11276,Paziols,11,,,11276000WA0262,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.709544,42.860777
