id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1167970,2021-01-06,000001,Vente,344120,504,,CHE DE CHABERT,0195,69400,69092,Gleizé,69,,,69092000AV0270,,,1,125.1,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3000,4.695515,45.975995
2021-1167970,2021-01-06,000001,Vente,344120,504,,CHE DE CHABERT,0195,69400,69092,Gleizé,69,,,69092000AV0270,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695515,45.975995
2021-1167970,2021-01-06,000001,Vente,344120,504,,CHE DE CHABERT,0195,69400,69092,Gleizé,69,,,69092000AV0270,,,5,,,,,,,,,,1,1,Maison,93,4,,,,,,4.695515,45.975995
2021-1167970,2021-01-06,000001,Vente,344120,504,,CHE DE CHABERT,0195,69400,69092,Gleizé,69,,,69092000AV0270,,,1,125.1,,,,,,,,,1,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,3000,4.695515,45.975995
2021-1167982,2021-01-20,000001,Vente en l'état futur d'achèvement,313000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,4.695141,45.989991
2021-1167982,2021-01-20,000001,Vente en l'état futur d'achèvement,313000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.695371,45.990218
2021-1167983,2021-01-21,000001,Vente en l'état futur d'achèvement,207000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0142,,,68,14.18,,,,,,,,,1,3,Dépendance,,0,,,,,,4.696012,45.989562
2021-1167983,2021-01-21,000001,Vente en l'état futur d'achèvement,207000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0142,,,7,59.86,,,,,,,,,1,2,Appartement,60,3,,,,,,4.696012,45.989562
2021-1167997,2021-01-22,000001,Vente,293000,3,,IMP DE LA BERGERE,0168,69400,69092,Gleizé,69,,,69092000AC0100,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,384,4.699153,46.001227
2021-1168003,2021-01-08,000001,Vente,287250,,,IMP DU CHATEAU,0220,69400,69092,Gleizé,69,,,69092000AZ0030,,,,,,,,,,,,,0,,,,,S,sols,,,680,4.69817,45.990179
2021-1168003,2021-01-08,000001,Vente,287250,,,IMP DU CHATEAU,0220,69400,69092,Gleizé,69,,,69092000AZ0031,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.697421,45.990293
2021-1168003,2021-01-08,000001,Vente,287250,4,,IMP DU CHATEAU,0220,69400,69092,Gleizé,69,,,69092000AZ0033,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,739,4.698535,45.990461
2021-1168003,2021-01-08,000001,Vente,287250,,,IMP DU CHATEAU,0220,69400,69092,Gleizé,69,,,69092000AZ0123,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.697461,45.990551
2021-1168012,2021-01-06,000001,Vente,246610,243,,RUE DE TARARE,0628,69400,69092,Gleizé,69,,,69092000AR0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,4.709324,45.986719
2021-1168012,2021-01-06,000001,Vente,246610,243,,RUE DE TARARE,0628,69400,69092,Gleizé,69,,,69092000AR0080,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,264,4.709324,45.986719
2021-1168077,2021-01-20,000001,Vente,60000,,,CHAILLER,B008,69400,69092,Gleizé,69,,,69092000AV0049,,,,,,,,,,,,,0,,,,,T,terres,,,9342,4.682849,45.976635
2021-1168089,2021-01-18,000001,Vente,130000,541,,RUE DES GRILLONS,0356,69400,69092,Gleizé,69,,,69092000AN0040,,,57,74.29,76,,,,,,,,2,2,Appartement,74,3,,,,,,4.70224,45.995043
2021-1168089,2021-01-18,000001,Vente,130000,537,,RUE DES GRILLONS,0356,69400,69092,Gleizé,69,,,69092000AN0040,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.70224,45.995043
2021-1168131,2021-01-25,000001,Vente,313350,3,,RUE GERMAINE DE STAEL,0339,69400,69092,Gleizé,69,,,69092000AK0059,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,4.708898,46.003031
2021-1168135,2021-01-28,000001,Vente,47744.3,,,OUILLY,B021,69400,69092,Gleizé,69,,,69092000AI0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,4.706425,46.002824
2021-1168174,2021-01-08,000001,Vente,225000,220,,RUE JEAN BAPTISTE MARTINI,0388,69400,69092,Gleizé,69,,,69092000AR0090,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.709379,45.986189
2021-1168174,2021-01-08,000001,Vente,225000,220,,RUE JEAN BAPTISTE MARTINI,0388,69400,69092,Gleizé,69,,,69092000AR0090,,,56,,76,,,,,,,,2,4,Local industriel. commercial ou assimilé,254,0,,,,,,4.709379,45.986189
2021-1168179,2021-01-26,000001,Vente en l'état futur d'achèvement,183000,,,,,,69092,Gleizé,69,,,69092000AR0222,,,209,,,,,,,,,,1,,,,,,,,,,4.706789,45.986792
2021-1168276,2021-02-02,000001,Vente,270000,286,,RUE DES CHERES,0227,69400,69092,Gleizé,69,,,69092000AZ0167,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,4.693448,45.988714
2021-1168351,2021-02-15,000001,Vente,394831,30,,MTE SAINT ROCH,0582,69400,69092,Gleizé,69,,,69092000AO0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,619,4.701131,45.991551
2021-1168351,2021-02-15,000001,Vente,394831,30,,MTE SAINT ROCH,0582,69400,69092,Gleizé,69,,,69092000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.700963,45.991608
2021-1168367,2021-01-26,000001,Vente,206150,38,,CHE DU LAVOIR,0420,69400,69092,Gleizé,69,,,69092000AW0211,,,4,77.33,8,,,,,,,,2,2,Appartement,78,3,,,,,,4.688601,45.983199
2021-1168367,2021-01-26,000001,Vente,206150,38,,CHE DU LAVOIR,0420,69400,69092,Gleizé,69,,,69092000AW0211,,,12,13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.688601,45.983199
2021-1168367,2021-01-26,000001,Vente,206150,38,,CHE DU LAVOIR,0420,69400,69092,Gleizé,69,,,69092000AW0211,,,13,13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.688601,45.983199
2021-1168367,2021-01-26,000001,Vente,206150,38,,CHE DU LAVOIR,0420,69400,69092,Gleizé,69,,,69092000AW0211,,,14,13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.688601,45.983199
2021-1168385,2021-02-09,000001,Vente,152070,9003,,RUE DES CATALPAS,0190,69400,69092,Gleizé,69,,,69092000AO0186,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.702502,45.989372
2021-1168385,2021-02-09,000001,Vente,152070,16,,RUE DES CATALPAS,0190,69400,69092,Gleizé,69,,,69092000AO0186,,,47,71.8,57,,,,,,,,2,2,Appartement,71,4,,,,,,4.702502,45.989372
2021-1168398,2021-02-01,000001,Vente en l'état futur d'achèvement,355000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,12,98.59,,,,,,,,,1,2,Appartement,99,4,,,,,,4.695947,45.990181
2021-1168398,2021-02-01,000001,Vente en l'état futur d'achèvement,355000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,37,13.67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1168398,2021-02-01,000001,Vente en l'état futur d'achèvement,355000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,34,13.67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1168409,2021-02-18,000001,Vente en l'état futur d'achèvement,329000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,14,88.07,35,17.72,36,13.67,,,,,3,2,Appartement,88,4,,,,,,4.695947,45.990181
2021-1168409,2021-02-18,000001,Vente en l'état futur d'achèvement,329000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,35,17.72,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1168409,2021-02-18,000001,Vente en l'état futur d'achèvement,329000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,36,13.67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1168425,2021-02-11,000001,Vente,230000,54,,IMP DES TUILERIES,0641,69400,69092,Gleizé,69,,,69092000AL0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,116,4.716884,46.009286
2021-1168425,2021-02-11,000001,Vente,230000,54,,IMP DES TUILERIES,0641,69400,69092,Gleizé,69,,,69092000AL0308,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,211,4.716798,46.009268
2021-1168461,2021-02-05,000001,Vente,161900,541,,RUE DES GRILLONS,0356,69400,69092,Gleizé,69,,,69092000AN0040,,,64,82.35,89,,,,,,,,2,2,Appartement,82,4,,,,,,4.70224,45.995043
2021-1168496,2021-02-23,000001,Vente,172000,364,,RUE DU STADE MONTMARTIN,0618,69400,69092,Gleizé,69,,,69092000AM0055,,,21,88.17,,,,,,,,,1,1,Maison,89,4,,,,,,4.716363,46.002702
2021-1168500,2021-02-02,000001,Vente,135672.05,,,OUILLY,B021,69400,69092,Gleizé,69,,,69092000AC0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,4.7004,46.000674
2021-1168503,2021-02-02,000002,Vente,163402,,,OUILLY,B021,69400,69092,Gleizé,69,,,69092000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,4.700714,46.000479
2021-1168644,2021-02-23,000001,Vente,600000,13,,RUE NEUVE,0494,69400,69092,Gleizé,69,,,69092000AP0004,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1561,,
2021-1168644,2021-02-23,000001,Vente,600000,13,,RUE NEUVE,0494,69400,69092,Gleizé,69,,,69092000AP0004,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,920,,
2021-1168664,2021-03-01,000001,Vente en l'état futur d'achèvement,170000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,8,48.34,,,,,,,,,1,2,Appartement,48,2,,,,,,4.695947,45.990181
2021-1168664,2021-03-01,000001,Vente en l'état futur d'achèvement,170000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,23,10.82,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1168677,2021-02-22,000001,Vente,535750,318,,CHE DU PETIT GLEIZE,0529,69400,69092,Gleizé,69,,,690920000A1021,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,998,4.663824,45.987642
2021-1168690,2021-03-02,000001,Vente en l'état futur d'achèvement,149000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,16,10.89,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1168690,2021-03-02,000001,Vente en l'état futur d'achèvement,149000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,45,44.92,,,,,,,,,1,,,,,,,,,,4.695947,45.990181
2021-1168706,2021-02-16,000001,Vente,156388.27,,,OUILLY,B021,69400,69092,Gleizé,69,,,69092000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,4.701361,46.000446
2021-1168991,2021-03-16,000001,Vente en l'état futur d'achèvement,298000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,4.695136,45.989802
2021-1168991,2021-03-16,000001,Vente en l'état futur d'achèvement,298000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.695371,45.990218
2021-1169042,2021-03-23,000002,Vente,1010000,,,OUILLY,B021,69400,69092,Gleizé,69,,,69092000AI0241,,,,,,,,,,,,,0,,,,,S,sols,,,2584,4.706493,46.005553
2021-1169052,2021-03-18,000001,Vente en l'état futur d'achèvement,231000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,40,13.67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1169052,2021-03-18,000001,Vente en l'état futur d'achèvement,231000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,19,10.86,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1169052,2021-03-18,000001,Vente en l'état futur d'achèvement,231000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,9,67.71,,,,,,,,,1,2,Appartement,68,3,,,,,,4.695947,45.990181
2021-1169077,2021-03-27,000001,Vente,295000,1,,RUE SEVIGNE,0600,69400,69092,Gleizé,69,,,69092000AL0267,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,477,4.714772,46.006291
2021-1169077,2021-03-27,000001,Vente,295000,1,,RUE SEVIGNE,0600,69400,69092,Gleizé,69,,,69092000AL0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,227,4.71464,46.006306
2021-1169116,2021-03-30,000001,Vente,6000,,,SAINT FOND,B026,69400,69092,Gleizé,69,,,69092000AV0279,,,,,,,,,,,,,0,,,,,J,jardins,,,1228,4.688176,45.977525
2021-1169129,2021-03-12,000001,Vente,147070,193,,RUE ARMAND CHOUFFET,0126,69400,69092,Gleizé,69,,,69092000AN0091,,,119,,132,81.14,,,,,,,2,2,Appartement,79,4,,,,,,4.707453,45.99682
2021-1169129,2021-03-12,000001,Vente,147070,193,,RUE ARMAND CHOUFFET,0126,69400,69092,Gleizé,69,,,69092000AN0091,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707453,45.99682
2021-1169129,2021-03-12,000001,Vente,147070,193,,RUE ARMAND CHOUFFET,0126,69400,69092,Gleizé,69,,,69092000AN0091,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707453,45.99682
2021-1169134,2021-04-01,000001,Vente en l'état futur d'achèvement,9000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0142,,,65,12.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.696012,45.989562
2021-1169144,2021-03-31,000002,Vente,2000,,,OUILLY,B021,69400,69092,Gleizé,69,,,69092000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.698716,46.000929
2021-1169199,2021-03-05,000001,Vente,120000,3,,IMP LAURENT BONNEVAY,0413,69400,69092,Gleizé,69,,,69092000AR0096,,,19,,51,93.99,,,,,,,2,2,Appartement,93,5,,,,,,4.707839,45.985391
2021-1169213,2021-04-08,000001,Vente,280000,9004,,LA COLLONGE,B012,69400,69092,Gleizé,69,,,69092000AS0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1570,,
2021-1169243,2021-03-31,000001,Vente,283000,252,,ART ANCIENNE ROUTE DE BEAUJEU,0137,69400,69092,Gleizé,69,,,69092000AL0412,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,277,4.715066,46.005578
2021-1169252,2021-03-22,000001,Vente,527000,22,,RUE DE L ANCIENNE DISTILLERIE,0123,69400,69092,Gleizé,69,,,69092000AN0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1488,4.703708,45.997883
2021-1169252,2021-03-22,000001,Vente,527000,279,,RUE DE L ANCIENNE DISTILLERIE,0123,69400,69092,Gleizé,69,,,69092000AN0242,,,,,,,,,,,,,0,,,,,S,sols,,,712,4.70368,45.998255
2021-1169257,2021-04-02,000001,Vente,226950,929,,RTE DE MONTMELAS,0453,69400,69092,Gleizé,69,,,69092000AI0176,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,118,4.708188,46.001302
2021-1169327,2021-04-14,000001,Vente,394600,,,LA COLLONGE,B012,69400,69092,Gleizé,69,,,69092000AY0135,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.693029,45.984544
2021-1169327,2021-04-14,000001,Vente,394600,1,,CHE DU PRE BOSSU,0174,69400,69092,Gleizé,69,,,69092000AY0136,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,800,4.693213,45.984682
2021-1169352,2021-04-01,000001,Vente en l'état futur d'achèvement,195000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0142,,,87,18.22,,,,,,,,,1,3,Dépendance,,0,,,,,,4.696012,45.989562
2021-1169352,2021-04-01,000001,Vente en l'état futur d'achèvement,195000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0142,,,33,64.25,,,,,,,,,1,2,Appartement,64,3,,,,,,4.696012,45.989562
2021-1169366,2021-04-12,000001,Vente,875000,188,,IMP DES CHERES,0226,69400,69092,Gleizé,69,,,69092000AY0268,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,497,4.68964,45.987089
2021-1169366,2021-04-12,000001,Vente,875000,188,,IMP DES CHERES,0226,69400,69092,Gleizé,69,,,69092000AY0268,,,,,,,,,,,,,0,1,Maison,246,7,AG,terrains d'agrément,PARC,Parc,2451,4.68964,45.987089
2021-1169366,2021-04-12,000001,Vente,875000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AY0317,,,,,,,,,,,,,0,,,,,S,sols,,,547,4.689809,45.987433
2021-1169366,2021-04-12,000001,Vente,875000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AY0318,,,,,,,,,,,,,0,,,,,S,sols,,,817,4.690613,45.987754
2021-1169384,2021-04-13,000001,Vente,319000,418,,ART ANCIENNE ROUTE DE BEAUJEU,0137,69400,69092,Gleizé,69,,,69092000AL0403,,,2,86.39,,,,,,,,,1,1,Maison,86,4,,,,,,4.715011,46.007208
2021-1169405,2021-03-31,000001,Vente,290103,213,,RUE DES DEUX RUISSEAUX,0271,69400,69092,Gleizé,69,,,69092000AS0006,,,1,83.53,,,,,,,,,1,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,1164,4.693811,45.982735
2021-1169405,2021-03-31,000001,Vente,290103,213,,RUE DES DEUX RUISSEAUX,0271,69400,69092,Gleizé,69,,,69092000AS0006,,,1,83.53,,,,,,,,,1,1,Maison,89,5,S,sols,,,527,4.693811,45.982735
2021-1169423,2021-04-13,000001,Vente,205000,4,,IMP DU DIABLE,0277,69400,69092,Gleizé,69,,,69092000AK0089,,,33,,,,,,,,,,1,1,Maison,90,5,,,,,,4.710891,46.002129
2021-1169431,2021-04-08,000001,Vente,385000,10,,IMP DES ROSSIGNOLS,0562,69400,69092,Gleizé,69,,,69092000AD0039,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1001,4.693342,46.003363
2021-1169433,2021-04-13,000001,Vente,154000,150,,CHE DES ROUSSES,0568,69400,69092,Gleizé,69,,,69092000AN0148,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704457,45.994467
2021-1169433,2021-04-13,000001,Vente,154000,246,,CHE DES ROUSSES,0568,69400,69092,Gleizé,69,,,69092000AN0148,,,184,,193,81.07,,,,,,,2,2,Appartement,78,4,,,,,,4.704457,45.994467
2021-1169494,2021-04-23,000001,Vente en l'état futur d'achèvement,298000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,4.695162,45.989533
2021-1169494,2021-04-23,000001,Vente en l'état futur d'achèvement,298000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.695371,45.990218
2021-1169517,2021-04-16,000001,Vente,136300,1,,IMP DE GRIGNAN,0351,69400,69092,Gleizé,69,,,69092000AL0135,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,287,4.716186,46.006906
2021-1169517,2021-04-16,000001,Vente,136300,,,IMP DE GRIGNAN,0351,69400,69092,Gleizé,69,,,69092000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.716262,46.006869
2021-1169517,2021-04-16,000001,Vente,136300,,,IMP DE GRIGNAN,0351,69400,69092,Gleizé,69,,,69092000AL0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,138,4.716311,46.006784
2021-1169540,2021-04-23,000001,Vente,389512,665,,BD ROGER SALENGRO,0556,69400,69092,Gleizé,69,,,69092000AM0096,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,650,4.717946,46.001731
2021-1169540,2021-04-23,000001,Vente,389512,665,,BD ROGER SALENGRO,0556,69400,69092,Gleizé,69,,,69092000AM0096,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,835,4.717946,46.001731
2021-1169562,2021-04-14,000001,Vente,206610,19,,ALL DU RENARD,0550,69400,69092,Gleizé,69,,,69092000AC0050,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,469,4.696294,46.000807
2021-1169688,2021-04-29,000001,Vente,127500,538,,RUE DE L INDIENNERIE,0372,69400,69092,Gleizé,69,,,69092000AW0066,,,15,,5,89.95,6,,,,,,3,2,Appartement,143,4,,,,,,4.68169,45.982384
2021-1169694,2021-04-21,000001,Vente,235000,29,,RUE DES DEUX RUISSEAUX,0271,69400,69092,Gleizé,69,,,69092000AS0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,563,4.695087,45.984052
2021-1169694,2021-04-21,000001,Vente,235000,29,,RUE DES DEUX RUISSEAUX,0271,69400,69092,Gleizé,69,,,69092000AS0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,174,4.694938,45.984038
2021-1169699,2021-04-20,000001,Vente,329700,581,,CHE DU PETIT GLEIZE,0529,69400,69092,Gleizé,69,,,690920000A1007,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.66138,45.986768
2021-1169699,2021-04-20,000001,Vente,329700,581,,CHE DU PETIT GLEIZE,0529,69400,69092,Gleizé,69,,,690920000A1007,,,2,121.2,6,,,,,,,,2,2,Appartement,122,5,,,,,,4.66138,45.986768
2021-1169699,2021-04-20,000001,Vente,329700,581,,CHE DU PETIT GLEIZE,0529,69400,69092,Gleizé,69,,,690920000A1007,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.66138,45.986768
2021-1169699,2021-04-20,000001,Vente,329700,,,LE PETIT GLEIZE,B022,69400,69092,Gleizé,69,,,690920000A1007,,,10,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,154,4.66138,45.986768
2021-1169762,2021-04-21,000001,Vente,1,,,LA CHARTONNIERE,B009,69400,69092,Gleizé,69,,,69092000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,1057,4.712999,46.00363
2021-1169763,2021-04-21,000002,Vente,2,,,LA CHARTONNIERE,B009,69400,69092,Gleizé,69,,,69092000AK0303,,,,,,,,,,,,,0,,,,,S,sols,,,1697,4.713535,46.002965
2021-1169763,2021-04-21,000002,Vente,2,,,LA CHARTONNIERE,B009,69400,69092,Gleizé,69,,,69092000AK0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3374,4.713796,46.003687
2021-1169773,2021-04-28,000001,Vente,280000,10,,IMP DES FAUVETTES,0311,69400,69092,Gleizé,69,,,69092000AD0022,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,606,4.694437,46.002655
2021-1169854,2021-05-17,000001,Vente,152420,543,,RUE DES GRILLONS,0356,69400,69092,Gleizé,69,,,69092000AN0040,,,107,85.73,116,,,,,,,,2,2,Appartement,87,4,,,,,,4.70224,45.995043
2021-1169961,2021-05-21,000001,Vente en l'état futur d'achèvement,315000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,4.695147,45.989621
2021-1169961,2021-05-21,000001,Vente en l'état futur d'achèvement,315000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.695371,45.990218
2021-1170031,2021-06-01,000001,Vente,14900,1083,,RUE DE THIZY,0635,69400,69092,Gleizé,69,,,69092000AO0188,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.70521,45.990415
2021-1170038,2021-05-17,000001,Vente,167530,261,,RUE JOSEPH VIOLLET,0405,69400,69092,Gleizé,69,,,69092000AN0033,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704634,45.995932
2021-1170038,2021-05-17,000001,Vente,167530,192,,RUE JOSEPH VIOLLET,0405,69400,69092,Gleizé,69,,,69092000AN0034,,,18,,2,77.73,,,,,,,2,2,Appartement,77,4,,,,,,4.7044,45.995439
2021-1170038,2021-05-17,000001,Vente,167530,192,,RUE JOSEPH VIOLLET,0405,69400,69092,Gleizé,69,,,69092000AN0034,,,18,,2,77.73,,,,,,,2,3,Dépendance,,0,,,,,,4.7044,45.995439
2021-1170056,2021-05-28,000001,Vente,500000,240,,RUE LAURENT BONNEVAY,0415,69400,69092,Gleizé,69,,,69092000AR0102,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,613,4.706494,45.985115
2021-1170056,2021-05-28,000001,Vente,500000,240,,RUE LAURENT BONNEVAY,0415,69400,69092,Gleizé,69,,,69092000AR0102,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,977,4.706494,45.985115
2021-1170093,2021-05-25,000001,Vente,111120,256,,AV DU BEAUJOLAIS,0141,69400,69092,Gleizé,69,,,69092000AN0091,,,27,71.95,7,,,,,,,,2,2,Appartement,72,4,,,,,,4.707453,45.99682
2021-1170147,2021-05-20,000001,Vente,280000,,,CHAILLER,B008,69400,69092,Gleizé,69,,,69092000AV0022,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.692352,45.979177
2021-1170147,2021-05-20,000001,Vente,280000,,,CHAILLER,B008,69400,69092,Gleizé,69,,,69092000AV0022,,,1,,,,,,,,,,1,2,Appartement,98,4,,,,,,4.692352,45.979177
2021-1170147,2021-05-20,000001,Vente,280000,,,CHAILLER,B008,69400,69092,Gleizé,69,,,69092000AV0022,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.692352,45.979177
2021-1170152,2021-05-12,000001,Vente,228300,38,,CHE DU LAVOIR,0420,69400,69092,Gleizé,69,,,69092000AW0211,,,2,70.62,6,,,,,,,,2,2,Appartement,70,2,,,,,,4.688601,45.983199
2021-1170202,2021-05-26,000001,Vente en l'état futur d'achèvement,219000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,7,67.97,,,,,,,,,1,2,Appartement,68,3,,,,,,4.695947,45.990181
2021-1170202,2021-05-26,000001,Vente en l'état futur d'achèvement,219000,,,RUE SAINT VINCENT,0588,69400,69092,Gleizé,69,,,69092000AZ0146,,,20,10.85,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695947,45.990181
2021-1170251,2021-05-28,000001,Vente,680330,161,,RUE DES ACACIAS,0120,69400,69092,Gleizé,69,,,69092000AO0147,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.704397,45.992562
2021-1170251,2021-05-28,000001,Vente,680330,163,,RUE DES ACACIAS,0120,69400,69092,Gleizé,69,,,69092000AO0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.703916,45.992721
2021-1170251,2021-05-28,000001,Vente,680330,163,,RUE DES ACACIAS,0120,69400,69092,Gleizé,69,,,69092000AO0233,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,400,4.703916,45.992721
2021-1170251,2021-05-28,000001,Vente,680330,163,,RUE DES ACACIAS,0120,69400,69092,Gleizé,69,,,69092000AO0233,,,,,,,,,,,,,0,1,Maison,238,6,AG,terrains d'agrément,PARC,Parc,964,4.703916,45.992721
2021-1170251,2021-05-28,000001,Vente,680330,163,,RUE DES ACACIAS,0120,69400,69092,Gleizé,69,,,69092000AO0233,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,964,4.703916,45.992721
2021-1170271,2021-06-09,000001,Vente,164961.98,,,OUILLY,B021,69400,69092,Gleizé,69,,,69092000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,4.70106,46.000432
2021-1170292,2021-06-09,000001,Vente en l'état futur d'achèvement,313000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.695136,45.989726
2021-1170292,2021-06-09,000001,Vente en l'état futur d'achèvement,313000,,,LE BOURG,B003,69400,69092,Gleizé,69,,,69092000AZ0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.695371,45.990218
2021-1170300,2021-06-04,000001,Vente,680000,144,,ALL DES CAILLOTIERES,0177,69400,69092,Gleizé,69,,,69092000AK0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,1870,4.710417,46.005573
2021-1170300,2021-06-04,000001,Vente,680000,,,LA CHARTONNIERE,B009,69400,69092,Gleizé,69,,,69092000AK0339,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.710299,46.005538