siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001414,00017,21400141400017,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001414,00025,21400141400025,O,1983-12-21,NN,,,2008-01-04T18:33:16,false,4,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264001397,00019,26400139700019,O,1983-03-01,NN,,,2018-05-03T13:59:02,true,4,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305023731,00014,30502373100014,O,,NN,,,,true,1,,,,,TOYES,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,-0.524146,44.1102831,0.88,poi.track,Chemin du Petit Toyes Labrit,https://osm.org/way/403154963,G,,
309187524,00025,30918752400025,O,1900-01-01,NN,,,2013-12-30T14:28:27,false,4,,,,,MAISON SEPS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
309187524,00058,30918752400058,O,2003-01-01,,,,2013-12-30T14:28:27,false,3,,,,,MAURA,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,68.20A,NAFRev2,N,5.5348903,46.8503824,0.72,poi.water,Étang Mauras (Eau) La Charme,https://osm.org/way/351661766,G,,
327800942,00010,32780094200010,O,1976-01-01,NN,,,2011-02-11T06:10:38,true,4,,,,,PAILLAS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,3.6740966,43.7731894,0.89,poi.ruins,Paillas (Ruines) Argelliers,https://osm.org/node/4069646438,G,,
327800959,00014,32780095900014,O,,,,,,true,1,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327800967,00017,32780096700017,O,,NN,,,,true,1,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329176887,00019,32917688700019,O,1984-02-01,01,2018,,2020-08-25T10:33:40,true,3,,,,,MAISON PAILLAS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331113787,00013,33111378700013,O,,NN,,,,true,1,,,,,CLAUZON,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331624668,00017,33162466800017,O,1985-01-01,NN,,,2013-06-19T03:41:52,true,5,,,,,HOUQUET,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-0.779962,43.705765,0.8,street,Les Houquets 40250 Lahosse,40141_y5nzkq,G,LES HOUQUETS,
334142247,00017,33414224700017,O,1985-10-01,NN,,,2008-01-04T20:47:21,true,3,,,,,MORA,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.798345,43.708524,0.31,street,Route de Montfort 40250 Lahosse,40141_0130,G,ROUTE DE MONTFORT,
338754930,00018,33875493000018,O,1985-01-01,,,,2007-01-18T09:22:35,true,3,,,,,BIGNAOU,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.812362,43.721604,0.33,street,Chemin de Menaoude 40250 Lahosse,40141_0110,G,CHEMIN DE MENAOUDE,
339692733,00019,33969273300019,O,1987-01-01,00,2018,,2021-01-13T03:36:57,true,4,MAISON LORTHE,66,,RTE,DE LESBRUQUES,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.41Z,NAFRev2,O,-0.790802,43.70643,0.86,housenumber,66 Route de Lesbruques 40250 Lahosse,40141_0090_00066,G,66 ROUTE DE LESBRUQUES,
340183029,00016,34018302900016,O,1987-01-01,NN,,,2008-01-04T21:39:04,true,3,,,,,PAILLAS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6740966,43.7731894,0.89,poi.ruins,Paillas (Ruines) Argelliers,https://osm.org/node/4069646438,G,,
340183110,00014,34018311000014,O,1987-01-01,NN,,,2008-01-04T21:39:05,true,3,,,,,BOURG,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.791552,43.70697,0.92,street,Le Bourg 40250 Lahosse,40141_ay2ug5,G,LE BOURG,
340765858,00022,34076585800022,O,1997-01-01,NN,,,2007-01-31T15:57:14,true,3,MAISON LETAPY,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340765932,00017,34076593200017,O,1987-01-01,NN,,,2008-01-04T21:45:37,true,3,,,,,MAISON LECASSAGNE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340958776,00015,34095877600015,O,,NN,,,,true,1,,,,,LD GERMAN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.787183,43.700727,0.91,street,Route de German 40250 Lahosse,40141_0065,G,ROUTE DE GERMAN,
341649556,00022,34164955600022,O,1994-01-01,NN,,,2009-11-24T16:07:14,false,4,,,,,LE BOURG,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,-0.791552,43.70697,0.94,street,Le Bourg 40250 Lahosse,40141_ay2ug5,G,LE BOURG,
341685931,00014,34168593100014,O,,NN,,,,true,1,,,,,COUDANNE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.00,NAP,N,,,0,,,,,,
341997153,00018,34199715300018,O,1987-01-01,NN,,,2008-01-04T21:58:28,true,3,,,,,PAREN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.784906,43.709244,0.91,street,Chemin du Paren 40250 Lahosse,40141_0150,G,CHEMIN DU PAREN,
342536083,00021,34253608300021,O,2000-01-01,NN,,,2008-01-04T22:04:55,true,3,,,,,MAISON FOSSANS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
342622875,00017,34262287500017,O,1987-10-01,NN,,,2008-01-04T22:06:01,true,3,,,,,LANNEVERE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.768772,43.719393,0.37,street,Chemin de Lateoulere 40250 Lahosse,40141_0075,G,CHEMIN DE LATEOULERE,
343542809,00011,34354280900011,O,1983-11-01,NN,,,2017-12-21T04:18:37,true,4,,,,,LACABANNE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.5197768,43.2313519,0.89,poi.track,Chemin Lacabanne Lasseube,https://osm.org/way/61299492,G,,
344376066,00017,34437606600017,O,1988-03-01,NN,,,2007-04-03T07:24:18,true,3,,,,,LE BORDE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.778696,43.707871,0.61,street,Route de Leborde 40250 Lahosse,40141_0080,G,ROUTE DE LEBORDE,
344584818,00159,34458481800159,O,2012-01-02,,,,2012-01-15T05:56:44,false,1,,12,,RTE,DES COTEAUX,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,35.11Z,NAFRev2,N,-0.792943,43.707866,0.71,street,Route des Coteaux 40250 Lahosse,40141_0050,G,ROUTE DES COTEAUX,
349681825,00015,34968182500015,O,1989-01-01,NN,,,,true,1,,,,,MERARDINE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384952792,00032,38495279200032,O,2014-03-03,,,,2018-07-06T09:31:36,false,2,,186,,ALL,DES BOUTONS D'OR,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,47.82Z,NAFRev2,N,-0.801759,43.710611,0.87,housenumber,186 Allee des Boutons d’Or 40250 Lahosse,40141_0020_00186,G,186 ALLEE DES BOUTONS D OR,
389236134,00018,38923613400018,O,1992-01-01,NN,,,2016-01-12T00:14:25,true,3,,,,,CASSIET,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.799867,43.710133,0.91,street,Route de Cassiet 40250 Lahosse,40141_0040,G,ROUTE DE CASSIET,
391170297,00017,39117029700017,O,1993-06-01,NN,,,2020-08-08T03:49:26,true,6,,,,,LA TONQUINOISE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
397814963,00013,39781496300013,O,1994-07-04,NN,,,,false,4,,,,,MAISON MARHEIN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398581322,00011,39858132200011,O,1979-01-01,NN,,,2011-04-23T08:33:40,true,5,,,,,MENAOUDE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,O,-0.812362,43.721604,0.91,street,Chemin de Menaoude 40250 Lahosse,40141_0110,G,CHEMIN DE MENAOUDE,
398581645,00015,39858164500015,O,1981-01-01,NN,,,2014-01-14T11:18:57,true,4,,,,LOT,MENAUTON,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
398581728,00019,39858172800019,O,1975-01-01,NN,,,2021-02-23T11:22:22,true,3,,,,,MAQUENAN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.796938,43.718088,0.91,street,Route de Maquenan 40250 Lahosse,40141_0095,G,ROUTE DE MAQUENAN,
398582742,00019,39858274200019,O,,NN,,,,true,1,,,,,CEPS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,7.7936376,48.6447459,0.88,poi.pipeline,Central Europe Pipeline System La Wantzenau,https://osm.org/way/431734833,G,,
398608018,00014,39860801800014,O,1981-01-01,NN,,,2006-12-20T15:00:55,true,3,,,,,PETIT CABE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.790682,43.717492,0.42,street,Route des Cabe 40250 Lahosse,40141_0030,G,ROUTE DES CABE,
400121992,00012,40012199200012,O,1995-02-01,NN,,,2012-12-10T14:42:20,false,3,,,,,LA TONKINOISE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,3.0834483,45.7783948,0.89,poi.restaurant,La Tonkinoise (Restaurant) Clermont-Ferrand,https://osm.org/node/4427593090,G,,
400121992,00020,40012199200020,O,2005-01-01,NN,,,2021-02-23T11:23:59,true,4,,356,,RTE,DE LESBRUQUES,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,01.47Z,NAFRev2,O,-0.792924,43.704437,0.86,housenumber,356 Route de Lesbruques 40250 Lahosse,40141_0090_00356,G,356 ROUTE DE LESBRUQUES,
404100489,00016,40410048900016,O,1996-01-01,NN,,,2008-01-04T20:34:21,true,3,LANNEVERE,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.768772,43.719393,0.37,street,Chemin de Lateoulere 40250 Lahosse,40141_0075,D,CHEMIN DE LATEOULERE,
405153016,00036,40515301600036,O,2004-08-08,NN,,,2010-05-21T08:57:13,false,3,,,,,MAI PETIT MORA,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
409872231,00017,40987223100017,O,1996-03-15,NN,,,2021-02-23T11:31:58,true,3,MONYDEE,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410750459,00019,41075045900019,O,1997-01-01,,,,,true,1,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410939581,00014,41093958100014,O,1997-01-01,NN,,,2010-03-07T04:41:17,true,4,PETROUILH,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,-0.806743,43.708053,0.91,street,Chemin de Petrouilh 40250 Lahosse,40141_0160,D,CHEMIN DE PETROUILH,
414752519,00424,41475251900424,O,2010-01-01,,,,2012-01-27T06:29:14,false,2,,,,LD,HOUGRA,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
418537668,00018,41853766800018,O,1998-03-15,NN,,,2008-07-16T05:42:46,true,4,,,,,COUSTON,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419112412,00012,41911241200012,O,1987-12-31,NN,,,2007-01-18T09:40:28,true,3,,,,,ST JOUAN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2G,NAFRev1,N,-1.9746724,48.6040129,0.78,poi.fast_food,McDonald's Saint-Jouan-des-Guérets (Restauration rapide) Saint-Jouan-des-Guérets,https://osm.org/way/95104120,G,,
419112420,00015,41911242000015,O,1992-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,LATEOULERE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.768772,43.719393,0.91,street,Chemin de Lateoulere 40250 Lahosse,40141_0075,G,CHEMIN DE LATEOULERE,
419112438,00017,41911243800017,O,1989-12-31,NN,,,2017-04-24T02:33:06,true,4,,,,,CAPDEBOS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.77826,43.709487,0.91,street,Route des Capdebos 40250 Lahosse,40141_0035,G,ROUTE DES CAPDEBOS,
419112446,00010,41911244600010,O,1988-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,PEDELABIGNE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419692710,00017,41969271000017,O,1998-03-01,01,2018,,2020-08-25T10:44:38,true,4,,,,,LACASSAGNE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.799867,43.710133,0.35,street,Route de Cassiet 40250 Lahosse,40141_0040,G,ROUTE DE CASSIET,
420228876,00017,42022887600017,O,1987-12-31,,,,,true,1,,,,,TRUBES,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420228892,00014,42022889200014,O,1987-12-31,NN,,,2007-05-14T08:27:32,true,3,,,,,MONYDEE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420228900,00015,42022890000015,O,1991-01-01,NN,,,2008-01-04T23:48:46,true,3,,,,,MORA,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.798345,43.708524,0.31,street,Route de Montfort 40250 Lahosse,40141_0130,G,ROUTE DE MONTFORT,
420228918,00017,42022891800017,O,1989-12-31,NN,,,2012-12-21T09:08:51,true,4,,,,,L'EGLISE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
421245689,00011,42124568900011,O,1991-01-23,NN,,,2010-02-28T05:40:13,true,4,,,,,MENAOUDE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.812362,43.721604,0.91,street,Chemin de Menaoude 40250 Lahosse,40141_0110,G,CHEMIN DE MENAOUDE,
421888934,00013,42188893400013,O,1999-01-01,NN,,,2008-01-05T00:13:28,true,3,,,,,TRUBES,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422110320,00013,42211032000013,O,1998-11-01,NN,,,2006-12-15T01:12:31,false,3,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
422405480,00019,42240548000019,O,1989-12-31,NN,,,2010-12-12T06:03:06,true,4,,,,,CRESTIAN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424154888,00012,42415488800012,O,1991-01-01,NN,,,2008-01-05T00:51:39,true,3,,,,LD,CAOUSSE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.795956,43.711248,0.56,street,Route de Rousset 40250 Lahosse,40141_0200,G,ROUTE DE ROUSSET,
424155083,00019,42415508300019,O,1999-09-01,NN,,,2013-02-28T04:37:59,true,4,,,,,MARBIEIL DE HAUT,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.779997,43.705928,0.44,street,Le Gricht de Haut 40250 Lahosse,40141_B019,G,LE GRICHT DE HAUT,
424376564,00011,42437656400011,O,1999-10-04,,,,2008-11-08T01:45:42,false,3,,,,LD,MENAOUDE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2L,NAF1993,N,-0.812362,43.721604,0.91,street,Chemin de Menaoude 40250 Lahosse,40141_0110,G,CHEMIN DE MENAOUDE,
424756328,00029,42475632800029,O,2018-03-01,,,8129BP,2021-07-28T03:38:05,true,2,,247,,RTE,DE CAPDEBOS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,81.22Z,NAFRev2,N,-0.77999,43.707822,0.76,housenumber,247 Route des Capdebos 40250 Lahosse,40141_0035_00247,G,247 ROUTE DES CAPDEBOS,
424756526,00010,42475652600010,O,1995-12-31,NN,,,2007-07-25T04:22:08,true,3,,,,,LANNEVERE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2G,NAFRev1,N,-0.768772,43.719393,0.37,street,Chemin de Lateoulere 40250 Lahosse,40141_0075,G,CHEMIN DE LATEOULERE,
425197183,00014,42519718300014,O,1970-01-01,NN,,,2016-11-02T14:09:11,true,4,,,,,BELLOCQ,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,01.11Z,NAFRev2,N,-0.9095261,43.4941063,0.89,poi,(Pont) Bellocq,https://osm.org/way/128255558,G,,
428094361,00014,42809436100014,O,1987-01-01,NN,,,2008-06-16T21:06:47,true,4,,,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429051253,00020,42905125300020,O,2010-03-15,,,,2012-11-09T01:15:11,false,3,ROUTE DE COTEAUX,1597,,,,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,-0.800619,43.712238,0.87,housenumber,1597 Route des Coteaux 40250 Lahosse,40141_0050_01597,D,1597 ROUTE DES COTEAUX,
429051253,00038,42905125300038,O,2011-12-05,,,,2012-11-20T00:10:26,false,2,,184,,RTE,DES ACACIAS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.81Z,NAFRev2,N,-0.798159,43.712499,0.85,housenumber,184 Route des Acacias 40250 Lahosse,40141_0005_00184,G,184 ROUTE DES ACACIAS,
430575233,00019,43057523300019,O,1992-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,,TREYTIN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.777092,43.713154,0.91,street,Chemin de Treytin 40250 Lahosse,40141_0210,G,CHEMIN DE TREYTIN,
430575241,00012,43057524100012,O,1992-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,,LOUMANG,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430576645,00013,43057664500013,O,1971-01-01,NN,,,2008-01-05T01:54:35,true,3,,,,,MAS,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.779799,43.711322,0.9,street,Chemin du Mas 40250 Lahosse,40141_0100,G,CHEMIN DU MAS,
431495605,00013,43149560500013,O,2000-05-22,NN,,,2009-07-22T07:45:16,false,4,ANCIENNE ECOLE,,,,AU BOURG,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,45.2V,NAFRev1,N,-0.791552,43.70697,0.61,street,Le Bourg 40250 Lahosse,40141_ay2ug5,G,LE BOURG,
433964756,00012,43396475600012,O,2000-01-01,NN,,,,true,4,,,,,ARLANE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,6.0189165,43.8380722,0.88,poi.camp_site,Le Petit Arlane (Camping) Valensole,https://osm.org/way/458454639,G,,
434153102,00018,43415310200018,O,2000-10-08,NN,,,2008-01-04T19:21:26,true,4,,,,,MAIRIE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439552001,00026,43955200100026,O,2008-11-21,,,,2021-02-23T13:20:21,true,1,,,,,MAISON LOUMAING,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-11-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440445898,00032,44044589800032,O,2008-01-01,,,,2008-12-17T14:59:41,false,2,,,,,LAMARQUA,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-03-29,F,E.S.F,,,,93.19Z,NAFRev2,N,,,0,,,,,,
440445898,00040,44044589800040,O,2009-01-01,,,,2011-12-22T13:58:36,true,1,,37,,RTE,DE CASSIET,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2009-01-01,A,E.S.F.,,,,85.51Z,NAFRev2,N,-0.799891,43.710907,0.84,housenumber,37 Route de Cassiet 40250 Lahosse,40141_0040_00037,G,37 ROUTE DE CASSIET,
440727592,00022,44072759200022,O,2014-11-10,,,4332AA,2015-11-03T03:28:34,true,2,,40,,,IMPASSE DE LA RESIDENCE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2015-10-31,F,P L M   PATRICK LE MENUISIER,,,,43.32A,NAFRev2,N,-0.792257,43.70637,0.94,housenumber,40 Impasse de la Residence 40250 Lahosse,40141_0190_00040,G,40 IMPASSE DE LA RESIDENCE,
441482072,00010,44148207200010,O,2002-01-02,NN,,,2016-08-02T04:03:29,true,4,,,,,MAISON MENJOL,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,-0.784991,43.711966,0.34,street,Chemin de Menjot 40250 Lahosse,40141_7d2amq,G,CHEMIN DE MENJOT,
443256789,00019,44325678900019,O,2002-09-01,NN,,,2008-11-08T02:17:49,false,3,,,,,ANCIEN BOURG,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,20.5A,NAFRev1,N,-0.791552,43.70697,0.46,street,Le Bourg 40250 Lahosse,40141_ay2ug5,G,LE BOURG,
444383707,00023,44438370700023,O,2008-11-21,,,,2016-05-27T04:45:40,false,2,,,,DOM,DE LOUMAING,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449594969,00015,44959496900015,O,2002-01-05,NN,,,2008-01-05T21:27:42,true,3,,,,,LESBRUQUES,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.793167,43.704153,0.92,street,Route de Lesbruques 40250 Lahosse,40141_0090,G,ROUTE DE LESBRUQUES,
451072656,00015,45107265600015,O,2003-10-16,NN,,,2017-01-23T08:47:23,false,4,,,,,LESBRUQUES,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,68.20B,NAFRev2,N,-0.793167,43.704153,0.92,street,Route de Lesbruques 40250 Lahosse,40141_0090,G,ROUTE DE LESBRUQUES,
478020712,00012,47802071200012,O,2004-06-24,,,,2010-04-15T06:15:34,true,3,,,,,LHOSTE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.792943,43.707866,0.39,street,Route des Coteaux 40250 Lahosse,40141_0050,G,ROUTE DES COTEAUX,
478696289,00014,47869628900014,O,2001-11-20,NN,,,2014-06-14T01:46:30,true,4,MAIRIE,,,,MAIRIE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
481949436,00010,48194943600010,O,2005-01-01,,,,2011-02-20T05:27:56,true,2,,,,LD,SAINT JOUAN,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3418827,43.2527437,0.89,poi.stream,Ruisseau de Saint-Jouan Bonnefont,https://osm.org/way/295213202,G,,
493369656,00019,49336965600019,O,2007-01-01,,,,2008-07-16T05:42:45,true,3,,,,LD,PETIT CABE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.790682,43.717492,0.42,street,Route des Cabe 40250 Lahosse,40141_0030,G,ROUTE DES CABE,
494726607,00018,49472660700018,O,2006-12-01,NN,,,2018-07-06T04:29:38,true,3,,,,LD,ARLANNE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA FERME DE MAQUENAN,,,,01.47Z,NAFRev2,O,,,0,,,,,,
497957910,00019,49795791000019,O,2007-07-01,,,,2011-11-22T04:30:47,true,3,,,,LD,MONYDEE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498157213,00022,49815721300022,O,2010-07-02,,,,2011-12-16T03:48:38,true,1,,105,,ALL,DES BOUTONS D'OR,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,47.99A,NAFRev2,N,-0.80119,43.711155,0.87,housenumber,105 Allee des Boutons d’Or 40250 Lahosse,40141_0020_00105,G,105 ALLEE DES BOUTONS D OR,
500035688,00018,50003568800018,O,2007-09-24,,,,2008-01-05T01:33:38,true,2,,,,,LA RESIDENCE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.792534,43.706114,0.92,street,Impasse de la Residence 40250 Lahosse,40141_0190,G,IMPASSE DE LA RESIDENCE,
500578877,00044,50057887700044,O,2015-03-30,,,,2016-01-31T03:29:40,true,2,LE CHALET,820,,RTE,DES COTEAUX,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,ATOUT'STYLE   BLUE SNACK,47.82Z,NAFRev2,N,-0.801918,43.718899,0.86,housenumber,820 Route des Coteaux 40250 Lahosse,40141_0050_00820,G,820 ROUTE DES COTEAUX,
503356222,00011,50335622200011,O,2008-01-01,,,,2018-11-09T04:42:12,true,1,,,,,AU PETIT CABE COUSTON,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
503924797,00015,50392479700015,O,2008-01-01,,,,2008-04-25T08:26:02,true,1,,,,,LE CHALET,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
507385789,00015,50738578900015,O,2007-01-18,,,,2008-07-25T11:29:05,true,1,,,,,MAIRIE,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2007-01-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507846376,00030,50784637600030,O,2013-11-28,,,,2013-12-27T09:55:50,false,1,,230,,CHE,DE GARNUY,40250,LAHOSSE,,,40141,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,68.20A,NAFRev2,N,-0.803589,43.71323,0.83,housenumber,230 Chemin de Garnuy 40250 Lahosse,40141_0060_00230,G,230 CHEMIN DE GARNUY,