siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201796,00016,21820179600016,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,,,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201796,00024,21820179600024,O,1983-12-21,11,2019,,2021-10-27T08:10:57,false,3,,2,,RUE,JEAN LACAM,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.616744,44.176872,0.95,housenumber,2 Rue Jean Lacam 82240 Septfonds,82179_0100_00002,G,2 RUE JEAN LACAM,
218201796,00032,21820179600032,O,1983-12-21,11,2019,,2021-10-27T08:10:57,false,3,,1,,RUE,HENRI REY,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.617321,44.176833,0.95,housenumber,1 Rue Henri Rey 82240 Septfonds,82179_0090_00001,G,1 RUE HENRI REY,
218201796,00040,21820179600040,O,2003-01-01,NN,,,2013-10-05T12:17:17,false,4,,,,RUE,DE LA REPUBLIQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CAMP DEL SARTRE,,,,42.99Z,NAFRev2,N,1.618882,44.178341,0.96,street,Rue de la Republique 82240 Septfonds,82179_0180,G,RUE DE LA REPUBLIQUE,
228200010,00301,22820001000301,O,1982-01-11,NN,,,2017-05-04T01:31:51,false,3,,,,PL,DE LA FOIRE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.619584,44.180679,0.83,street,Place de la Foire 82240 Septfonds,82179_0055,G,PLACE DE LA FOIRE,
258200997,00017,25820099700017,O,1985-04-01,NN,,,2008-10-17T14:00:59,true,4,,,,,MAIRIE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1996-12-30,F,SICOM TRANSPORT BAS QUERCY EST,,,,60.2B,NAF1993,N,1.61858,44.177995,0.92,street,Rue de la Mairie 82240 Septfonds,82179_0135,G,RUE DE LA MAIRIE,
268202843,00010,26820284300010,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.61858,44.177995,0.92,street,Rue de la Mairie 82240 Septfonds,82179_0135,G,RUE DE LA MAIRIE,
300264330,00014,30026433000014,O,1977-01-01,NN,,,2008-01-04T19:09:34,true,3,,6,,,C ALSACE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617846,44.177551,0.77,housenumber,6 Cours d’Alsace Lorraine 82240 Septfonds,82179_0005_00006,G,6 COURS D ALSACE LORRAINE,
300284403,00015,30028440300015,O,,NN,,,,true,1,,8,,AV,MARCEL LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,55.72,NAP,N,1.622084,44.177681,0.88,housenumber,8 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00008,G,8 AVENUE MARCEL LACASSAGNE,
302064555,00014,30206455500014,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,1.619485,44.17734,0.95,housenumber,2 Rue Victor Hugo 82240 Septfonds,82179_0205_00002,G,2 RUE VICTOR HUGO,
302110481,00017,30211048100017,O,,,,,,true,1,,6,,PL,CAUTECOR,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,1.617848,44.178071,0.62,housenumber,6 Place Pétronille Cantecor 82240 Septfonds,82179_0175_00006,G,6 PLACE PETRONILLE CANTECOR,
302467816,00013,30246781600013,O,,,,,,true,1,,14,,BD,DE LA FONTAINE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.622423,44.176439,0.86,housenumber,14 Boulevard de la Fontaine 82240 Septfonds,82179_0065_00014,G,14 BOULEVARD DE LA FONTAINE,
303890115,00015,30389011500015,O,,,,,,true,1,,,,RUE,DE STRASBOURG,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,1.620157,44.177685,0.95,street,Rue de Strasbourg 82240 Septfonds,82179_0195,G,RUE DE STRASBOURG,
303978845,00012,30397884500012,O,,NN,,,,true,1,,,,RUE,DES DEPORTES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,55.60,NAP,N,1.619315,44.178522,0.95,street,Rue des Déportés 82240 Septfonds,82179_0040,G,RUE DES DEPORTES,
304162704,00015,30416270400015,O,,NN,,,,true,1,,,,RUE,FRAICHE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.07,NAP,O,1.618783,44.178988,0.95,street,Rue Fraîche 82240 Septfonds,82179_0075,G,RUE FRAICHE,
304336407,00016,30433640700016,O,,NN,,,,true,1,,1,,RUE,NOTRE DAME,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,45.4J,NAF1993,N,1.61708,44.177945,0.95,housenumber,1 Rue Notre Dame 82240 Septfonds,82179_0150_00001,G,1 RUE NOTRE DAME,
304569908,00011,30456990800011,O,,NN,,,,true,1,,130,,AV,M LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.606827,44.173856,0.78,housenumber,130 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00130,G,130 AVENUE MARCEL LACASSAGNE,
305175846,00016,30517584600016,O,1976-01-01,NN,,,2010-08-03T15:33:34,true,4,,105,,AV,MARCEL LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.610862,44.174616,0.89,housenumber,105 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00105,G,105 AVENUE MARCEL LACASSAGNE,
305253676,00020,30525367600020,O,,,,2893ZZ,2015-03-17T00:11:34,true,1,,,,RTE,DE VILLEFRANCHE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,1.613124,44.178289,0.4,street,Rue de Dame Blanche 82240 Septfonds,82179_0039,G,RUE DE DAME BLANCHE,
306089426,00036,30608942600036,O,,NN,,,2006-11-25T09:20:11,true,1,,2,,RUE,VICTOR HUGO,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,1.619485,44.17734,0.95,housenumber,2 Rue Victor Hugo 82240 Septfonds,82179_0205_00002,G,2 RUE VICTOR HUGO,
306215302,00010,30621530200010,O,1900-01-01,NN,,,2008-01-04T19:40:39,true,3,,,,AV,LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612612,44.175186,0.82,street,Avenue Marcel Lacassagne 82240 Septfonds,82179_0110,G,AVENUE MARCEL LACASSAGNE,
307975730,00010,30797573000010,O,,,,,,true,1,,24,,RTE,DE CHARLES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.623981,44.17439,0.85,housenumber,24 Route de Charles 82240 Septfonds,82179_0035_00024,G,24 ROUTE DE CHARLES,
308027572,00038,30802757200038,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DARDENNES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.60,NAP,N,1.597981,44.173457,0.53,street,Zone Industrielle Dardenne 82240 Septfonds,82179_lmp45m,G,ZONE INDUSTRIELLE DARDENNE,
309187946,00012,30918794600012,O,,,,,,true,1,,39,,,SADI CARNOT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,,F,,,,,47.08,NAP,N,1.618893,44.17937,0.88,housenumber,39 Cours Sadi Carnot 82240 Septfonds,82179_0190_00039,G,39 COURS SADI CARNOT,
309188316,00033,30918831600033,O,1983-01-03,NN,,3109BA,2018-04-11T15:37:22,false,4,,,,,ZA DARDENNES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,31.09B,NAFRev2,N,1.592636,44.171569,0.59,street,Lieu Dit Dardenne 82240 Septfonds,82179_zloilt,G,LIEU DIT DARDENNE,
309275121,00023,30927512100023,O,,NN,,,,true,1,,,,LD,ROY VILLA DORIANE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309571693,00014,30957169300014,O,,NN,,,,true,1,,,,LD,LALANDE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.3E,NAF1993,N,1.618882,44.178341,0.36,street,Rue de la Republique 82240 Septfonds,82179_0180,G,RUE DE LA REPUBLIQUE,
309694966,00016,30969496600016,O,,NN,,,,true,1,,105,,AV,MARCEL LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,67.06,NAP,N,1.610862,44.174616,0.89,housenumber,105 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00105,G,105 AVENUE MARCEL LACASSAGNE,
311248165,00020,31124816500020,O,,NN,,,2009-12-28T11:24:11,true,1,,,,LD,FINELLE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.60,NAP,N,1.593952,44.176278,0.93,locality,Finelle Bas 82240 Septfonds,82179_B072,G,FINELLE BAS,
311941710,00023,31194171000023,O,1998-04-01,NN,,,2006-10-27T00:32:07,true,4,,,,,CHARLES SUD,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,02.0D,NAFRev1,O,1.622638,44.159902,0.94,locality,Charles Sud 82240 Septfonds,82179_B053,G,CHARLES SUD,
312052004,00032,31205200400032,O,,,,,,true,1,,,,,,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,67.01,NAP,N,,,0,,,,,,
313665655,00012,31366565500012,O,,,,,,true,1,,8,,AV,MARCEL LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.622084,44.177681,0.88,housenumber,8 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00008,G,8 AVENUE MARCEL LACASSAGNE,
313894602,00017,31389460200017,O,1978-01-01,NN,,,,false,4,,10,,RTE,DE PUYLAROQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,1.619895,44.181997,0.87,housenumber,10 Route de Puylaroque 82240 Septfonds,82179_0170_00010,G,10 ROUTE DE PUYLAROQUE,
313894602,00025,31389460200025,O,1994-09-01,,,,,false,3,,6,,RUE,DU MARCHE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,85.1G,NAF1993,N,1.617323,44.178053,0.95,housenumber,6 Rue du Marché 82240 Septfonds,82179_0130_00006,G,6 RUE DU MARCHE,
313894602,00033,31389460200033,O,1999-12-15,NN,,,,false,4,,15,,RTE,DE PUYLAROQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.620536,44.18255,0.87,housenumber,15 Route de Puylaroque 82240 Septfonds,82179_0170_00015,G,15 ROUTE DE PUYLAROQUE,
313894602,00041,31389460200041,O,2002-01-01,NN,,,2010-06-30T05:55:14,true,4,,4,,PL,PETRONILLE CANTECOR,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,1.617999,44.177894,0.88,housenumber,4 Place Pétronille Cantecor 82240 Septfonds,82179_0175_00004,G,4 PLACE PETRONILLE CANTECOR,
313995623,00029,31399562300029,O,1986-07-01,NN,,,2014-07-08T00:17:57,true,4,,,,LD,ROY HAUT-DARDENNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,1.592636,44.171569,0.53,street,Lieu Dit Dardenne 82240 Septfonds,82179_zloilt,G,LIEU DIT DARDENNE,
314761628,00010,31476162800010,O,,NN,,,,true,1,,,,RUE,GAMBETTA,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4R,NAF1993,N,1.617652,44.176986,0.95,street,Rue Gambetta 82240 Septfonds,82179_0080,G,RUE GAMBETTA,
315559468,00022,31555946800022,O,1995-10-03,NN,,4321AB,2016-04-26T02:15:27,true,4,,,,,CLAVEL,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,O,1.619918,44.172305,0.93,street,Route de Clavel 82240 Septfonds,82179_0038,G,ROUTE DE CLAVEL,
315779843,00012,31577984300012,O,1979-01-01,NN,,,2016-04-11T11:37:13,false,4,,7,,CRS,SADI CARNOT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.21Z,NAFRev2,N,1.618704,44.1776,0.86,housenumber,7 Cours Sadi Carnot 82240 Septfonds,82179_0190_00007,G,7 COURS SADI CARNOT,
315779843,00020,31577984300020,O,2016-02-01,,,,2019-01-24T17:01:20,false,4,MAISON DE SANTE,,,PL,DE LA FOIRE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,86.21Z,NAFRev2,N,1.619584,44.180679,0.83,street,Place de la Foire 82240 Septfonds,82179_0055,G,PLACE DE LA FOIRE,
316035617,00075,31603561700075,O,2008-02-18,,,,2011-05-12T10:04:42,false,2,,65,,CHE,DE BARTALBENQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,74.90B,NAFRev2,N,1.602219,44.165131,0.87,housenumber,65 Chemin de Bartalbenque 82240 Septfonds,82179_0019_00065,G,65 CHEMIN DE BARTALBENQUE,
316531268,00068,31653126800068,O,1998-07-27,NN,,,,false,4,BP26,4,,,ZI DARDENNES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,92.7C,NAF1993,N,1.597981,44.173457,0.59,street,Zone Industrielle Dardenne 82240 Septfonds,82179_lmp45m,G,ZONE INDUSTRIELLE DARDENNE,
316735190,00035,31673519000035,O,,NN,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.61853,44.178349,0.96,interpolation,28 Rue de la Republique 82240 Septfonds,,G,26 RUE DE LA REPUBLIQUE,
317167682,00010,31716768200010,O,1979-01-01,NN,,,2017-05-04T02:45:26,true,5,,7,,CRS,SADI CARNOT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,82.19Z,NAFRev2,N,1.618704,44.1776,0.86,housenumber,7 Cours Sadi Carnot 82240 Septfonds,82179_0190_00007,G,7 COURS SADI CARNOT,
318194115,00024,31819411500024,O,1989-01-24,NN,,9602AA,2015-07-16T04:15:24,true,4,,27,,,SADI CARNOT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,1.618779,44.178143,0.88,housenumber,27 Cours Sadi Carnot 82240 Septfonds,82179_0190_00027,G,27 COURS SADI CARNOT,
318483666,00059,31848366600059,O,2017-03-21,,,4322AZ,2021-11-17T11:32:07,false,1,,,,,ZONE ARTISANALE DARDENNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,MULTI SERVICES BLANC JACQUES,43.22A,NAFRev2,N,1.597981,44.173457,0.56,street,Zone Industrielle Dardenne 82240 Septfonds,82179_lmp45m,G,ZONE INDUSTRIELLE DARDENNE,
318483666,00067,31848366600067,O,2021-11-15,,,,2021-11-17T11:34:47,true,1,,,,LD,FRAYSSINET BAS,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.13Z,NAFRev2,N,1.602883,44.172007,0.69,locality,Frayssinet Haut 82240 Septfonds,82179_B082,G,FRAYSSINET HAUT,
318564762,00025,31856476200025,O,1988-09-01,NN,,,2014-07-08T00:22:17,true,4,ZA,,,,DARDENNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,38.31Z,NAFRev2,O,1.592636,44.171569,0.93,street,Lieu Dit Dardenne 82240 Septfonds,82179_zloilt,G,LIEU DIT DARDENNE,
318845575,00014,31884557500014,O,1980-04-01,,,,,true,3,,,,LD,LE COLOMBIER CAYRIECH,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.02,NAP,N,1.611725,44.182842,0.46,street,Route de Cayriech 82240 Septfonds,82179_0032,G,ROUTE DE CAYRIECH,
319023958,00014,31902395800014,O,,,,,,true,1,,,,LD,FRAYSSINET,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,29.3C,NAF1993,N,1.602883,44.172007,0.93,locality,Frayssinet Haut 82240 Septfonds,82179_B082,G,FRAYSSINET HAUT,
319534541,00028,31953454100028,O,1993-01-05,NN,,,,true,1,,,,,DARDENNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,50.3B,NAF1993,N,1.592636,44.171569,0.93,street,Lieu Dit Dardenne 82240 Septfonds,82179_zloilt,G,LIEU DIT DARDENNE,
320362056,00014,32036205600014,O,1980-11-24,NN,,,2019-06-24T13:20:41,false,5,,31,,RUE,REPUBLIQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,86.21Z,NAFRev2,O,1.617868,44.178322,0.89,housenumber,31 Rue de la Republique 82240 Septfonds,82179_0180_00031,G,31 RUE DE LA REPUBLIQUE,
320362056,00022,32036205600022,O,2016-01-04,NN,,,2018-09-29T12:18:24,true,2,,,,PL,DE LA FOIRE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,1.619584,44.180679,0.83,street,Place de la Foire 82240 Septfonds,82179_0055,G,PLACE DE LA FOIRE,
320415011,00016,32041501100016,O,,NN,,,,true,1,,,,LD,BONNET,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,02.20,NAP,N,1.60419,44.182672,0.92,street,Chemin de Bonnet 82240 Septfonds,82179_0026,G,CHEMIN DE BONNET,
321222887,00010,32122288700010,O,,,,,,true,1,,,,LD,ROUX,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.605519,44.175778,0.53,street,Route de Monteils 82240 Septfonds,82179_0115,G,ROUTE DE MONTEILS,
321393886,00015,32139388600015,O,,NN,,,,true,1,,,,,LES BARTHES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1983-12-30,F,,,,,58.06,NAP,N,1.603134,44.164823,0.36,street,Chemin de Bartalbenque 82240 Septfonds,82179_0019,G,CHEMIN DE BARTALBENQUE,
322211012,00024,32221101200024,O,2017-11-10,NN,,2562BZ,2019-06-24T13:21:33,true,2,,,,,ZI DARDENNES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,AMPMILLE,25.62B,NAFRev2,O,1.597981,44.173457,0.59,street,Zone Industrielle Dardenne 82240 Septfonds,82179_lmp45m,G,ZONE INDUSTRIELLE DARDENNE,
322211053,00010,32221105300010,O,,,,,,true,1,,,,LD,LE MERLE-HAUT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.73,NAP,N,1.602102,44.194293,0.81,locality,Merle Haut 82240 Septfonds,82179_B118,G,MERLE HAUT,
322393919,00020,32239391900020,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,52.6E,NAF1993,N,1.617889,44.17698,0.95,housenumber,5 Rue Gambetta 82240 Septfonds,82179_0080_00005,G,5 RUE GAMBETTA,
322477142,00028,32247714200028,O,1987-08-07,NN,,,2014-07-08T00:26:59,true,6,ZA N 12,,,RTE,DE MONTEILS,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,1.605519,44.175778,0.84,street,Route de Monteils 82240 Septfonds,82179_0115,G,ROUTE DE MONTEILS,
322489196,00053,32248919600053,O,1991-05-08,,,,,false,3,,49,,AV,MARCEL LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1993-01-01,F,LES DELICES DU MITRON,,,,15.8C,NAF1993,N,1.619437,44.176852,0.88,housenumber,49 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00049,G,49 AVENUE MARCEL LACASSAGNE,
322554908,00010,32255490800010,O,1981-09-01,NN,,,2010-10-07T15:57:31,true,4,,,,LOT,DES CHENES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.604802,44.185949,0.68,street,Chemin des Chenes 82240 Septfonds,82179_i27pgn,G,CHEMIN DES CHENES,
322742347,00014,32274234700014,O,,NN,,,,true,1,,9,,RUE,VICTOR HUGO,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,66.04,NAP,N,1.618239,44.17722,0.95,housenumber,9 Rue Victor Hugo 82240 Septfonds,82179_0205_00009,G,9 RUE VICTOR HUGO,
323586768,00018,32358676800018,O,,,,,,true,1,,,,RTE,NATIONALE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,18.2J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323956698,00019,32395669800019,O,,NN,,,,true,1,,,,,FINELLE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.10,NAP,N,1.593952,44.176278,0.93,locality,Finelle Bas 82240 Septfonds,82179_B072,G,FINELLE BAS,
324068071,00012,32406807100012,O,,,,,,true,1,,,,LD,FRAYSSINET,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.4J,NAF1993,N,1.602883,44.172007,0.93,locality,Frayssinet Haut 82240 Septfonds,82179_B082,G,FRAYSSINET HAUT,
324129527,00010,32412952700010,O,,NN,,7420ZQ,2015-03-17T00:17:16,true,1,,48,,RUE,DE LA REPUBLIQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,1.617469,44.178371,0.96,housenumber,48 Rue de la Republique 82240 Septfonds,82179_0180_00048,G,48 RUE DE LA REPUBLIQUE,
324282953,00037,32428295300037,O,1997-04-09,NN,,,2008-11-07T00:41:13,true,4,,,,,FRAISSINET,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,1.598327,44.17073,0.68,street,Chemin de Frayssinet 82240 Septfonds,82179_0078,G,CHEMIN DE FRAYSSINET,
324315688,00022,32431568800022,O,1984-02-13,NN,,,2008-11-07T00:41:15,false,4,,,,,CHARLES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,52.4Z,NAF1993,N,1.624219,44.176242,0.93,street,Route de Charles 82240 Septfonds,82179_0035,G,ROUTE DE CHARLES,
324315688,00030,32431568800030,O,2000-03-27,NN,,4332BB,2015-03-17T00:17:23,true,4,,,,,ZA DARDENNES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.592636,44.171569,0.59,street,Lieu Dit Dardenne 82240 Septfonds,82179_zloilt,G,LIEU DIT DARDENNE,
324440593,00014,32444059300014,O,1982-06-15,NN,,,2021-04-14T07:07:20,false,5,,43,,,COURS SADI CARNOT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,1.618924,44.179647,0.96,housenumber,43 Cours Sadi Carnot 82240 Septfonds,82179_0190_00043,G,43 COURS SADI CARNOT,
324440593,00030,32444059300030,O,2021-03-12,,,,2021-04-24T12:45:12,true,1,,5,,RUE,DU VIEUX PONT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.31Z,NAFRev2,N,1.618251,44.178792,0.95,housenumber,5 Rue du Vieux Pont 82240 Septfonds,82179_0210_00005,G,5 RUE DU VIEUX PONT,
325109437,00039,32510943700039,O,1985-07-10,NN,,4322AZ,2018-03-29T19:33:39,true,4,,,,RTE,DE MONTEILS,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.10Z,NAFRev2,N,1.605519,44.175778,0.84,street,Route de Monteils 82240 Septfonds,82179_0115,G,ROUTE DE MONTEILS,
325433399,00012,32543339900012,O,1982-10-04,NN,,4334ZB,2015-03-17T00:17:53,true,3,,15,,AV,MARCEL LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.621986,44.177546,0.88,housenumber,15 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00015,G,15 AVENUE MARCEL LACASSAGNE,
325458156,00024,32545815600024,O,2001-12-01,NN,,4399CZ,2017-05-04T03:40:09,true,5,ZA,,,LD,ZA DARDENNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,43.99C,NAFRev2,O,1.592636,44.171569,0.7,street,Lieu Dit Dardenne 82240 Septfonds,82179_zloilt,G,LIEU DIT DARDENNE,
325503738,00016,32550373800016,O,,NN,,,,true,1,,,,RUE,SADI CARNOT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,64.22,NAP,N,1.618847,44.178523,0.72,street,Cours Sadi Carnot 82240 Septfonds,82179_0190,G,COURS SADI CARNOT,
325587251,00035,32558725100035,O,2006-10-04,NN,,,2014-07-08T00:30:09,true,4,LE FRAYSSINET,33,,CHE,DU PENDUT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.601096,44.167768,0.84,housenumber,33 Chemin du Pendut 82240 Septfonds,82179_0167_00033,G,33 CHEMIN DU PENDUT,
325616357,00019,32561635700019,O,1982-08-08,,,,,true,1,,,,LD,LE TRONC,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.618129,44.177876,0.43,street,Place Pétronille Cantecor 82240 Septfonds,82179_0175,G,PLACE PETRONILLE CANTECOR,
326212412,00026,32621241200026,O,1988-02-11,NN,,,2014-07-08T00:30:48,true,8,,,,,LES CHENES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,1.604802,44.185949,0.75,street,Chemin des Chenes 82240 Septfonds,82179_i27pgn,G,CHEMIN DES CHENES,
326709474,00018,32670947400018,O,1983-01-04,NN,,,2010-04-18T04:12:29,true,5,,15,,,SADI CARNOT,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,69.10Z,NAFRev2,O,1.618731,44.17759,0.88,housenumber,15 Cours Sadi Carnot 82240 Septfonds,82179_0190_00015,G,15 COURS SADI CARNOT,
327055786,00013,32705578600013,O,,,,,,true,1,,38,,RUE,DE LA REPUBLIQUE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,1.618041,44.178351,0.96,housenumber,38 Rue de la Republique 82240 Septfonds,82179_0180_00038,G,38 RUE DE LA REPUBLIQUE,
327875506,00013,32787550600013,O,,NN,,,,true,1,,94,,AV,LACASSAGNE,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.614436,44.175678,0.84,housenumber,94 Avenue Marcel Lacassagne 82240 Septfonds,82179_0110_00094,G,94 AVENUE MARCEL LACASSAGNE,
327891511,00013,32789151100013,O,1983-08-16,NN,,4399CZ,2019-01-02T19:33:20,true,4,,19,,,ZA DARDENNES,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,1.597981,44.173457,0.65,housenumber,19 Zone Industrielle Dardenne 82240 Septfonds,82179_lmp45m_00019,G,19 ZONE INDUSTRIELLE DARDENNE,
328004882,00010,32800488200010,O,,NN,,,,true,1,,,,LD,FINELLE BAS,82240,SEPTFONDS,,,82179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.593952,44.176278,0.94,locality,Finelle Bas 82240 Septfonds,82179_B072,G,FINELLE BAS,