id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370483,2021-11-18,000001,Vente,95000,131,,RUE D ALBERT,0005,80200,80199,Cléry-sur-Somme,80,,,80199000ZE0040,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,444,2.88516,49.958673
2021-1370483,2021-11-18,000001,Vente,95000,131,,RUE D ALBERT,0005,80200,80199,Cléry-sur-Somme,80,,,80199000ZE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,2.88516,49.958673
2021-1377534,2021-02-12,000001,Vente,25000,,,SORMONT,B046,80200,80199,Cléry-sur-Somme,80,,,801990000S0129,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2072,2.885179,49.941503
2021-1377534,2021-02-12,000001,Vente,25000,9010,,SORMONT,B046,80200,80199,Cléry-sur-Somme,80,,,801990000S0138,,,,,,,,,,,,,0,1,Maison,14,1,BT,taillis simples,,,373,2.884328,49.941648
2021-1377841,2021-04-24,000001,Vente,30000,,,RUE DU CANAL,0017,80200,80199,Cléry-sur-Somme,80,,,801990000R0227,,,,,,,,,,,,,0,,,,,P,prés,,,1093,2.89174,49.951151
2021-1377861,2021-05-07,000001,Vente,156050,155,,RUE D ALBERT,0005,80200,80199,Cléry-sur-Somme,80,,,80199000ZI0125,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,982,2.891257,49.958173
2021-1377861,2021-05-07,000001,Vente,156050,155,,RUE D ALBERT,0005,80200,80199,Cléry-sur-Somme,80,,,80199000ZI0125,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,723,2.891257,49.958173
2021-1377862,2021-05-12,000001,Vente,20000,9007,,SORMONT,B046,80200,80199,Cléry-sur-Somme,80,,,801990000S0171,,,,,,,,,,,,,0,1,Maison,10,1,E,eaux,ETANG,Etangs,1580,2.885162,49.941949
2021-1377862,2021-05-12,000001,Vente,20000,9007,,SORMONT,B046,80200,80199,Cléry-sur-Somme,80,,,801990000S0171,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1580,2.885162,49.941949
2021-1377862,2021-05-12,000001,Vente,20000,,,SORMONT,B046,80200,80199,Cléry-sur-Somme,80,,,801990000S0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,2.88443,49.942015
2021-1377907,2021-05-25,000001,Vente,126000,72,,RUE D ALBERT,0005,80200,80199,Cléry-sur-Somme,80,,,80199000AB0078,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,424,2.883157,49.958434
2021-1377907,2021-05-25,000001,Vente,126000,,,LE VILLAGE,B060,80200,80199,Cléry-sur-Somme,80,,,80199000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.88304,49.95848
2021-1378271,2021-07-21,000001,Vente,150000,12,,RUE DU CANAL,0017,80200,80199,Cléry-sur-Somme,80,,,801990000R0233,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,635,2.891634,49.950945
2021-1378280,2021-07-27,000001,Vente,60000,,,LES VIGNES DE BERLINVAL,B058,80200,80199,Cléry-sur-Somme,80,,,80199000ZI0098,,,,,,,,,,,,,0,,,,,T,terres,,,985,2.896222,49.956744
2021-1378280,2021-07-27,000001,Vente,60000,180,,RUE D ALBERT,0005,80200,80199,Cléry-sur-Somme,80,,,80199000ZI0121,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,475,2.895759,49.956467
2021-1378280,2021-07-27,000001,Vente,60000,180,,RUE D ALBERT,0005,80200,80199,Cléry-sur-Somme,80,,,80199000ZI0121,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,383,2.895759,49.956467
2021-1378280,2021-07-27,000001,Vente,60000,,,LES VIGNES DE BERLINVAL,B058,80200,80199,Cléry-sur-Somme,80,,,80199000ZI0122,,,,,,,,,,,,,0,,,,,J,jardins,,,393,2.895976,49.956779
2021-1378293,2021-06-30,000001,Vente,4305,,,RUE DES BUTTES,0010,80200,80199,Cléry-sur-Somme,80,,,80199000AC0240,,,,,,,,,,,,,0,,,,,J,jardins,,,78,2.890195,49.956864
2021-1378293,2021-06-30,000001,Vente,4305,,,LE VILLAGE,B060,80200,80199,Cléry-sur-Somme,80,,,80199000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.890208,49.956955
2021-1378468,2021-08-30,000001,Vente,199000,145,D,RTE D ALBERT,0004,80200,80199,Cléry-sur-Somme,80,,,80199000ZI0137,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,1000,2.890585,49.958262
2021-1378514,2021-08-28,000001,Vente,62000,,,RUE DU CANAL,0017,80200,80199,Cléry-sur-Somme,80,,,801990000R0224,,,,,,,,,,,,,0,,,,,P,prés,,,1292,2.891988,49.9518
2021-1378514,2021-08-28,000001,Vente,62000,,,RUE DU CANAL,0017,80200,80199,Cléry-sur-Somme,80,,,801990000R0225,,,,,,,,,,,,,0,,,,,P,prés,,,1078,2.891978,49.951538
2021-1378546,2021-08-31,000001,Vente,59000,108,,RUE DE CANTEREINE,0020,80200,80199,Cléry-sur-Somme,80,,,80199000AB0006,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,404,2.878703,49.955203
2021-1378546,2021-08-31,000001,Vente,59000,108,,RUE DE CANTEREINE,0020,80200,80199,Cléry-sur-Somme,80,,,80199000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,2.878703,49.955203
2021-1378724,2021-10-05,000001,Vente,3240,,,LE VILLAGE,B060,80200,80199,Cléry-sur-Somme,80,,,80199000AC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,2.890317,49.956929
2021-1378724,2021-10-05,000001,Vente,3240,,,RUE DES BUTTES,0010,80200,80199,Cléry-sur-Somme,80,,,80199000AC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,2.890307,49.956869
2021-1378814,2021-10-18,000001,Vente,192381,,,LE VILLAGE,B060,80200,80199,Cléry-sur-Somme,80,,,80199000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,288,2.881533,49.956894
2021-1378814,2021-10-18,000001,Vente,192381,118,,RUE DE MAUREPAS,0070,80200,80199,Cléry-sur-Somme,80,,,80199000AB0034,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,892,2.881495,49.956747
2021-1378814,2021-10-18,000001,Vente,192381,118,,RUE DE MAUREPAS,0070,80200,80199,Cléry-sur-Somme,80,,,80199000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,2.881495,49.956747
2021-1378814,2021-10-18,000001,Vente,192381,118,,RUE DE MAUREPAS,0070,80200,80199,Cléry-sur-Somme,80,,,80199000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,2.881495,49.956747
2021-1378814,2021-10-18,000001,Vente,192381,118,,RUE DE MAUREPAS,0070,80200,80199,Cléry-sur-Somme,80,,,80199000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,2.881495,49.956747
2021-1378852,2021-10-27,000001,Vente,10000,,,L ETANG DE BAS,B019,80200,80199,Cléry-sur-Somme,80,,,80199000AD0065,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4295,2.890063,49.954914
2021-1378934,2021-11-16,000001,Vente,39000,,,LE VILLAGE,B060,80200,80199,Cléry-sur-Somme,80,,,80199000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.885837,49.956216
2021-1378934,2021-11-16,000001,Vente,39000,,,LE VILLAGE,B060,80200,80199,Cléry-sur-Somme,80,,,80199000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,509,2.885808,49.9556
2021-1378934,2021-11-16,000001,Vente,39000,,,L ETANG DE BAS,B019,80200,80199,Cléry-sur-Somme,80,,,80199000AD0018,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1800,2.885609,49.952813
2021-1378934,2021-11-16,000001,Vente,39000,,,L ETANG DE BAS,B019,80200,80199,Cléry-sur-Somme,80,,,80199000AD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.885765,49.952739
2021-1378934,2021-11-16,000001,Vente,39000,,,L ETANG DE BAS,B019,80200,80199,Cléry-sur-Somme,80,,,80199000AD0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,28399,2.885676,49.954655
