id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-752315,2020-02-25,000001,Vente,560,,,HAIE CHARENTOIS,B020,54330,54497,Saxon-Sion,54,,,544970000Y0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,1600,6.093827,48.42367
2020-752959,2020-04-17,000001,Vente,75100,,,LE VILLAGE,B043,54330,54497,Saxon-Sion,54,,,54497000AD0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,1255,6.080285,48.425567
2020-752959,2020-04-17,000001,Vente,75100,24,,RUE DES FRERES BAILLARD,0004,54330,54497,Saxon-Sion,54,,,54497000AD0209,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,152,6.080003,48.425786
2020-752959,2020-04-17,000001,Vente,75100,5048,,LE VILLAGE,B043,54330,54497,Saxon-Sion,54,,,54497000AD0210,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,128,6.079885,48.425741
2020-752959,2020-04-17,000001,Vente,75100,,,LE VILLAGE,B043,54330,54497,Saxon-Sion,54,,,54497000AD0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,128,6.080265,48.425756
2020-752959,2020-04-17,000001,Vente,75100,,,LE VILLAGE,B043,54330,54497,Saxon-Sion,54,,,54497000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.080096,48.425767
2020-752959,2020-04-17,000001,Vente,75100,,,LE VILLAGE,B043,54330,54497,Saxon-Sion,54,,,54497000AD0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,1195,6.080472,48.425652
2020-758525,2020-11-09,000001,Vente,30371,,,AU SENTIER DU SION,B036,54330,54497,Saxon-Sion,54,,,544970000T0079,,,,,,,,,,,,,0,,,,,P,prés,,,31402,6.07708,48.407693
2020-758525,2020-11-09,000001,Vente,30371,,,AU CUL DE JEAN,B012,54330,54497,Saxon-Sion,54,,,544970000T0086,,,,,,,,,,,,,0,,,,,P,prés,,,3132,6.072837,48.407713
2020-758525,2020-11-09,000001,Vente,30371,,,AU CUL DE JEAN,B012,54330,54497,Saxon-Sion,54,,,544970000T0087,,,,,,,,,,,,,0,,,,,P,prés,,,26591,6.073417,48.407277
