id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40399,2021-01-13,000001,Vente,237500,7123,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0296,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.67848,44.370365
2021-40399,2021-01-13,000001,Vente,237500,7123,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0296,,,5,84.03,,,,,,,,,1,2,Appartement,89,6,,,,,,6.67848,44.370365
2021-40538,2021-01-26,000001,Vente,58900,5132,,RES LE PERCE NEIGE,A011,04400,04073,Enchastrayes,04,,,04073000AB0369,,,32,38.65,,,,,,,,,1,2,Appartement,43,2,,,,,,6.68143,44.373693
2021-40567,2021-01-19,000001,Vente,61500,7099,,RES LE JARDIN ALPIN,A007,04400,04073,Enchastrayes,04,,,04073000AB0372,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679735,44.371631
2021-40567,2021-01-19,000001,Vente,61500,7099,,RES LE JARDIN ALPIN,A007,04400,04073,Enchastrayes,04,,,04073000AB0372,,,265,,,,,,,,,,1,2,Appartement,21,1,,,,,,6.679735,44.371631
2021-40638,2021-01-14,000001,Vente,150,5130,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0135,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.680388,44.373314
2021-40639,2021-01-14,000002,Vente,200000,5130,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0135,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,6.680388,44.373314
2021-40760,2021-01-22,000001,Vente,68345,5081,,LE SUPERSAUZE,B073,04400,04073,Enchastrayes,04,,,040730000E0556,,,3,34.35,,,,,,,,,1,2,Appartement,31,2,,,,,,6.686383,44.358843
2021-40791,2021-01-30,000001,Vente,87050,5132,,RES LE PERCE NEIGE,A011,04400,04073,Enchastrayes,04,,,04073000AB0369,,,15,38.27,,,,,,,,,1,2,Appartement,42,2,,,,,,6.68143,44.373693
2021-40844,2021-02-02,000001,Vente,66500,2006,,AV HONORE COUTTOLENC,0033,04400,04073,Enchastrayes,04,,,040730000C0938,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2021-40844,2021-02-02,000001,Vente,66500,2006,,AV HONORE COUTTOLENC,0033,04400,04073,Enchastrayes,04,,,040730000C0938,,,79,33.37,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2021-40844,2021-02-02,000001,Vente,66500,2006,,AV HONORE COUTTOLENC,0033,04400,04073,Enchastrayes,04,,,040730000C0938,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6745,44.384342
2021-40844,2021-02-02,000001,Vente,66500,2006,,AV HONORE COUTTOLENC,0033,04400,04073,Enchastrayes,04,,,040730000C0938,,,79,33.37,,,,,,,,,1,2,Appartement,34,1,,,,,,6.6745,44.384342
2021-40865,2021-01-29,000001,Vente,51375,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-40865,2021-01-29,000001,Vente,51375,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-40865,2021-01-29,000001,Vente,51375,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-40865,2021-01-29,000001,Vente,51375,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,31,27.94,,,,,,,,,1,2,Appartement,29,1,,,,,,6.686515,44.357854
2021-40942,2021-02-05,000001,Vente,42200,672,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0368,,,89,25,,,,,,,,,1,2,Appartement,24,1,,,,,,6.681131,44.373107
2021-40942,2021-02-05,000001,Vente,42200,672,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0368,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681131,44.373107
2021-40942,2021-02-05,000001,Vente,42200,672,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0368,,,89,25,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681131,44.373107
2021-41133,2021-03-08,000001,Vente,41200,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-41133,2021-03-08,000001,Vente,41200,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,287,26.91,,,,,,,,,1,2,Appartement,27,1,,,,,,,
2021-41221,2021-03-13,000001,Vente,45000,7077,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0368,,,148,29.9,149,32.1,203,,204,,,,4,4,Local industriel. commercial ou assimilé,61,0,,,,,,6.681131,44.373107
2021-41269,2021-03-11,000001,Vente,700,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-41354,2021-03-16,000001,Vente,30810,44,,PL DU SAUZE,0040,04400,04073,Enchastrayes,04,,,04073000AB0373,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681356,44.374088
2021-41354,2021-03-16,000001,Vente,30810,44,,PL DU SAUZE,0040,04400,04073,Enchastrayes,04,,,04073000AB0373,,,133,15.65,,,,,,,,,1,2,Appartement,16,0,,,,,,6.681356,44.374088
2021-41406,2021-03-24,000001,Vente,32500,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,60,27.47,,,,,,,,,1,2,Appartement,27,1,,,,,,6.682665,44.373141
2021-41406,2021-03-24,000001,Vente,32500,7015,,SOUS LE SAUZE,B072,04400,04073,Enchastrayes,04,,,04073000AB0371,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-41452,2021-04-06,000002,Vente,1,,,LES CHAMPAS,B017,04400,04073,Enchastrayes,04,,,040730000E1105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,534,6.67756,44.36903
2021-41452,2021-04-06,000002,Vente,1,,,LES CHAMPAS,B017,04400,04073,Enchastrayes,04,,,040730000E1107,,,,,,,,,,,,,0,,,,,P,prés,,,2498,6.67775,44.368628
2021-41552,2021-03-25,000001,Vente,42000,7099,,RES LE JARDIN ALPIN,A007,04400,04073,Enchastrayes,04,,,04073000AB0372,,,228,18.13,,,,,,,,,1,2,Appartement,21,1,,,,,,6.679735,44.371631
2021-41552,2021-03-25,000001,Vente,42000,7099,,RES LE JARDIN ALPIN,A007,04400,04073,Enchastrayes,04,,,04073000AB0372,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.679735,44.371631
2021-41800,2021-04-21,000001,Vente,82050,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-41800,2021-04-21,000001,Vente,82050,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-41800,2021-04-21,000001,Vente,82050,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,460,47.88,,,,,,,,,1,2,Appartement,54,3,,,,,,6.682665,44.373141
2021-41879,2021-04-21,000001,Vente,47500,7158,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0775,,,34,,85,24.97,,,,,,,2,3,Dépendance,,0,,,,,,6.696979,44.361715
2021-41879,2021-04-21,000001,Vente,47500,7158,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0775,,,34,,85,24.97,,,,,,,2,2,Appartement,25,1,,,,,,6.696979,44.361715
2021-41885,2021-03-27,000001,Vente,70000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,93,36.4,,,,,,,,,1,2,Appartement,38,1,,,,,,,
2021-41885,2021-03-27,000001,Vente,70000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,93,36.4,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-41885,2021-03-27,000001,Vente,70000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-41988,2021-04-27,000001,Vente,211000,609,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0023,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681929,44.372552
2021-41988,2021-04-27,000001,Vente,211000,609,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0023,,,47,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.681929,44.372552
2021-41988,2021-04-27,000001,Vente,211000,609,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0023,,,46,62.84,,,,,,,,,1,2,Appartement,23,1,,,,,,6.681929,44.372552
2021-41991,2021-04-16,000001,Vente,100000,205,,CHE DES CHAMPAS,0013,04400,04073,Enchastrayes,04,,,04073000AB0250,,,2,18.52,,,,,,,,,1,2,Appartement,17,1,,,,,,6.677944,44.371284
2021-41991,2021-04-16,000001,Vente,100000,205,,CHE DES CHAMPAS,0013,04400,04073,Enchastrayes,04,,,04073000AB0250,,,6,43.21,,,,,,,,,1,2,Appartement,46,3,,,,,,6.677944,44.371284
2021-42076,2021-04-29,000001,Vente,72000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42076,2021-04-29,000001,Vente,72000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42076,2021-04-29,000001,Vente,72000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,221,33.09,,,,,,,,,1,2,Appartement,33,2,,,,,,6.688627,44.367998
2021-42076,2021-04-29,000001,Vente,72000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42076,2021-04-29,000001,Vente,72000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42076,2021-04-29,000001,Vente,72000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42076,2021-04-29,000001,Vente,72000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,221,33.09,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42088,2021-05-19,000001,Vente,182500,850,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0848,,,45,70.05,,,,,,,,,1,2,Appartement,74,3,,,,,,6.689057,44.357481
2021-42185,2021-05-21,000001,Vente,76000,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-42185,2021-05-21,000001,Vente,76000,7003,,RES LES MELEZES,A009,04400,04073,Enchastrayes,04,,,040730000E0730,,,65,38.87,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2021-42295,2021-05-20,000001,Vente,128450,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,481,56,,,,,,,,,1,2,Appartement,50,3,,,,,,6.682665,44.373141
2021-42295,2021-05-20,000001,Vente,128450,7015,,RES LA GRANDE CHAUME,A006,04400,04073,Enchastrayes,04,,,04073000AB0371,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-42322,2021-06-03,000002,Vente,80000,,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0877,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.69299,44.368141
2021-42348,2021-05-29,000001,Vente,71000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,70,35.9,,,,,,,,,1,2,Appartement,38,1,,,,,,,
2021-42348,2021-05-29,000001,Vente,71000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-42348,2021-05-29,000001,Vente,71000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,70,35.9,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-42373,2021-05-29,000001,Vente,84800,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-42373,2021-05-29,000001,Vente,84800,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,257,36.02,,,,,,,,,1,2,Appartement,38,1,,,,,,,
2021-42417,2021-05-19,000001,Vente,520500,,,LE VILLARD,B077,04400,04073,Enchastrayes,04,,,040730000A0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5551,6.692269,44.389622
2021-42417,2021-05-19,000001,Vente,520500,,,LE VILLARD,B077,04400,04073,Enchastrayes,04,,,040730000A0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,6.691997,44.38921
2021-42417,2021-05-19,000001,Vente,520500,434,,RTE DU VILLARD D'ENCHASTRAYES,0045,04400,04073,Enchastrayes,04,,,040730000A0895,,,,,,,,,,,,,0,1,Maison,172,6,L,landes,PATUR,Pâture plantée,2215,6.692179,44.390088
2021-42417,2021-05-19,000001,Vente,520500,434,,RTE DU VILLARD D'ENCHASTRAYES,0045,04400,04073,Enchastrayes,04,,,040730000A0895,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2500,6.692179,44.390088
2021-42417,2021-05-19,000001,Vente,520500,,,LE VILLARD,B077,04400,04073,Enchastrayes,04,,,040730000A0896,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,414,6.691397,44.389963
2021-42470,2021-06-10,000001,Vente,37500,444,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E1091,,,267,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.685088,44.359122
2021-42470,2021-06-10,000001,Vente,37500,444,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E1091,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685088,44.359122
2021-42470,2021-06-10,000001,Vente,37500,444,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E1091,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685088,44.359122
2021-42470,2021-06-10,000001,Vente,37500,444,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E1091,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.685088,44.359122
2021-42473,2021-06-10,000001,Vente,80500,169,,CHE DES CHAMPAS,0013,04400,04073,Enchastrayes,04,,,04073000AB0423,,,158,42.52,66,,,,,,,,2,2,Appartement,42,1,,,,,,6.678763,44.371268
2021-42473,2021-06-10,000001,Vente,80500,169,,CHE DES CHAMPAS,0013,04400,04073,Enchastrayes,04,,,04073000AB0423,,,158,42.52,66,,,,,,,,2,3,Dépendance,,0,,,,,,6.678763,44.371268
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,210,,,,,,,,,,1,2,Appartement,4,1,,,,,,6.687575,44.368974
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,208,,,,,,,,,,1,2,Appartement,5,1,,,,,,6.687575,44.368974
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,207,,,,,,,,,,1,2,Appartement,5,1,,,,,,6.687575,44.368974
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,206,,,,,,,,,,1,2,Appartement,5,1,,,,,,6.687575,44.368974
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,205,,,,,,,,,,1,2,Appartement,5,1,,,,,,6.687575,44.368974
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,212,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.687575,44.368974
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,211,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.687575,44.368974
2021-42544,2021-06-14,000001,Vente,55000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,213,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.687575,44.368974
2021-42568,2021-06-17,000001,Vente,1500,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42579,2021-06-18,000001,Vente,40375,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,75,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.682665,44.373141
2021-42579,2021-06-18,000001,Vente,40375,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-42663,2021-06-25,000001,Vente,31000,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-42663,2021-06-25,000001,Vente,31000,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,11,27.61,,,,,,,,,1,2,Appartement,29,1,,,,,,6.682665,44.373141
2021-42672,2021-06-24,000001,Vente,401910,36,,CHE DES BICHES,0006,04400,04073,Enchastrayes,04,,,040730000E0780,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,706,6.670016,44.377394
2021-42742,2021-06-29,000001,Vente,125000,,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,6.693655,44.365411
2021-42742,2021-06-29,000001,Vente,125000,,,ENCHASTRAYES,B031,04400,04073,Enchastrayes,04,,,040730000D0876,,,,,,,,,,,,,0,,,,,S,sols,,,1142,6.6946,44.365969
2021-42744,2021-07-02,000001,Vente,33000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,164,28.96,41,,,,,,,,2,2,Appartement,34,1,,,,,,6.687575,44.368974
2021-42744,2021-07-02,000001,Vente,33000,108,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0865,,,164,28.96,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.687575,44.368974
2021-42864,2021-06-18,000001,Vente,42300,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42864,2021-06-18,000001,Vente,42300,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42864,2021-06-18,000001,Vente,42300,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,231,22.7,,,,,,,,,1,2,Appartement,22,1,,,,,,6.688627,44.367998
2021-42864,2021-06-18,000001,Vente,42300,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,231,22.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42898,2021-06-21,000001,Vente,92140,36,,CHE DE SONIERS,0042,04400,04073,Enchastrayes,04,,,040730000E0556,,,4,43.78,,,,,,,,,1,2,Appartement,45,3,,,,,,6.686383,44.358843
2021-42970,2021-07-02,000001,Vente,46240,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42970,2021-07-02,000001,Vente,46240,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-42970,2021-07-02,000001,Vente,46240,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,229,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.688627,44.367998
2021-42975,2021-07-08,000001,Vente,148000,49,,CHE DE BOLOGNE,0009,04400,04073,Enchastrayes,04,,,04073000AB0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,424,6.682917,44.368576
2021-42978,2021-07-08,000001,Vente,275000,,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0494,,,,,,,,,,,,,0,,,,,P,prés,,,2485,6.683415,44.36816
2021-43061,2021-07-08,000001,Vente terrain à bâtir,200000,,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0487,,,,,,,,,,,,,0,,,,,P,prés,,,686,6.683344,44.368798
2021-43061,2021-07-08,000001,Vente terrain à bâtir,200000,,,LE SAUZE,B066,04400,04073,Enchastrayes,04,,,04073000AB0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,6.683521,44.368781
2021-43086,2021-07-13,000001,Vente,46000,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,155,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.686515,44.357854
2021-43086,2021-07-13,000001,Vente,46000,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-43086,2021-07-13,000001,Vente,46000,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-43086,2021-07-13,000001,Vente,46000,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-43086,2021-07-13,000001,Vente,46000,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-43086,2021-07-13,000001,Vente,46000,181,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0722,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686515,44.357854
2021-43116,2021-07-09,000001,Vente,129200,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,629,43.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-43116,2021-07-09,000001,Vente,129200,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,629,43.7,,,,,,,,,1,2,Appartement,46,3,,,,,,6.688627,44.367998
2021-43116,2021-07-09,000001,Vente,129200,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-43120,2021-06-25,000001,Vente,421000,558,,RTE DU VILLARD D'ENCHASTRAYES,0045,04400,04073,Enchastrayes,04,,,040730000A0653,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,894,6.691254,44.390979
2021-43120,2021-06-25,000001,Vente,421000,558,,RTE DU VILLARD D'ENCHASTRAYES,0045,04400,04073,Enchastrayes,04,,,040730000A0653,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,6.691254,44.390979
2021-43120,2021-06-25,000001,Vente,421000,,,LE VILLARD,B077,04400,04073,Enchastrayes,04,,,040730000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,548,6.691669,44.390936
2021-43123,2021-06-25,000001,Vente,180000,45,,PL DE LA SOUDANE,0020,04400,04073,Enchastrayes,04,,,040730000C0777,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,521,6.673024,44.386822
2021-43126,2021-06-25,000001,Vente,50200,1137,,RTE D'ENCHASTRAYES,0025,04400,04073,Enchastrayes,04,,,040730000D0759,,,7,22.31,,,,,,,,,1,2,Appartement,18,1,,,,,,6.693622,44.367955
2021-43126,2021-06-25,000001,Vente,50200,1137,,RTE D'ENCHASTRAYES,0025,04400,04073,Enchastrayes,04,,,040730000D0759,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.693622,44.367955
2021-43202,2021-07-26,000001,Vente,15000,672,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0368,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.681131,44.373107
2021-43249,2021-07-01,000001,Vente,245000,431,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0443,,,2,141.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683199,44.371923
2021-43249,2021-07-01,000001,Vente,245000,431,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0443,,,2,141.55,,,,,,,,,1,2,Appartement,74,4,,,,,,6.683199,44.371923
2021-43250,2021-07-01,000001,Vente,100000,431,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0443,,,1,31.1,,,,,,,,,1,2,Appartement,49,2,,,,,,6.683199,44.371923
2021-43250,2021-07-01,000001,Vente,100000,431,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0443,,,1,31.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683199,44.371923
2021-43319,2021-07-10,000001,Vente,44000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-43319,2021-07-10,000001,Vente,44000,59,,CHE DU FRONT DE NEIGE,0029,04400,04073,Enchastrayes,04,,,040730000E0730,,,285,29.84,,,,,,,,,1,2,Appartement,30,1,,,,,,,
2021-43323,2021-07-27,000001,Vente,65000,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.682665,44.373141
2021-43323,2021-07-27,000001,Vente,65000,558,,AV DU SAUZE,0039,04400,04073,Enchastrayes,04,,,04073000AB0371,,,147,26.56,,,,,,,,,1,2,Appartement,28,1,,,,,,6.682665,44.373141
2021-43347,2021-08-05,000001,Vente,120000,6,,PL DU SAUZE,0040,04400,04073,Enchastrayes,04,,,04073000AB0369,,,3,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,95,0,,,,,,6.68143,44.373693
2021-43347,2021-08-05,000001,Vente,120000,6,,PL DU SAUZE,0040,04400,04073,Enchastrayes,04,,,04073000AB0369,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.68143,44.373693
2021-43467,2021-07-28,000001,Vente,47000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,233,31.11,,,,,,,,,1,2,Appartement,32,2,,,,,,6.688627,44.367998
2021-43467,2021-07-28,000001,Vente,47000,251,,IMP DU ROI SOLEIL,0037,04400,04073,Enchastrayes,04,,,040730000E0277,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688627,44.367998
2021-43503,2021-08-04,000001,Vente,48300,7158,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0775,,,149,22.2,,,,,,,,,1,2,Appartement,29,2,,,,,,6.696979,44.361715
2021-43503,2021-08-04,000001,Vente,48300,7158,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0775,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.696979,44.361715
2021-43503,2021-08-04,000001,Vente,48300,7158,,RES LES CHENEVRIERS,A004,04400,04073,Enchastrayes,04,,,040730000D0775,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.696979,44.361715