id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812951,2021-01-09,000001,Vente,96000,486,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0176,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,3745,0.41893,44.291583
2021-812951,2021-01-09,000001,Vente,96000,486,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0176,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1725,0.41893,44.291583
2021-813350,2021-02-12,000001,Vente,430000,,,CHICOY,B021,47190,47107,Galapian,47,,,47107000ZB0027,,,,,,,,,,,,,0,,,,,L,landes,,,18140,0.415294,44.304279
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,143,5,S,sols,,,4000,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,4000,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,24550,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,75,3,T,terres,,,24550,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,143,5,T,terres,,,24550,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,111,4,T,terres,,,24550,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,111,4,PA,pâtures,,,12146,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,143,5,PA,pâtures,,,12146,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,12146,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,4000,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,2,Appartement,75,3,PA,pâtures,,,12146,0.41646,44.305301
2021-813350,2021-02-12,000001,Vente,430000,752,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,0.41646,44.305301
2021-813648,2021-03-23,000001,Vente,142000,,,MICHELLOU,B063,47190,47107,Galapian,47,,,47107000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.413907,44.281891
2021-813648,2021-03-23,000001,Vente,142000,866,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0030,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3940,0.412914,44.282735
2021-813648,2021-03-23,000001,Vente,142000,866,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0030,,,,,,,,,,,,,0,1,Maison,140,4,PA,pâtures,,,4730,0.412914,44.282735
2021-813648,2021-03-23,000001,Vente,142000,866,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0030,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2990,0.412914,44.282735
2021-813750,2021-03-27,000001,Vente,2200,,,GALAPIAN,B039,47190,47107,Galapian,47,,,47107000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.414337,44.300717
2021-813945,2021-03-26,000001,Vente,120000,23,,RUE DE L'ALAMBIC,0021,47190,47107,Galapian,47,,,471070000A0165,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,470,0.412844,44.299424
2021-814011,2021-04-13,000001,Vente,25000,,,PRADAS,B083,47190,47107,Galapian,47,,,47107000ZI0170,,,,,,,,,,,,,0,,,,,T,terres,,,28252,0.395981,44.301934
2021-815352,2021-05-12,000001,Vente,185000,1274,,CHEM DU LAVOIR,0012,47190,47107,Galapian,47,,,47107000ZK0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2680,0.398948,44.304846
2021-815352,2021-05-12,000001,Vente,185000,1274,,CHEM DU LAVOIR,0012,47190,47107,Galapian,47,,,47107000ZK0048,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,17033,0.398948,44.304846
2021-815352,2021-05-12,000001,Vente,185000,1274,,CHEM DU LAVOIR,0012,47190,47107,Galapian,47,,,47107000ZK0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,17033,0.398948,44.304846
2021-815352,2021-05-12,000001,Vente,185000,1274,,CHEM DU LAVOIR,0012,47190,47107,Galapian,47,,,47107000ZK0048,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,2680,0.398948,44.304846
2021-816379,2021-06-10,000001,Vente,160000,,,LE BOURG,B101,47190,47107,Galapian,47,,,47107000ZC0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,0.414233,44.300255
2021-816379,2021-06-10,000001,Vente,160000,42,,RTE DE SAINT SALVY,0020,47190,47107,Galapian,47,,,47107000ZC0061,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,880,0.414296,44.300064
2021-816379,2021-06-10,000001,Vente,160000,,,LE BOURG,B101,47190,47107,Galapian,47,,,47107000ZC0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,666,0.414372,44.29991
2021-817322,2021-08-11,000001,Vente,262000,812,,CHEM DU LAVOIR,0012,47190,47107,Galapian,47,,,47107000ZK0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3360,0.405365,44.303212
2021-817322,2021-08-11,000001,Vente,262000,812,,CHEM DU LAVOIR,0012,47190,47107,Galapian,47,,,47107000ZK0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3360,0.405365,44.303212
2021-817322,2021-08-11,000001,Vente,262000,812,,CHEM DU LAVOIR,0012,47190,47107,Galapian,47,,,47107000ZK0013,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,3360,0.405365,44.303212
2021-818112,2021-08-28,000001,Vente,20000,8,,RUE DE L'EGLISE,0022,47190,47107,Galapian,47,,,471070000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.412819,44.298479
2021-818112,2021-08-28,000001,Vente,20000,6,,RUE DE L'EGLISE,0022,47190,47107,Galapian,47,,,471070000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.412858,44.298527
2021-818112,2021-08-28,000001,Vente,20000,,,BOURG DE GALAPIAN,B014,47190,47107,Galapian,47,,,471070000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,16,0.412842,44.298381
2021-818112,2021-08-28,000001,Vente,20000,,,BOURG DE GALAPIAN,B014,47190,47107,Galapian,47,,,471070000A0576,,,,,,,,,,,,,0,,,,,L,landes,,,64,0.412805,44.29839
2021-818112,2021-08-28,000001,Vente,20000,,,BOURG DE GALAPIAN,B014,47190,47107,Galapian,47,,,471070000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.412886,44.298427
2021-819371,2021-10-20,000001,Vente,529000,,,MALQUIE,B058,47190,47107,Galapian,47,,,47107000ZE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.411259,44.281404
2021-819371,2021-10-20,000001,Vente,529000,701,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3020,0.417701,44.281489
2021-819371,2021-10-20,000001,Vente,529000,701,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0026,,,,,,,,,,,,,0,1,Maison,200,4,BT,taillis simples,,,17230,0.417701,44.281489
2021-819371,2021-10-20,000001,Vente,529000,701,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,17230,0.417701,44.281489
2021-819371,2021-10-20,000001,Vente,529000,701,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0026,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,3020,0.417701,44.281489
2021-819371,2021-10-20,000001,Vente,529000,701,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3020,0.417701,44.281489
2021-819371,2021-10-20,000001,Vente,529000,701,,RTE DE PORT SAINTE MARIE,0018,47190,47107,Galapian,47,,,47107000ZE0026,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,17230,0.417701,44.281489
2021-819371,2021-10-20,000001,Vente,529000,,,MALQUIE,B058,47190,47107,Galapian,47,,,47107000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,8805,0.417569,44.281178
2021-819371,2021-10-20,000001,Vente,529000,,,MALQUIE,B058,47190,47107,Galapian,47,,,47107000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,3388,0.416937,44.281185
2021-821668,2021-12-22,000001,Vente,440000,,,BLANCHOU,B009,47190,47107,Galapian,47,,,47107000ZI0128,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.40457,44.297476
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,2130,0.40425,44.297983
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2130,0.40425,44.297983
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,11924,0.40425,44.297983
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,1,Maison,140,3,PA,pâtures,,,11924,0.40425,44.297983
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11924,0.40425,44.297983
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,11924,0.40425,44.297983
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2760,0.40425,44.297983
2021-821668,2021-12-22,000001,Vente,440000,727,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,47107000ZI0129,,,,,,,,,,,,,0,1,Maison,140,3,T,terres,,,2760,0.40425,44.297983
