siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900350,00017,21390035000017,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,4,,,,RTE,DE SAINT-AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
213900350,00025,21390035000025,O,1983-12-21,01,2018,,2020-08-25T10:17:07,false,3,,,,RTE,DE SAINT AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
213900350,00033,21390035000033,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2002-03-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.355125,46.457791,0.5,street,Rue Marie Bastien 39160 Balanod,39035_0150,D,RUE MARIE BASTIEN,
213900350,00041,21390035000041,O,2000-01-01,NN,,,2008-01-04T18:32:58,false,3,,,,RTE,DE SAINT AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT YELMINI LOCATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
263900359,00013,26390035900013,O,1983-03-01,NN,,,2010-06-26T03:09:14,true,3,,,,,MAIRIE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900353,00013,29390035300013,O,1983-08-10,NN,,,2014-02-07T10:06:44,true,4,,,,,MAIRIE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301074423,00023,30107442300023,O,1987-12-30,NN,,,2012-05-05T00:42:48,true,5,,,,LD,AU DESERT,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,29.20Z,NAFRev2,O,2.3022703,48.8480078,0.88,poi.artwork,Drame au Desert (Œuvre d'art) Paris,https://osm.org/node/5341924634,G,,
305966335,00013,30596633500013,O,,,,,,true,1,,,,,LE PENAT,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.362535,46.456324,0.4,street,Route des Penas 39160 Balanod,39035_agorxj,G,ROUTE DES PENAS,
310580410,00754,31058041000754,O,1993-01-01,NN,,,,false,4,,,,RTE,NATIONALE 83,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
313996563,00018,31399656300018,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320971468,00014,32097146800014,O,,,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
325700839,00013,32570083900013,O,,NN,,,,true,1,,,,,LE PENA,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.3049288,44.6059675,0.78,poi.peak,Le Penas (Pic) Réallon,https://osm.org/node/2757249085,G,,
326032992,00033,32603299200033,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.01,NAP,N,,,0,,,,,,
326761905,00016,32676190500016,O,1983-01-01,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
328827605,00010,32882760500010,O,1900-01-01,NN,,,2014-04-09T14:37:13,false,5,,,,,SDF - COMMUNE DE RATTACHEMENT,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
329821128,00025,32982112800025,O,2002-07-02,NN,,,2006-11-25T10:11:56,true,3,,,,RTE,NATIONALE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331051102,00019,33105110200019,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332124684,00025,33212468400025,O,1995-07-01,NN,,,,true,1,,,,LD,LE DESERT,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,O,1.7715541,48.7157912,0.89,poi.track,Le Désert (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/46875026,G,,
332378819,00020,33237881900020,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,49.03,NAP,N,,,0,,,,,,
337673842,00015,33767384200015,O,1986-04-07,NN,,,,true,3,,,,,LES COMTESSES,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,5.353831,46.453464,0.78,street,Route des Comtesses 39160 Balanod,39035_0030,G,ROUTE DES COMTESSES,
340017649,00047,34001764900047,O,2014-06-26,,,,2021-02-23T10:56:09,true,1,,270,,RTE,DE LA PUGE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2014-06-26,A,LES JARDINS DE BAO,,,,01.13Z,NAFRev2,N,5.34807,46.459433,0.69,housenumber,270 Chemin de la Puge 39160 Balanod,39035_7kx88f_00270,G,270 CHEMIN DE LA PUGE,
341775344,00409,34177534400409,O,2016-06-10,,,,2016-06-28T14:22:04,false,1,ZAC LA MALADIERE,,,RTE,FRANCHE COMTE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2016-06-10,A,JARDIVAL,,,JARDIVAL,47.76Z,NAFRev2,O,5.1514157,46.997498,0.79,poi,Route de Franche-Comté (Pont) Seurre,https://osm.org/way/238711813,G,,
341851186,00021,34185118600021,O,1991-09-05,NN,,,,false,4,,,,,SOUS ROCHE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,51.4L,NAF1993,O,-0.6055155,43.012761,0.9,poi.rock,Abri sous Roche Osse-en-Aspe,https://osm.org/node/4695294721,G,,
342413291,00051,34241329100051,O,1987-09-01,,,,,false,4,,,,RTE,NATIONALE 83,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
343979423,00021,34397942300021,O,1988-05-15,01,2018,2562BZ,2020-08-25T10:41:41,true,5,,,,,LES GRANDS PRES,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,33.20A,NAFRev2,O,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
344761812,00017,34476181200017,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
350532115,00010,35053211500010,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350678025,00015,35067802500015,O,1989-05-05,NN,,,2008-08-28T09:08:24,false,5,RATTACHEMENT MAIRIE,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
351602032,00010,35160203200010,O,1988-04-28,,,,,true,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
352719900,00032,35271990000032,O,1995-01-01,NN,,,2016-03-01T10:57:57,false,5,,,,,ZI LE DESERT,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
352719900,00040,35271990000040,O,2016-03-01,,,1813ZB,2021-02-23T11:05:08,true,1,ZI LE DESERT,1360,,,ROUTE DE ST AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2016-03-01,A,ENSEIGNE MD 39,,,,18.13Z,NAFRev2,N,5.346395,46.451961,0.85,housenumber,1360 Route de Saint Amour 39160 Balanod,39035_0105_01360,G,1360 ROUTE DE SAINT AMOUR,
352852040,00026,35285204000026,O,1990-12-03,NN,,,2009-02-04T00:18:08,false,4,CHEMIN DEPARTEMENTAL NÂ°51,,,RTE,DE SAINT AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,70.2C,NAF1993,N,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
353805609,00016,35380560900016,O,1990-01-20,,,,2016-04-26T01:33:59,false,5,CD51,,,RTE,DE ST AMOUR - C.D. 51,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.11D,NAFRev2,N,5.360852,46.457124,0.5,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
377738109,00034,37773810900034,O,1998-12-21,03,2018,,2020-11-05T03:44:54,true,3,,495,,RTE,VERIA,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,5.362447,46.457184,0.8,housenumber,495 Route de Veria 39160 Balanod,39035_0210_00495,G,495 ROUTE DE VERIA,
378071153,00019,37807115300019,O,1990-04-23,NN,,,,true,3,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,17.1F,NAF1993,N,,,0,,,,,,
378253199,00012,37825319900012,O,1990-04-01,,,,,true,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
379691090,00011,37969109000011,O,1990-10-16,NN,,,2017-10-19T12:46:14,true,3,,,,,LES GRANDS PRES,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
380917054,00013,38091705400013,O,1991-01-01,NN,,,,false,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2002-05-01,F,CAFE DE LA MARBRERIE,,,,55.3A,NAF1993,N,,,0,,,,,,
382586600,00019,38258660000019,O,1991-06-06,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383954252,00011,38395425200011,O,1992-01-01,NN,,,2008-04-26T11:59:49,true,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
393383476,00032,39338347600032,O,1994-01-01,,,,,false,3,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393415856,00011,39341585600011,O,1993-12-22,NN,,,2018-06-25T09:59:07,true,4,ZI LE DESERT,1360,,RTE,DE SAINT-AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2018-03-30,A,SCI CYMM,,,,68.20B,NAFRev2,N,5.346395,46.451961,0.86,housenumber,1360 Route de Saint Amour 39160 Balanod,39035_0105_01360,G,1360 ROUTE DE SAINT AMOUR,
400625802,00022,40062580200022,O,2005-03-30,NN,,,2016-07-09T12:17:20,true,3,,350,,CHE,DE LA PUGE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.35018,46.458368,0.63,street,Chemin de la Puge 39160 Balanod,39035_7kx88f,G,CHEMIN DE LA PUGE,
403287758,00011,40328775800011,O,1996-01-01,03,2018,,2020-08-25T10:35:23,true,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
404457046,00013,40445704600013,O,1996-01-01,NN,,,2006-11-25T15:08:13,false,3,,,,,LA VUA,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0N,NAFRev1,N,5.354695,46.457754,0.91,street,Rue de la Vua 39160 Balanod,39035_0220,G,RUE DE LA VUA,
405198425,00010,40519842500010,O,1996-05-01,NN,,,2006-11-25T15:10:50,true,5,,,,RTE,DE SAINT AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,60.2M,NAFRev1,N,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
408561637,00013,40856163700013,O,1996-07-01,NN,,,2008-11-08T01:20:24,true,5,,,,,AUX COMTESSES,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-0.496665,46.0778127,0.76,poi.memorial,Monument aux morts (Mémorial) La Croix-Comtesse,https://osm.org/node/2139861318,G,,
418076519,00028,41807651900028,O,1999-08-31,NN,,,,false,4,,,,,LES COMTESSES,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1J,NAF1993,N,5.353831,46.453464,0.78,street,Route des Comtesses 39160 Balanod,39035_0030,G,ROUTE DES COMTESSES,
419398599,00037,41939859900037,O,2016-03-30,03,2018,4520AB,2020-08-25T10:44:22,true,1,,1970,,RTE,DE SAINT AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,45.20A,NAFRev2,O,5.345548,46.450559,0.86,housenumber,1970 Route de Saint Amour 39160 Balanod,39035_0105_01970,G,1970 ROUTE DE SAINT AMOUR,
428024590,00013,42802459000013,O,1995-01-01,NN,,,2016-01-12T00:21:39,true,3,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428610794,00011,42861079400011,O,1999-11-29,NN,,,2008-01-05T20:50:03,true,3,M. YVES YLEMINI,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428881098,00019,42888109800019,O,1999-10-01,NN,,,2016-04-26T02:07:44,true,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
429404122,00013,42940412200013,O,1944-06-06,NN,,,2018-05-17T03:59:32,true,3,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433945623,00018,43394562300018,O,2000-12-19,NN,,,2006-11-25T17:12:29,false,3,,,,RTE,DE SAINT AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
441771136,00013,44177113600013,O,2002-04-01,03,2018,4722ZB,2020-08-25T10:29:03,true,3,,,,,AU VILLAGE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
442929873,00010,44292987300010,O,2002-01-01,NN,,,2008-01-04T21:52:25,true,3,,,,,LE MARAIS,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
442929873,00028,44292987300028,O,2019-02-01,,,,2020-09-23T14:58:58,false,1,,595,,,LE MARAIS,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,75.00Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
443172986,00012,44317298600012,O,2002-08-20,NN,,,2006-11-25T18:04:21,true,3,,,,,LE DESERT,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,74.1J,NAFRev1,N,1.7715541,48.7157912,0.89,poi.track,Le Désert (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/46875026,G,,
450358452,00016,45035845200016,O,2003-08-01,,,,2006-11-25T18:46:27,true,3,,,,LOT,PRE AUCLAIR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.352556,46.453309,0.7,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,G,LOTISSEMENT DU PRE AU CLAIR,
453268039,00014,45326803900014,O,2004-04-22,NN,,,2016-04-26T02:25:02,true,7,,,,,PRE VAUBIN,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,PIVET SERVICES,77.12Z,NAFRev2,N,5.352556,46.453309,0.34,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,G,LOTISSEMENT DU PRE AU CLAIR,
453283913,00011,45328391300011,O,2004-05-01,NN,,,2014-11-30T03:52:26,true,3,PRE VAUBIN,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.352556,46.453309,0.34,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,D,LOTISSEMENT DU PRE AU CLAIR,
453507667,00013,45350766700013,O,2004-04-14,NN,,,2008-01-05T21:37:01,true,3,,,,RTE,DE SAINT AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
453666596,00011,45366659600011,O,2004-04-14,NN,,,2006-11-01T00:51:11,false,3,,,,RTE,DE ST AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2C,NAFRev1,N,5.360852,46.457124,0.71,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
478235849,00013,47823584900013,O,2004-09-15,03,2018,4520AA,2020-08-25T10:21:33,true,3,PRE VAUBIN,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.352556,46.453309,0.34,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,D,LOTISSEMENT DU PRE AU CLAIR,
480238617,00017,48023861700017,O,2004-12-30,NN,,,2009-12-24T15:23:33,false,4,CD 51,,,RTE,DE ST AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,64.20Z,NAFRev2,N,5.360852,46.457124,0.71,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
481163590,00021,48116359000021,O,2008-01-01,NN,,,2021-02-23T13:44:39,true,2,ROUTE DE SAINT AMOUR,,,,A L'EPINE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,43.32A,NAFRev2,N,0.0410306,46.4010029,0.88,poi.track,Chemin du Grand-Breuil à l'Epine Rouillé,https://osm.org/way/145825069,G,,
483258505,00013,48325850500013,O,2005-06-26,,,,2008-01-05T21:51:28,true,2,,,,,LES JOURLANDES,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.35296,46.457723,0.79,street,Route des Jourlandes 39160 Balanod,39035_0130,G,ROUTE DES JOURLANDES,
483371597,00012,48337159700012,O,2005-07-01,11,2018,3312ZA,2020-08-25T10:28:23,true,2,,,,,PRE VAUBAN,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,5.352556,46.453309,0.35,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,G,LOTISSEMENT DU PRE AU CLAIR,
485100879,00017,48510087900017,O,2005-10-19,,,,2008-01-05T21:55:55,true,2,LA PUGE,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.35018,46.458368,0.91,street,Chemin de la Puge 39160 Balanod,39035_7kx88f,D,CHEMIN DE LA PUGE,
491413449,00019,49141344900019,O,2006-08-01,NN,,,2009-06-27T13:18:51,false,4,,,,,AUX COMTESSES,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,25.62B,NAFRev2,O,-0.496665,46.0778127,0.76,poi.memorial,Monument aux morts (Mémorial) La Croix-Comtesse,https://osm.org/node/2139861318,G,,
492938279,00014,49293827900014,O,2003-08-23,,,,2008-01-05T04:30:36,true,2,,,,,COMBARNY,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500089594,00013,50008959400013,O,2007-10-01,NN,,4399CZ,2017-05-04T01:04:25,false,4,,,,RTE,DE SAINT- AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,O,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
500536610,00032,50053661000032,O,2012-09-08,,,,2013-01-29T14:26:05,false,1,,,,,AU VILLAGE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,47.25Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
500536610,00040,50053661000040,O,2012-12-17,,,,2014-10-17T13:28:38,false,2,,1,,RUE,FROIDE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,47.25Z,NAFRev2,N,5.357756,46.454547,0.81,street,Rue Froide 39160 Balanod,39035_0090,G,RUE FROIDE,
500536610,00057,50053661000057,O,2014-09-12,,,,2021-02-23T14:10:03,true,1,,115,,RUE,FROIDE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,46.90Z,NAFRev2,N,5.356763,46.455453,0.93,housenumber,115 Rue Froide 39160 Balanod,39035_0090_00115,G,115 RUE FROIDE,
503997447,00027,50399744700027,O,2016-12-30,02,2018,4331ZB,2021-02-23T14:16:16,true,1,,,,,PRE DE VAUBIN,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
509182788,00018,50918278800018,O,2008-11-01,12,2018,,2020-10-04T20:06:31,true,1,,,,,L'EPINE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,49.41B,NAFRev2,O,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
512454760,00012,51245476000012,O,2009-05-13,,,,2012-11-15T10:33:22,false,2,,,,RUE,DE LA FILATURE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,74.10Z,NAFRev2,N,5.366568,46.456312,0.93,street,Rue de la Filature 39160 Balanod,39035_0060,G,RUE DE LA FILATURE,
513804674,00010,51380467400010,O,2009-06-01,,,8129BP,2019-12-06T12:49:05,true,2,,,,,PRE VAUBAN,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2019-10-07,F,BALANOD LAV,,,,96.01B,NAFRev2,N,5.352556,46.453309,0.35,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,G,LOTISSEMENT DU PRE AU CLAIR,
519367841,00011,51936784100011,O,2009-12-01,NN,,,2014-02-23T04:32:07,true,2,,,,,PRE VAUBIN,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41B,NAFRev2,O,5.352556,46.453309,0.34,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,G,LOTISSEMENT DU PRE AU CLAIR,
523036705,00011,52303670500011,O,2010-06-01,12,2018,,2020-08-25T10:37:21,true,3,,,,,AU DESERT,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,29.20Z,NAFRev2,O,2.3022703,48.8480078,0.88,poi.artwork,Drame au Desert (Œuvre d'art) Paris,https://osm.org/node/5341924634,G,,
527760763,00013,52776076300013,O,2010-10-01,,,,2012-11-10T02:36:37,true,1,,,,,LOTISSEMENT PRE AU CLAIR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,82.99Z,NAFRev2,N,5.352556,46.453309,0.9,street,Lotissement du Pre au Clair 39160 Balanod,39035_a001,G,LOTISSEMENT DU PRE AU CLAIR,
529470734,00011,52947073400011,O,2010-01-01,,,,2011-01-07T20:11:33,true,1,LES VIGNES,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533019568,00021,53301956800021,O,2013-06-20,,,,2021-02-23T15:53:28,true,1,,5,,RTE,DU PEROSET,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,43.39Z,NAFRev2,N,5.351937,46.457891,0.32,street,Impasse du Puits 39160 Balanod,39035_0190,G,IMPASSE DU PUITS,
537837569,00012,53783756900012,O,2011-08-09,,,,2011-11-15T10:30:53,true,1,,,,RTE,DE SAINT-AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,68.20B,NAFRev2,N,5.360852,46.457124,0.84,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
539199273,00019,53919927300019,O,2012-02-01,,,8121ZZ,2021-02-23T16:01:19,true,1,,,,,LOGEMENT N.1 LES PENATS,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,NETTOYAGE  CLEAN MOIROD,81.21Z,NAFRev2,N,,,0,,,,,,
645741844,00015,64574184400015,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,67.01,NAP,N,,,0,,,,,,
645750019,00012,64575001900012,O,1900-01-01,NN,,,2014-06-23T03:40:19,false,6,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
646741553,00010,64674155300010,O,,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
646741942,00015,64674194200015,O,,,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
647040476,00010,64704047600010,O,1965-01-01,NN,,,,true,1,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
647241033,00024,64724103300024,O,1996-05-01,NN,,,2006-11-25T21:58:37,true,3,,,,RTE,DE ST AMOUR,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,5.360852,46.457124,0.71,street,Route de Saint Amour 39160 Balanod,39035_0105,G,ROUTE DE SAINT AMOUR,
656650090,00037,65665009000037,O,1900-01-01,NN,,,2018-03-07T16:10:41,false,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
751044504,00015,75104450400015,O,2012-03-23,,,,2013-07-31T10:24:38,false,2,,,,,L'EPINE,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,46.23Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
751541079,00040,75154107900040,O,2019-05-25,,,,2020-10-19T03:40:47,false,2,,630,,RTE,DE VERIA,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,58.14Z,NAFRev2,N,5.365488,46.458667,0.83,housenumber,630 Route de Veria 39160 Balanod,39035_0210_00630,G,630 ROUTE DE VERIA,
778362483,00019,77836248300019,O,1900-01-01,,,,,true,4,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778362525,00017,77836252500017,O,1900-01-01,NN,,,2006-11-25T22:10:12,true,3,,,,,,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
788378404,00032,78837840400032,O,2011-01-01,02,2018,,2020-11-01T20:05:36,true,2,,,,RTE,DE VERIA,39160,BALANOD,,,39035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.29Z,NAFRev2,O,5.372541,46.457682,0.79,street,Route de Veria 39160 Balanod,39035_0210,G,ROUTE DE VERIA,