id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104276,2021-02-17,000001,Vente,126500,5,,RUE DE GOURGE,0045,08090,08230,Houldizy,08,,,08230000AA0086,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,178,4.670372,49.810633
2021-104400,2021-03-15,000001,Vente,145000,33,,RUE DE L ORATOIRE,0062,08090,08230,Houldizy,08,,,08230000AA0177,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1286,4.665215,49.810115
2021-104400,2021-03-15,000001,Vente,145000,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0182,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.665438,49.809937
2021-104542,2021-03-15,000001,Vente,82000,9,,RUE DE L ORATOIRE,0062,08090,08230,Houldizy,08,,,08230000AB0116,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,130,4.668815,49.809437
2021-104595,2021-04-12,000001,Vente,1600,,,CHEMIN DU BOIS,B009,08090,08230,Houldizy,08,,,082300000A0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,4.681337,49.819218
2021-104622,2021-04-16,000001,Vente,166500,,,VILLAGE SUD,B053,08090,08230,Houldizy,08,,,08230000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.668835,49.81082
2021-104622,2021-04-16,000001,Vente,166500,2,,RTE D ARREUX,0007,08090,08230,Houldizy,08,,,08230000AB0026,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,299,4.668988,49.810913
2021-104622,2021-04-16,000001,Vente,166500,2,,RTE D ARREUX,0007,08090,08230,Houldizy,08,,,08230000AB0026,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,400,4.668988,49.810913
2021-104635,2021-04-19,000001,Vente,238000,11,,RUE DU CULOT DE CALAIS,0030,08090,08230,Houldizy,08,,,08230000AB0048,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,874,4.672236,49.81027
2021-104731,2021-04-09,000001,Vente,105000,7,,RUE DE LA MAIRIE,0052,08090,08230,Houldizy,08,,,08230000AB0131,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,574,4.668154,49.808388
2021-104731,2021-04-09,000001,Vente,105000,,,VILLAGE SUD,B053,08090,08230,Houldizy,08,,,08230000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,303,4.667906,49.808515
2021-104940,2021-05-28,000001,Vente,228000,18,,RUE DU CULOT DE CALAIS,0030,08090,08230,Houldizy,08,,,08230000AA0097,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,367,4.67139,49.810603
2021-104940,2021-05-28,000001,Vente,228000,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0137,,,,,,,,,,,,,0,,,,,P,prés,,,225,4.671361,49.810724
2021-106075,2021-07-06,000001,Vente,10000,,,LES TREPASSES,B046,08090,08230,Houldizy,08,,,082300000Y0399,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.662288,49.806531
2021-106075,2021-07-06,000001,Vente,10000,,,LES TREPASSES,B046,08090,08230,Houldizy,08,,,082300000Y0399,,,,,,,,,,,,,0,,,,,P,prés,,,4031,4.662288,49.806531
2021-106085,2021-07-01,000001,Vente,6949,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0111,,,,,,,,,,,,,0,,,,,P,prés,,,6949,,
2021-106182,2021-07-23,000001,Vente,4000,5112,,PL DE LA REPUBLIQUE,0065,08090,08230,Houldizy,08,,,08230000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.669939,49.810173
2021-106191,2021-07-23,000001,Vente,20000,6,,RTE DE CHARLEVILLE,0025,08090,08230,Houldizy,08,,,08230000AB0067,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,183,4.670383,49.809975
2021-106516,2021-07-09,000001,Vente,24236,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0048,,,,,,,,,,,,,0,,,,,P,prés,,,1059,4.670373,49.812904
2021-106516,2021-07-09,000001,Vente,24236,,,COUPETTE,B013,08090,08230,Houldizy,08,,,082300000Y0054,,,,,,,,,,,,,0,,,,,T,terres,,,6844,4.665168,49.812512
2021-106516,2021-07-09,000001,Vente,24236,,,LE CALAHAM,B006,08090,08230,Houldizy,08,,,082300000Y0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1452,4.659488,49.813212
2021-106516,2021-07-09,000001,Vente,24236,,,LE CALAHAM,B006,08090,08230,Houldizy,08,,,082300000Y0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,842,4.659676,49.813088
2021-106516,2021-07-09,000001,Vente,24236,,,LE CALAHAM,B006,08090,08230,Houldizy,08,,,082300000Y0262,,,,,,,,,,,,,0,,,,,P,prés,,,956,4.658995,49.812842
2021-106516,2021-07-09,000001,Vente,24236,,,LA FOUCAUDERIE,B025,08090,08230,Houldizy,08,,,082300000Z0035,,,,,,,,,,,,,0,,,,,P,prés,,,21844,4.676561,49.819427
2021-106516,2021-07-09,000001,Vente,24236,,,LE MARLIER,B031,08090,08230,Houldizy,08,,,082300000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,10455,4.676325,49.809582
2021-106516,2021-07-09,000001,Vente,24236,,,FOND DE LA CORE,B018,08090,08230,Houldizy,08,,,08230000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.660115,49.814547
2021-106516,2021-07-09,000001,Vente,24236,,,FOND DE LA CORE,B018,08090,08230,Houldizy,08,,,08230000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,2510,4.660115,49.814547
2021-106689,2021-08-19,000001,Vente,353459,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0012,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.667536,49.811903
2021-106689,2021-08-19,000001,Vente,353459,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0012,,,,,,,,,,,,,0,,,,,S,sols,,,787,4.667536,49.811903
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,915,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,1000,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,1,Maison,280,6,P,prés,,,915,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,915,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,5,,RUE SAINT NICOLAS,0070,08090,08230,Houldizy,08,,,08230000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,915,4.667781,49.81201
2021-106689,2021-08-19,000001,Vente,353459,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.668001,49.811948
2021-106773,2021-08-31,000001,Vente,205000,18,,RUE DE L ORATOIRE,0062,08090,08230,Houldizy,08,,,08230000AB0146,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,757,4.665813,49.809933
2021-106773,2021-08-31,000001,Vente,205000,,,VILLAGE SUD,B053,08090,08230,Houldizy,08,,,08230000AB0153,,,,,,,,,,,,,0,,,,,P,prés,,,94,4.665476,49.809775
2021-106907,2021-09-06,000001,Vente,2500,,,CHEMIN DU BOIS,B009,08090,08230,Houldizy,08,,,082300000A0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,4.681463,49.819424
2021-106907,2021-09-06,000001,Vente,2500,,,LE GRAND CERISIER,B027,08090,08230,Houldizy,08,,,082300000Z0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1525,4.680639,49.813368
2021-106907,2021-09-06,000001,Vente,2500,,,LE GRAND CERISIER,B027,08090,08230,Houldizy,08,,,082300000Z0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2230,4.680804,49.813343
2021-107173,2021-09-15,000001,Vente,10000,,,LE CHENE,B010,08090,08230,Houldizy,08,,,082300000Y0174,,,,,,,,,,,,,0,,,,,T,terres,,,2924,4.662125,49.808942
2021-107259,2021-09-29,000001,Vente,90000,,,FONTAINE SAINT-NICOLAS,B023,08090,08230,Houldizy,08,,,082300000Y0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2364,4.668272,49.806208
2021-107450,2021-09-17,000001,Vente,213500,27,,RTE DE CHARLEVILLE,0025,08090,08230,Houldizy,08,,,082300000Y0100,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2480,4.667904,49.805372
2021-107450,2021-09-17,000001,Vente,213500,27,,RTE DE CHARLEVILLE,0025,08090,08230,Houldizy,08,,,082300000Y0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,4.667904,49.805372
2021-107450,2021-09-17,000001,Vente,213500,27,,RTE DE CHARLEVILLE,0025,08090,08230,Houldizy,08,,,082300000Y0100,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1335,4.667904,49.805372
2021-107450,2021-09-17,000001,Vente,213500,27,,RTE DE CHARLEVILLE,0025,08090,08230,Houldizy,08,,,082300000Y0100,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,2480,4.667904,49.805372
2021-107574,2021-09-17,000001,Vente,252000,6,,RUE EDMOND SCHNEIDER,0035,08090,08230,Houldizy,08,,,082300000Y0358,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.664925,49.808877
2021-107574,2021-09-17,000001,Vente,252000,6,,RUE EDMOND SCHNEIDER,0035,08090,08230,Houldizy,08,,,082300000Y0358,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,800,4.664925,49.808877
2021-108260,2021-11-24,000001,Vente,11031,5025,A,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,4.669503,49.811352
2021-108660,2021-12-02,000001,Vente,197000,20,,RUE DE L ORATOIRE,0062,08090,08230,Houldizy,08,,,082300000Y0355,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1943,4.66531,49.809425
2021-108660,2021-12-02,000001,Vente,197000,,,LES TREPASSES,B046,08090,08230,Houldizy,08,,,082300000Y0365,,,,,,,,,,,,,0,,,,,P,prés,,,398,4.665984,49.809194
2021-108740,2021-12-09,000001,Vente,265000,22,,RTE D ARREUX,0007,08090,08230,Houldizy,08,,,08230000AA0025,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1030,4.668237,49.812701
2021-108740,2021-12-09,000001,Vente,265000,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.668056,49.812913
2021-108740,2021-12-09,000001,Vente,265000,,,VILLAGE NORD,B052,08090,08230,Houldizy,08,,,08230000AA0105,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.668065,49.812624
