id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620924,2021-01-12,000001,Vente,95857,44,,RUE PIERRE LANDAIS,0040,35450,35347,Val-d'Izé,35,,,353470000L1262,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,327,-1.304186,48.180819
2021-620924,2021-01-12,000001,Vente,95857,44,,RUE PIERRE LANDAIS,0040,35450,35347,Val-d'Izé,35,,,353470000L1272,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.304195,48.180877
2021-620928,2021-01-08,000001,Vente,200000,9,,RUE DES CHATAIGNIERS,1599,35450,35347,Val-d'Izé,35,,,353470000G0800,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,608,-1.306006,48.173925
2021-620975,2021-01-21,000001,Vente,170000,5428,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0597,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,240,-1.309247,48.179991
2021-620975,2021-01-21,000001,Vente,170000,,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0598,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.3091,48.180003
2021-620975,2021-01-21,000001,Vente,170000,,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0600,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.309056,48.179959
2021-620975,2021-01-21,000001,Vente,170000,,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0660,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.309416,48.1799
2021-620975,2021-01-21,000001,Vente,170000,,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0660,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.309416,48.1799
2021-620975,2021-01-21,000001,Vente,170000,,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0661,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.309174,48.179876
2021-620975,2021-01-21,000001,Vente,170000,,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,-1.309174,48.179876
2021-620975,2021-01-21,000001,Vente,170000,,,LA NOGRIE,C008,35450,35347,Val-d'Izé,35,,,35347000AH0663,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.308971,48.179911
2021-620979,2021-01-21,000001,Vente,230000,16,,RUE JOSEPH AUBERT,0002,35450,35347,Val-d'Izé,35,,,35347000AH0833,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.299562,48.1761
2021-620979,2021-01-21,000001,Vente,230000,18,,RUE JOSEPH AUBERT,0002,35450,35347,Val-d'Izé,35,,,35347000AH0834,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,277,-1.299491,48.176067
2021-620999,2021-01-08,000001,Vente,172000,6,,ROUTE DE MARPIRE,0030,35450,35347,Val-d'Izé,35,,,353470000G0367,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,500,-1.300102,48.170199
2021-620999,2021-01-08,000001,Vente,172000,6,,ROUTE DE MARPIRE,0030,35450,35347,Val-d'Izé,35,,,353470000G0367,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,,,1000,-1.300102,48.170199
2021-621010,2021-01-25,000001,Vente,73400,,,LE VERGER,C503,35450,35347,Val-d'Izé,35,,,353470000F0154,,,,,,,,,,,,,0,,,,,T,terres,,,3875,-1.278,48.179944
2021-621010,2021-01-25,000001,Vente,73400,,,LES LOGES,B930,35450,35347,Val-d'Izé,35,,,353470000F0540,,,,,,,,,,,,,0,,,,,P,prés,,,181,-1.277685,48.180997
2021-621010,2021-01-25,000001,Vente,73400,,,LA BERANGERAIE,B097,35450,35347,Val-d'Izé,35,,,353470000F0603,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,-1.276543,48.179623
2021-621010,2021-01-25,000001,Vente,73400,5398,,LA BERANGERAIE,B097,35450,35347,Val-d'Izé,35,,,353470000F0604,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,551,-1.276651,48.179718
2021-621010,2021-01-25,000001,Vente,73400,,,LE PRE DU HAUT,C323,35450,35347,Val-d'Izé,35,,,353470000F0607,,,,,,,,,,,,,0,,,,,P,prés,,,11023,-1.277076,48.17998
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,380,-1.323769,48.185977
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0219,,,,,,,,,,,,,0,,,,,S,sols,,,199,-1.323821,48.185902
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.323666,48.186069
2021-621015,2021-01-29,000001,Vente,130000,5831,,ZA LE BOURGNEUF,A004,35450,35347,Val-d'Izé,35,,,35347000AK0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,1763,-1.323506,48.185378
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0236,,,,,,,,,,,,,0,,,,,S,sols,,,623,-1.323866,48.185793
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.324048,48.185797
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0238,,,,,,,,,,,,,0,,,,,S,sols,,,1296,-1.324047,48.185505
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,337,-1.324156,48.185658
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0303,,,,,,,,,,,,,0,,,,,S,sols,,,604,-1.323308,48.185614
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0305,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.323445,48.185785
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0307,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.32336,48.185837
2021-621015,2021-01-29,000001,Vente,130000,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0309,,,,,,,,,,,,,0,,,,,S,sols,,,352,-1.323343,48.185963
2021-621036,2021-01-28,000001,Vente,95000,,,CHATAIGNERAIE DE LA CROIX,B417,35450,35347,Val-d'Izé,35,,,353470000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-1.334724,48.199803
2021-621036,2021-01-28,000001,Vente,95000,,,LE CHAMP DE LA CROIX,B245,35450,35347,Val-d'Izé,35,,,353470000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.332499,48.199422
2021-621036,2021-01-28,000001,Vente,95000,,,LE CHAMP DE LA CROIX,B245,35450,35347,Val-d'Izé,35,,,353470000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,914,-1.332644,48.199476
2021-621036,2021-01-28,000001,Vente,95000,,,LE CHAMP DE LA CROIX,B245,35450,35347,Val-d'Izé,35,,,353470000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,3838,-1.333499,48.199541
2021-621036,2021-01-28,000001,Vente,95000,9,,BON SECOURS,B122,35450,35347,Val-d'Izé,35,,,35347000AK0291,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,670,-1.332406,48.19949
2021-621064,2021-02-02,000001,Vente,100000,5,,LE BOURGNEUF,B136,35450,35347,Val-d'Izé,35,,,353470000L0366,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,100,-1.317287,48.180725
2021-621064,2021-02-02,000001,Vente,100000,5,,LE BOURGNEUF,B136,35450,35347,Val-d'Izé,35,,,353470000L0366,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,385,-1.317287,48.180725
2021-621064,2021-02-02,000001,Vente,100000,,,LE BOURGNEUF,B136,35450,35347,Val-d'Izé,35,,,353470000L0367,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.317231,48.1808
2021-621064,2021-02-02,000001,Vente,100000,,,LE BOURGNEUF,B136,35450,35347,Val-d'Izé,35,,,353470000L0368,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.317339,48.18085
2021-621064,2021-02-02,000001,Vente,100000,5,B,LE BOURGNEUF,B136,35450,35347,Val-d'Izé,35,,,353470000L0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-1.317419,48.180813
2021-621064,2021-02-02,000001,Vente,100000,,,LE LECHARD,B920,35450,35347,Val-d'Izé,35,,,353470000L0567,,,,,,,,,,,,,0,,,,,T,terres,,,260,-1.317209,48.180484
2021-621070,2021-02-03,000001,Vente,36500,27,,RUE DE COMBOURG,0009,35450,35347,Val-d'Izé,35,,,353470000L1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,-1.313307,48.179437
2021-621070,2021-02-03,000001,Vente,36500,27,,RUE DE COMBOURG,0009,35450,35347,Val-d'Izé,35,,,353470000L1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.313268,48.179616
2021-621180,2021-02-25,000001,Vente,29900,2,,RUE DES COLCHIQUES,0008,35450,35347,Val-d'Izé,35,,,35347000AH0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.310983,48.1783
2021-621216,2021-03-05,000001,Vente,1,5789,,ZA LE BOURGNEUF,A004,35450,35347,Val-d'Izé,35,,,35347000AK0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1379,-1.322025,48.185868
2021-621216,2021-03-05,000001,Vente,1,5789,,ZA LE BOURGNEUF,A004,35450,35347,Val-d'Izé,35,,,35347000AK0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3192,0,S,sols,,,1379,-1.322025,48.185868
2021-621216,2021-03-05,000001,Vente,1,5789,,ZA LE BOURGNEUF,A004,35450,35347,Val-d'Izé,35,,,35347000AK0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1023,0,S,sols,,,1379,-1.322025,48.185868
2021-621216,2021-03-05,000001,Vente,1,,,LOT DU BOURGNEUF,A005,35450,35347,Val-d'Izé,35,,,35347000AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,1904,-1.322189,48.185614
2021-621216,2021-03-05,000001,Vente,1,,,LOT DU BOURGNEUF,A005,35450,35347,Val-d'Izé,35,,,35347000AK0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5001,-1.32163,48.186322
2021-621216,2021-03-05,000001,Vente,1,,,LANDES COMMUNALES DES PELE,B909,35450,35347,Val-d'Izé,35,,,35347000AK0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,-1.322428,48.186168
2021-621247,2021-03-05,000001,Vente,54018.64,12,,RUE DES PINS,1604,35450,35347,Val-d'Izé,35,,,35347000AH0925,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,477,-1.302546,48.175308
2021-621276,2021-03-15,000001,Vente,15000,,,LA COTISSE,B539,35450,35347,Val-d'Izé,35,,,353470000K0307,,,,,,,,,,,,,0,,,,,T,terres,,,11515,-1.335596,48.170841
2021-621276,2021-03-15,000001,Vente,15000,,,LE PRE,C187,35450,35347,Val-d'Izé,35,,,353470000K0884,,,,,,,,,,,,,0,,,,,P,prés,,,15723,-1.336313,48.16904
2021-621344,2021-03-19,000001,Vente,199000,14,,RUE DES COLCHIQUES,0008,35450,35347,Val-d'Izé,35,,,35347000AH0977,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,378,-1.310998,48.177497
2021-621413,2021-03-15,000001,Vente,5000,,,LANDE DE LA SETTE,B865,35450,35347,Val-d'Izé,35,,,353470000H0582,,,,,,,,,,,,,0,,,,,P,prés,,,10028,-1.311133,48.162081
2021-621438,2021-04-06,000001,Vente,155000,12,,RUE DU CHATEAU,0007,35450,35347,Val-d'Izé,35,,,353470000L0678,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,693,-1.300574,48.180136
2021-621474,2021-03-23,000001,Vente,54544.34,2,,RUE DES CHENES,1600,35450,35347,Val-d'Izé,35,,,353470000G0807,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,562,-1.305026,48.174171
2021-621477,2021-04-15,000001,Vente,35400,5,,RUE DES COLCHIQUES,0008,35450,35347,Val-d'Izé,35,,,35347000AH0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.31047,48.177628
2021-621477,2021-04-15,000001,Vente,35400,5,,RUE DES COLCHIQUES,0008,35450,35347,Val-d'Izé,35,,,35347000AH1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.310296,48.17756
2021-621478,2021-03-23,000001,Vente,129000,2,,RUE DES CHENES,1600,35450,35347,Val-d'Izé,35,,,353470000G0807,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,562,-1.305026,48.174171
2021-621479,2021-03-23,000002,Vente,,2,,RUE DES CHENES,1600,35450,35347,Val-d'Izé,35,,,353470000G0807,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,562,-1.305026,48.174171
2021-621514,2021-03-31,000001,Vente,35000,1001,,LE PETIT PEU,C095,35450,35347,Val-d'Izé,35,,,353470000K0953,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,107,-1.321165,48.183597
2021-621551,2021-04-22,000001,Vente,158308,4,,RUE DU SENTIER,0053,35450,35347,Val-d'Izé,35,,,35347000AH0445,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,568,-1.303017,48.178583
2021-621563,2021-04-23,000001,Vente,29900,6,,RUE DES COLCHIQUES,0008,35450,35347,Val-d'Izé,35,,,35347000AH0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.310979,48.178033
2021-621620,2021-05-03,000001,Vente,224500,13,,RUE JACQUES DE KERNIER,0022,35450,35347,Val-d'Izé,35,,,353470000G0815,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,694,-1.303858,48.174431
2021-621630,2021-05-04,000001,Vente,12166.2,,,LA GARENNE,B666,35450,35347,Val-d'Izé,35,,,353470000K0011,,,,,,,,,,,,,0,,,,,T,terres,,,22530,-1.34204,48.176933
2021-621835,2021-05-21,000001,Vente,155000,34,,RUE DE LA DEVRIE,0011,35450,35347,Val-d'Izé,35,,,35347000AH0397,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,570,-1.309037,48.177341
2021-621840,2021-05-27,000001,Vente,26400,,,LA BUTTE,B165,35450,35347,Val-d'Izé,35,,,353470000F0091,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3440,-1.282662,48.181107
2021-621844,2021-05-28,000001,Vente,308000,5204,,LA FROCTAIS,B657,35450,35347,Val-d'Izé,35,,,353470000A0339,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,564,-1.334584,48.201864
2021-621844,2021-05-28,000001,Vente,308000,,,LA FROCTAIS,B657,35450,35347,Val-d'Izé,35,,,353470000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.334628,48.201751
2021-621844,2021-05-28,000001,Vente,308000,,,LA FROCTAIS,B657,35450,35347,Val-d'Izé,35,,,353470000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,70,-1.334536,48.202171
2021-621844,2021-05-28,000001,Vente,308000,,,LA FROCTAIS,B657,35450,35347,Val-d'Izé,35,,,353470000A0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,-1.334482,48.202052
2021-621844,2021-05-28,000001,Vente,308000,,,LA FROCTAIS,B657,35450,35347,Val-d'Izé,35,,,353470000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,97,-1.334339,48.202015
2021-621844,2021-05-28,000001,Vente,308000,,,LA FROCTAIS,B657,35450,35347,Val-d'Izé,35,,,353470000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,97,-1.334266,48.202019
2021-621909,2021-06-04,000001,Vente,120000,,,FONTAINE NOIRE,B636,35450,35347,Val-d'Izé,35,,,353470000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,9650,-1.268848,48.218713
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE,B844,35450,35347,Val-d'Izé,35,,,353470000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,13260,-1.270535,48.213968
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE COMMUNE,B849,35450,35347,Val-d'Izé,35,,,353470000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-1.270531,48.215704
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE COMMUNE,B849,35450,35347,Val-d'Izé,35,,,353470000C0613,,,,,,,,,,,,,0,,,,,T,terres,,,630,-1.27035,48.215562
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE POURRIE,B902,35450,35347,Val-d'Izé,35,,,353470000C0614,,,,,,,,,,,,,0,,,,,P,prés,,,642,-1.270484,48.215061
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE,B844,35450,35347,Val-d'Izé,35,,,353470000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,548,-1.269581,48.214206
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE POURRIE,B902,35450,35347,Val-d'Izé,35,,,353470000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,5015,-1.270911,48.214833
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE POURRIE,B902,35450,35347,Val-d'Izé,35,,,353470000C0798,,,,,,,,,,,,,0,,,,,P,prés,,,60,-1.270985,48.215297
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER,C429,35450,35347,Val-d'Izé,35,,,353470000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,7390,-1.266071,48.214821
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER,C429,35450,35347,Val-d'Izé,35,,,353470000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-1.265617,48.215063
2021-621909,2021-06-04,000001,Vente,120000,,,LE CHAMP DU ROCHER,B343,35450,35347,Val-d'Izé,35,,,353470000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-1.267196,48.215041
2021-621909,2021-06-04,000001,Vente,120000,,,LE PRE DE LA CROIX,C236,35450,35347,Val-d'Izé,35,,,353470000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,13770,-1.268905,48.214703
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE DE LA CROIX,B860,35450,35347,Val-d'Izé,35,,,353470000D0210,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-1.269729,48.214828
2021-621909,2021-06-04,000001,Vente,120000,,,LA HAYEE,B812,35450,35347,Val-d'Izé,35,,,353470000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,8850,-1.267092,48.218934
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-1.269485,48.215535
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-1.268929,48.215559
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,2570,-1.268046,48.215582
2021-621909,2021-06-04,000001,Vente,120000,,,LE CHAMP DEVANT,B294,35450,35347,Val-d'Izé,35,,,353470000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,3595,-1.264083,48.216905
2021-621909,2021-06-04,000001,Vente,120000,,,LE JAUNAIE,B836,35450,35347,Val-d'Izé,35,,,353470000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,1748,-1.261966,48.218069
2021-621909,2021-06-04,000001,Vente,120000,,,LE JAUNAIE,B836,35450,35347,Val-d'Izé,35,,,353470000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,26470,-1.262969,48.218867
2021-621909,2021-06-04,000001,Vente,120000,,,CHEMIN DU JAUNAIE,B477,35450,35347,Val-d'Izé,35,,,353470000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,470,-1.263647,48.217685
2021-621909,2021-06-04,000001,Vente,120000,,,LA ROUELLE,C442,35450,35347,Val-d'Izé,35,,,353470000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,7645,-1.26519,48.215459
2021-621909,2021-06-04,000001,Vente,120000,,,LA LANDE DE LA CROIX,B860,35450,35347,Val-d'Izé,35,,,353470000D0450,,,,,,,,,,,,,0,,,,,P,prés,,,786,-1.269959,48.214828
2021-621909,2021-06-04,000001,Vente,120000,,,LE PRE DE LA CROIX,C236,35450,35347,Val-d'Izé,35,,,353470000D0451,,,,,,,,,,,,,0,,,,,P,prés,,,2760,-1.267844,48.21552
2021-621909,2021-06-04,000001,Vente,120000,,,LE PRE DE LA CROIX,C236,35450,35347,Val-d'Izé,35,,,353470000D0452,,,,,,,,,,,,,0,,,,,P,prés,,,235,-1.26921,48.214016
2021-621909,2021-06-04,000001,Vente,120000,,,LE GRAND PRE,B729,35450,35347,Val-d'Izé,35,,,353470000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,35673,-1.261576,48.217442
2021-621909,2021-06-04,000001,Vente,120000,,,LE GRAND PRE,B729,35450,35347,Val-d'Izé,35,,,353470000D0460,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.263537,48.21752
2021-621909,2021-06-04,000001,Vente,120000,,,LE PRE DU DOUET,C320,35450,35347,Val-d'Izé,35,,,353470000D0470,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-1.260246,48.218616
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,1899,-1.269349,48.216277
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0490,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.269155,48.216406
2021-621909,2021-06-04,000001,Vente,120000,,,LE GRAND CHAMP DERRIERE,B697,35450,35347,Val-d'Izé,35,,,353470000D0501,,,,,,,,,,,,,0,,,,,T,terres,,,60710,-1.266549,48.217997
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0636,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,-1.268974,48.216426
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0639,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.26898,48.216302
2021-621909,2021-06-04,000001,Vente,120000,,,LE ROCHER PALET,C433,35450,35347,Val-d'Izé,35,,,353470000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,208,-1.268994,48.216118
2021-621921,2021-06-09,000001,Vente,239760,1,D,RUE PIERRE LANDAIS,0040,35450,35347,Val-d'Izé,35,,,35347000AH0929,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,583,-1.307301,48.180091
2021-621921,2021-06-09,000001,Vente,239760,1,D,RUE PIERRE LANDAIS,0040,35450,35347,Val-d'Izé,35,,,35347000AH0930,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.307177,48.180208
2021-621921,2021-06-09,000001,Vente,239760,1,D,RUE PIERRE LANDAIS,0040,35450,35347,Val-d'Izé,35,,,35347000AH0932,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.307383,48.180153
2021-621921,2021-06-09,000001,Vente,239760,1,D,RUE PIERRE LANDAIS,0040,35450,35347,Val-d'Izé,35,,,35347000AH0933,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.307446,48.180007
2021-621921,2021-06-09,000001,Vente,239760,1,D,RUE PIERRE LANDAIS,0040,35450,35347,Val-d'Izé,35,,,35347000AH0934,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.307509,48.179891
2021-621921,2021-06-09,000001,Vente,239760,,,LE CHAMP DERRIERE,B279,35450,35347,Val-d'Izé,35,,,35347000AH0959,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-1.307142,48.180353
2021-621921,2021-06-09,000001,Vente,239760,14,,RUE DE LA NOGRIE,0033,35450,35347,Val-d'Izé,35,,,35347000AH0961,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.307377,48.180199
2021-621939,2021-06-10,000001,Vente,36700,4,,RUE DES BLEUETS,0001,35450,35347,Val-d'Izé,35,,,35347000AH0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.309763,48.177779
2021-621966,2021-06-15,000001,Vente,65000,,,LA GUEDONNIERE,B788,35450,35347,Val-d'Izé,35,,,353470000E0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,-1.268688,48.193855
2021-621966,2021-06-15,000001,Vente,65000,5368,,LA GUEDONNIERE,B788,35450,35347,Val-d'Izé,35,,,353470000E0171,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,225,-1.2685,48.193871
2021-621966,2021-06-15,000001,Vente,65000,,,LA GUEDONNIERE,B788,35450,35347,Val-d'Izé,35,,,353470000E0482,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.268499,48.193986
2021-621966,2021-06-15,000001,Vente,65000,,,LA GUEDONNIERE,B788,35450,35347,Val-d'Izé,35,,,353470000E0483,,,,,,,,,,,,,0,,,,,L,landes,,,140,-1.268635,48.193672
2021-621966,2021-06-15,000001,Vente,65000,,,LA GUEDONNIERE,B788,35450,35347,Val-d'Izé,35,,,353470000E0572,,,,,,,,,,,,,0,,,,,P,prés,,,165,-1.268491,48.19375
2021-621966,2021-06-15,000001,Vente,65000,,,LA GUEDONNIERE,B788,35450,35347,Val-d'Izé,35,,,353470000E0697,,,,,,,,,,,,,0,,,,,P,prés,,,569,-1.268509,48.19349
2021-622135,2021-07-06,000001,Vente,166400,36,,RUE DE LA DEVRIE,0011,35450,35347,Val-d'Izé,35,,,35347000AH0396,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,570,-1.308993,48.177116
2021-622142,2021-06-29,000002,Vente,43000,1,B,RUE DE LA HAIE D'IZE,0021,35450,35347,Val-d'Izé,35,,,353470000F0655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,-1.29332,48.176554
2021-622142,2021-06-29,000002,Vente,43000,1,B,RUE DE LA HAIE D'IZE,0021,35450,35347,Val-d'Izé,35,,,353470000F0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,-1.293533,48.176752
2021-622142,2021-06-29,000002,Vente,43000,1,B,RUE DE LA HAIE D'IZE,0021,35450,35347,Val-d'Izé,35,,,353470000F0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,212,-1.293404,48.176653
2021-622191,2021-07-02,000001,Vente,3157,,,LA CHENAIE,B497,35450,35347,Val-d'Izé,35,,,353470000G0400,,,,,,,,,,,,,0,,,,,T,terres,,,528,-1.295229,48.17337
2021-622191,2021-07-02,000001,Vente,3157,,,LA CHENAIE,B497,35450,35347,Val-d'Izé,35,,,353470000G0401,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.296216,48.173657
2021-622191,2021-07-02,000001,Vente,3157,,,LA GRANDE HAIE D'IZE,B755,35450,35347,Val-d'Izé,35,,,353470000G0623,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.296154,48.173956
2021-622191,2021-07-02,000001,Vente,3157,,,LA GRANDE HAIE D'IZE,B755,35450,35347,Val-d'Izé,35,,,353470000G0624,,,,,,,,,,,,,0,,,,,T,terres,,,2604,-1.296031,48.173798
2021-622193,2021-07-19,000001,Vente,77000,12,,VILLANFRAY,C520,35450,35347,Val-d'Izé,35,,,353470000L0556,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,75,-1.304965,48.185797
2021-622193,2021-07-19,000001,Vente,77000,,,VILLANFRAY,C520,35450,35347,Val-d'Izé,35,,,353470000L0630,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.304948,48.185855
2021-622226,2021-07-01,000001,Vente,120000,7,,PL JEAN POIRIER,0016,35450,35347,Val-d'Izé,35,,,35347000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,90,-1.30239,48.176651
2021-622226,2021-07-01,000001,Vente,120000,7,,PL JEAN POIRIER,0016,35450,35347,Val-d'Izé,35,,,35347000AH0154,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,90,-1.30239,48.176651
2021-622226,2021-07-01,000001,Vente,120000,,,LE BOURG,B133,35450,35347,Val-d'Izé,35,,,35347000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.302568,48.176666
2021-622226,2021-07-01,000001,Vente,120000,,,LE BOURG,B133,35450,35347,Val-d'Izé,35,,,35347000AH0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,-1.302562,48.176623
2021-622258,2021-07-09,000001,Vente,145000,29,,RUE DE L'EGLISE,0014,35450,35347,Val-d'Izé,35,,,35347000AH0223,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,468,-1.305999,48.177439
2021-622268,2021-07-15,000001,Vente,330000,,,LES BURONS,B163,35450,35347,Val-d'Izé,35,,,353470000K0281,,,,,,,,,,,,,0,,,,,P,prés,,,3875,-1.333109,48.169227