id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1224878,2019-01-28,000001,Vente,31000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.168808,43.43032
2019-1224878,2019-01-28,000001,Vente,31000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.168774,43.43042
2019-1224878,2019-01-28,000001,Vente,31000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0380,,,,,,,,,,,,,0,,,,,J,jardins,,,302,2.168774,43.43042
2019-1224878,2019-01-28,000001,Vente,31000,17,,RUE DE LA COLOMBE,0016,81110,81016,Arfons,81,,,810160000B0381,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,335,2.168815,43.43058
2019-1225002,2019-01-23,000001,Vente,6000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0026,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.165199,43.43096
2019-1225002,2019-01-23,000001,Vente,6000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0027,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,55,2.165239,43.430915
2019-1225049,2019-01-23,000002,Vente,50000,23,,PL DU POIDS PUBLIC,0075,81110,81016,Arfons,81,,,810160000B0031,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,235,2.164983,43.4307
2019-1225049,2019-01-23,000002,Vente,50000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0867,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.164931,43.430757
2019-1225927,2019-04-24,000002,Vente,6500,,,LES BASTOULS,B002,81110,81016,Arfons,81,,,810160000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,536,2.149267,43.430959
2019-1225927,2019-04-24,000002,Vente,6500,,,LES BASTOULS,B002,81110,81016,Arfons,81,,,810160000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,139,2.149395,43.431107
2019-1226081,2019-04-19,000001,Vente,45000,5045,,CHE DE PHALIPPOU,0069,81110,81016,Arfons,81,,,810160000B0110,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,618,2.16436,43.429801
2019-1226081,2019-04-19,000001,Vente,45000,5045,,CHE DE PHALIPPOU,0069,81110,81016,Arfons,81,,,810160000B0110,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,358,2.16436,43.429801
2019-1226094,2019-04-19,000001,Vente,19800,19,,QUA FONSAGUET,A024,81110,81016,Arfons,81,,,810160000B0481,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,140,2.172186,43.430783
2019-1226094,2019-04-19,000001,Vente,19800,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0482,,,,,,,,,,,,,0,,,,,J,jardins,,,955,2.172376,43.430797
2019-1226215,2019-05-10,000001,Vente,110160,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.17115,43.431327
2019-1226215,2019-05-10,000001,Vente,110160,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0760,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.171229,43.431279
2019-1226215,2019-05-10,000001,Vente,110160,11,,QUA FONSAGUET,A024,81110,81016,Arfons,81,,,810160000B0806,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,65,2.171064,43.431306
2019-1226796,2019-06-20,000001,Vente,43000,2,,RUE DE LA MAIRIE,0056,81110,81016,Arfons,81,,,810160000B0220,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,200,2.166937,43.429619
2019-1226812,2019-06-26,000001,Vente,80000,32,,CHE DES CABANES,0010,81110,81016,Arfons,81,,,810160000B0354,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.166209,43.431699
2019-1226812,2019-06-26,000001,Vente,80000,32,,CHE DES CABANES,0010,81110,81016,Arfons,81,,,810160000B0354,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,522,2.166209,43.431699
2019-1226837,2019-06-28,000001,Vente,50000,,,SAIGNE DE PEYREBLANQUE,B068,81110,81016,Arfons,81,,,810160000D0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183225,2.214119,43.435077
2019-1227016,2019-07-20,000001,Vente,35000,4,,QUA PLAISANCE,A040,81110,81016,Arfons,81,,,810160000C0501,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,77,2.195736,43.440027
2019-1227187,2019-07-24,000001,Vente,75000,5,,HAM LES ESCUDIES BAS,A014,81110,81016,Arfons,81,,,810160000C0490,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,80,2.198247,43.440351
2019-1227187,2019-07-24,000001,Vente,75000,,,LES ESCUDIES BAS,B023,81110,81016,Arfons,81,,,810160000C0576,,,,,,,,,,,,,0,,,,,J,jardins,,,11,2.198135,43.44029
2019-1227187,2019-07-24,000001,Vente,75000,,,LES ESCUDIES BAS,B023,81110,81016,Arfons,81,,,810160000C0577,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.198206,43.440266
2019-1227187,2019-07-24,000001,Vente,75000,,,LES ESCUDIES BAS,B023,81110,81016,Arfons,81,,,810160000C0578,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.19815,43.440061
2019-1227348,2019-07-22,000001,Vente,37000,21,,PL DU POIDS PUBLIC,0075,81110,81016,Arfons,81,,,810160000B0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,68,2.165195,43.430585
2019-1228170,2019-10-11,000001,Vente,60000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,728,2.170009,43.431273
2019-1228170,2019-10-11,000001,Vente,60000,,,LE VILLAGE,B088,81110,81016,Arfons,81,,,810160000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.170187,43.431167
