siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407242,00018,21140724200018,O,1983-03-01,12,2017,,2019-06-24T13:09:31,true,4,,2,,AV,DU GRAND HOTEL,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.154892,49.284464,0.85,housenumber,2 Avenue du Grand Hôtel 14390 Varaville,14724_0360_00002,G,2 AVENUE DU GRAND HOTEL,
211407242,00034,21140724200034,O,1994-12-31,NN,,,2008-01-04T18:26:34,false,3,MAIRIE,2,,AV,DU GRAND HOTEL,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX AGRICOLES,,,,01.11Z,NAFRev2,N,-0.154892,49.284464,0.85,housenumber,2 Avenue du Grand Hôtel 14390 Varaville,14724_0360_00002,G,2 AVENUE DU GRAND HOTEL,
211407242,00042,21140724200042,O,2003-03-26,NN,,,2011-09-14T15:42:38,false,4,MAIRIE,2,,AV,GRAND HOTEL,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2011-09-05,F,LOTISSEMENT DU GOLF,,,,42.99Z,NAFRev2,N,-0.154892,49.284464,0.82,housenumber,2 Avenue du Grand Hôtel 14390 Varaville,14724_0360_00002,G,2 AVENUE DU GRAND HOTEL,
211407242,00067,21140724200067,O,2006-12-25,,,,2008-01-04T18:26:34,false,1,,,,,,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAMPING DE LA MER,,,,55.2C,NAFRev1,N,,,0,,,,,,
261400840,00011,26140084000011,O,1983-03-01,NN,,,2010-06-26T03:04:50,true,3,MAIRIE,2,,AV,DU GRAND HOTEL,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.154892,49.284464,0.85,housenumber,2 Avenue du Grand Hôtel 14390 Varaville,14724_0360_00002,G,2 AVENUE DU GRAND HOTEL,
291400026,00014,29140002600014,O,1983-09-14,01,2017,,2019-06-24T13:14:34,true,4,MAIRIE,2,,AV,DU GRAND HOTEL,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.154892,49.284464,0.85,housenumber,2 Avenue du Grand Hôtel 14390 Varaville,14724_0360_00002,G,2 AVENUE DU GRAND HOTEL,
300003233,00057,30000323300057,O,1997-01-01,NN,,,2014-07-08T00:10:40,true,5,,30,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.59A,NAFRev2,O,-0.145224,49.284756,0.82,housenumber,30 Avenue du Président René Coty 14390 Varaville,14724_0786_00030,G,30 AVENUE DU PRESIDENT RENE COTY,
301280384,00027,30128038400027,O,1997-01-01,NN,,,2019-06-13T11:24:12,true,3,,59,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.168401,49.28437,0.82,housenumber,59 Avenue du Président René Coty 14390 Varaville,14724_0786_00059,G,59 AVENUE DU PRESIDENT RENE COTY,
301353918,00024,30135391800024,O,2009-04-09,,,,2013-02-22T08:34:43,false,2,,,,,LES MANOIRSDE LA COTE BATIMENT G,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
301353918,00032,30135391800032,O,2013-02-01,,,4399CZ,2015-03-17T00:10:56,true,1,LES MANOIRS DE LA COTE BAT.G,,,AV,DU PRESIDENT RENE COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.99C,NAFRev2,N,-0.140565,49.285397,0.87,street,Avenue du Président René Coty 14390 Varaville,14724_0786,G,AVENUE DU PRESIDENT RENE COTY,
302081658,00015,30208165800015,O,,NN,,,,true,1,,,,CHE,DIT D'EN BAS,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-0.159878,49.252157,0.83,street,Chemin Dit d'En Bas 14390 Varaville,14724_0490,G,CHEMIN DIT D EN BAS,
305307449,00028,30530744900028,O,1987-02-15,NN,,,2006-12-15T00:15:53,false,4,,,,,,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
307668947,00012,30766894700012,O,,,,,,true,1,,2,,AV,MALHEME,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,-0.157537,49.284663,0.59,housenumber,2 Avenue Malhéné 14390 Varaville,14724_0610_00002,G,2 AVENUE MALHENE,
307671685,00013,30767168500013,O,,NN,,,,true,1,,,,AV,MALHENE,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,-0.158008,49.28528,0.76,street,Avenue Malhéné 14390 Varaville,14724_0610,G,AVENUE MALHENE,
310178983,00048,31017898300048,O,,NN,,,,true,1,,60,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1993-12-26,F,,,,,52.2E,NAF1993,N,-0.160105,49.284675,0.82,housenumber,60 Avenue du Président René Coty 14390 Varaville,14724_0786_00060,G,60 AVENUE DU PRESIDENT RENE COTY,
310336904,00019,31033690400019,O,,,,,,true,1,,,,RTE,DE CABOURG,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-0.159702,49.256678,0.82,street,Route de Cabourg 14390 Varaville,14724_0100,G,ROUTE DE CABOURG,
311067458,00019,31106745800019,O,,NN,,,,true,1,,,,,LE CLOS DES SABLES,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-0.165678,49.283333,0.57,street,Avenue des Sables 14390 Varaville,14724_0840,G,AVENUE DES SABLES,
311375158,00038,31137515800038,O,1981-09-11,NN,,,2008-11-07T00:26:19,false,4,,12,,IMP,DES GLANES,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,-0.161246,49.252331,0.83,housenumber,12 Impasse des Glanes 14390 Varaville,14724_0804_00012,G,12 IMPASSE DES GLANES,
311826572,00019,31182657200019,O,1977-01-01,NN,,,2017-01-19T09:08:38,true,4,,,,,GOLF DE CABOURG,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,-0.159702,49.256678,0.65,street,Route de Cabourg 14390 Varaville,14724_0100,G,ROUTE DE CABOURG,
312309909,00041,31230990900041,O,2015-07-06,,,,2016-11-30T19:28:28,true,2,"LE LIEU BRULE, HARAS DES CHARMILLES",5,,RTE,DE CABOURG,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2016-10-31,F,JUMBO JEAN'S,,,CARAMEL,68.20B,NAFRev2,N,-0.159702,49.256678,0.83,housenumber,5 Route de Cabourg 14390 Varaville,14724_0100_00005,G,5 ROUTE DE CABOURG,
313447724,00011,31344772400011,O,,NN,,,,true,1,,,,,,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1985-11-11,F,,,,,67.08,NAP,N,,,0,,,,,,
314740648,00014,31474064800014,O,1979-01-01,NN,,,2017-02-08T09:21:29,true,1,,7,,AV,FERDINAND HENRI,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,-0.1643,49.283246,0.76,housenumber,7 Rue Ferdinand Henri 14390 Varaville,14724_uv2bgp_00007,G,7 RUE FERDINAND HENRI,
315034041,00014,31503404100014,O,,,,,,true,1,,,,RUE,CENTRALE,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.153335,49.286422,0.79,street,Avenue Centrale 14390 Varaville,14724_0180,G,AVENUE CENTRALE,
315633867,00082,31563386700082,O,1997-04-01,,,,2006-11-25T09:36:58,false,2,LE HOME,,,AV,ADRIEN LEBEAUX,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,-0.152644,49.285485,0.78,street,Rue Adrien Lebeaux 14390 Varaville,14724_0010,G,RUE ADRIEN LEBEAUX,
316063254,00031,31606325400031,O,1998-11-01,NN,,,2008-01-04T20:43:21,true,3,LE HOME,14,,RUE,LEON PICAN,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.141587,49.288071,0.94,housenumber,14 Rue Léon Pican 14390 Varaville,14724_0545_00014,G,14 RUE LEON PICAN,
317685832,00022,31768583200022,O,2018-10-25,,,,2019-01-15T14:48:18,true,1,,4,,AV,CHARLES MUNY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,68.20B,NAFRev2,N,-0.163659,49.285427,0.73,housenumber,4 Rue Charles Muny 14390 Varaville,14724_ctlxby_00004,G,4 RUE CHARLES MUNY,
317896454,00079,31789645400079,O,1991-06-12,,,,,false,3,,4,,AV,DU GRAND HOTEL,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1993-04-09,F,SLURF-FROGEN YOZURT CONCEPT,,,,51.4S,NAF1993,N,-0.155113,49.28528,0.85,housenumber,4 Avenue du Grand Hôtel 14390 Varaville,14724_0360_00004,G,4 AVENUE DU GRAND HOTEL,
317948941,00024,31794894100024,O,1990-01-05,NN,,,,true,1,,42,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.1A,NAF1993,O,-0.153945,49.284453,0.82,housenumber,42 Avenue du Président René Coty 14390 Varaville,14724_0786_00042,G,42 AVENUE DU PRESIDENT RENE COTY,
321014979,00074,32101497900074,O,2008-04-01,,,,2010-07-27T10:27:35,false,2,,26,,AV,DU GENERAL LECLERC,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,-0.161828,49.282513,0.79,housenumber,26 Rue du General Leclerc 14390 Varaville,14724_h9cs89_00026,G,26 RUE DU GENERAL LECLERC,
321014979,00082,32101497900082,O,2010-01-01,,,,2018-08-29T20:04:38,true,2,,53,,AV,DU PRESIDENT RENE COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,47.89Z,NAFRev2,N,-0.1657,49.284384,0.87,housenumber,53 Avenue du Président René Coty 14390 Varaville,14724_0786_00053,G,53 AVENUE DU PRESIDENT RENE COTY,
321547374,00033,32154737400033,O,1992-07-01,NN,,,2019-06-03T15:05:17,false,3,,64,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAIENCERIE,,,,47.59B,NAFRev2,N,-0.16039,49.284701,0.82,housenumber,64 Avenue du Président René Coty 14390 Varaville,14724_0786_00064,G,64 AVENUE DU PRESIDENT RENE COTY,
321547374,00058,32154737400058,O,2019-05-20,,,,2019-06-03T15:12:26,true,1,,62,,RUE,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.59B,NAFRev2,N,-0.160122,49.284818,0.79,housenumber,62 Avenue du Président René Coty 14390 Varaville,14724_0786_00062,G,62 AVENUE DU PRESIDENT RENE COTY,
321678856,00170,32167885600170,O,2013-06-05,,,,2016-09-30T13:36:39,false,2,LE LIEU BRULE,,,RTE,DE CABOURG,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2014-01-31,F,DERRICK,,,DERRICK,47.71Z,NAFRev2,N,-0.159702,49.256678,0.82,street,Route de Cabourg 14390 Varaville,14724_0100,G,ROUTE DE CABOURG,
321801110,00032,32180111000032,O,,NN,,,,true,1,,,,RUE,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.140565,49.285397,0.81,street,Avenue du Président René Coty 14390 Varaville,14724_0786,G,AVENUE DU PRESIDENT RENE COTY,
323963207,00010,32396320700010,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,-0.160175,49.25354,0.94,street,Rue de la Libération 14390 Varaville,14724_0560,G,RUE DE LA LIBERATION,
324307628,00028,32430762800028,O,,NN,,,,true,1,,62,,AV,COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,67.08,NAP,O,-0.160122,49.284818,0.75,housenumber,62 Avenue du Président René Coty 14390 Varaville,14724_0786_00062,G,62 AVENUE DU PRESIDENT RENE COTY,
325078319,00028,32507831900028,O,2012-05-25,,,,2013-04-11T11:03:11,true,1,CHEZ MR LABARRIERE,,,RTE,DE CABOURG,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,01.61Z,NAFRev2,N,-0.159702,49.256678,0.82,street,Route de Cabourg 14390 Varaville,14724_0100,G,ROUTE DE CABOURG,
325099851,00017,32509985100017,O,1982-06-15,NN,,,2008-01-04T19:03:24,true,3,,,,,MAIRIE,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.156672,49.252986,0.38,street,Impasse des Poiriers 14390 Varaville,14724_0807,G,IMPASSE DES POIRIERS,
325147312,00012,32514731200012,O,1982-07-01,NN,,,,true,1,,,,,LE HOME,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-0.16469,49.278182,0.68,locality,La Ferme du Home 14390 Varaville,14724_b096,G,LA FERME DU HOME,
325466423,00036,32546642300036,O,1987-06-29,NN,,,2016-04-26T02:46:47,true,5,,48,,AV,PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,86.21Z,NAFRev2,O,-0.156905,49.284544,0.8,housenumber,48 Avenue du Président René Coty 14390 Varaville,14724_0786_00048,G,48 AVENUE DU PRESIDENT RENE COTY,
325679397,00019,32567939700019,O,,NN,,,,true,1,,,,AV,DU GENERAL LECLERC,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.161542,49.283837,0.81,street,Rue du General Leclerc 14390 Varaville,14724_h9cs89,G,RUE DU GENERAL LECLERC,
326427226,00039,32642722600039,O,2015-01-20,,,,2015-09-24T03:37:31,true,2,,57,,AV,RENE COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,33.12Z,NAFRev2,N,-0.166373,49.284368,0.81,housenumber,57 Avenue du Président René Coty 14390 Varaville,14724_0786_00057,G,57 AVENUE DU PRESIDENT RENE COTY,
326678760,00058,32667876000058,O,1997-08-01,NN,,,2008-11-07T00:44:04,true,4,LE HOME VARAVILLE,27,,RUE,DU PRESIDENT RENE COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.2C,NAF1993,O,-0.158838,49.284496,0.85,housenumber,27 Avenue du Président René Coty 14390 Varaville,14724_0786_00027,G,27 AVENUE DU PRESIDENT RENE COTY,
328225917,00017,32822591700017,O,1983-10-04,NN,,,2014-04-01T09:21:25,true,5,,5,,RUE,DU VERGER,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,-0.156385,49.253111,0.94,housenumber,5 Rue du Verger 14390 Varaville,14724_0970_00005,G,5 RUE DU VERGER,
328984323,00019,32898432300019,O,1983-10-01,,,,2008-01-04T19:44:39,true,4,LE HOME,,,RTE,DE SALLENELLES,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.165678,49.283333,0.38,street,Rue des Sables 14390 Varaville,14724_7m8pdt,G,RUE DES SABLES,
329510937,00033,32951093700033,O,2008-07-07,,,,2016-09-12T16:14:01,false,10,TENNIS MUNICIPAL,6,,AV,PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,85.51Z,NAFRev2,N,-0.152277,49.286205,0.79,housenumber,6 Avenue du Président René Coty 14390 Varaville,14724_0786_00006,G,6 AVENUE DU PRESIDENT RENE COTY,
329655856,00014,32965585600014,O,,NN,,,,true,1,,,,RTE,DE CABOURG,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,-0.159702,49.256678,0.82,street,Route de Cabourg 14390 Varaville,14724_0100,G,ROUTE DE CABOURG,
330294570,00016,33029457000016,O,,,,,,true,1,,5,,AV,RENE COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.25,NAP,N,-0.142747,49.285132,0.8,housenumber,5 Avenue du Président René Coty 14390 Varaville,14724_0786_00005,G,5 AVENUE DU PRESIDENT RENE COTY,
330489816,00018,33048981600018,O,,NN,,,,true,1,,32,,AV,DE LA LIBERATION,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,45.2A,NAF1993,N,-0.155435,49.254028,0.78,housenumber,32 Rue de la Libération 14390 Varaville,14724_0560_00032,G,32 RUE DE LA LIBERATION,
330624818,00010,33062481800010,O,,NN,,,,true,1,,,,,LA HAGUE JARD,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-0.145376,49.259037,0.74,locality,La Hogue Jard 14390 Varaville,14724_b183,G,LA HOGUE JARD,
330966425,00028,33096642500028,O,2018-01-01,,,,2018-02-08T14:17:55,true,1,BAT G - APPT 272,,,,RESIDENCE PLEIN SUD,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.159353,49.285356,0.48,locality,Residence le Village 14390 Varaville,14724_a050,G,RESIDENCE LE VILLAGE,
331489849,00033,33148984900033,O,2016-06-01,,,,2016-12-23T13:45:11,false,2,,26,,RTE,DU GRAND LARGE,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,72.11Z,NAFRev2,N,-0.162986,49.28018,0.82,housenumber,26 Rue du Grand Large 14390 Varaville,14724_0365_00026,G,26 RUE DU GRAND LARGE,
331817809,00014,33181780900014,O,1985-01-01,NN,,,2008-01-04T20:17:58,true,3,,,,RTE,813,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.160356,49.254086,0.45,street,Route Departementale 513 14390 Varaville,14724_liun3k,G,ROUTE DEPARTEMENTALE 513,
331863787,00015,33186378700015,O,,NN,,,2006-11-25T10:18:07,true,1,,4,,RUE,CHATILLON,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.140468,49.287304,0.93,housenumber,4 Rue de Chatillon 14390 Varaville,14724_0220_00004,G,4 RUE DE CHATILLON,
332458405,00013,33245840500013,O,,,,,,true,1,,,,,LES PANORAMAS,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,6.1820756,46.1345027,0.75,poi.viewpoint,Panorama sur les Alpes (Point de vue) La Muraz,https://osm.org/node/1325197130,G,,
332541283,00013,33254128300013,O,1985-05-02,NN,,,,true,1,,,,,,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332757814,00014,33275781400014,O,1985-06-01,02,2017,,2019-06-24T13:26:59,true,4,,42,,RUE,DU GENERAL LECLERC,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.163296,49.280756,0.94,housenumber,42 Rue du General Leclerc 14390 Varaville,14724_h9cs89_00042,G,42 RUE DU GENERAL LECLERC,
332913102,00015,33291310200015,O,,NN,,,,true,1,,,,,LE HOME,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.16469,49.278182,0.68,locality,La Ferme du Home 14390 Varaville,14724_b096,G,LA FERME DU HOME,
332974898,00071,33297489800071,O,2008-01-01,,,,2010-09-16T08:32:36,false,2,LE HOME VARAVILLE,47,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.20Z,NAFRev2,N,-0.163948,49.284504,0.82,housenumber,47 Avenue du Président René Coty 14390 Varaville,14724_0786_00047,G,47 AVENUE DU PRESIDENT RENE COTY,
333844496,00013,33384449600013,O,1985-06-03,NN,,,,true,3,,,,,LE HOME,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,52.1B,NAF1993,N,-0.16469,49.278182,0.68,locality,La Ferme du Home 14390 Varaville,14724_b096,G,LA FERME DU HOME,
333975837,00100,33397583700100,O,2005-07-01,,,,2016-08-12T15:25:14,false,4,,3,B,RUE,D'HASTINGS,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2016-07-01,F,BREVILLE IMMOBILIER,,,,68.10Z,NAFRev2,O,-0.150774,49.286837,0.94,interpolation,3 Rue d'Hastings 14390 Varaville,,G,1 RUE D HASTINGS,
334024957,00022,33402495700022,O,1989-11-13,NN,,,2018-09-29T12:28:51,false,5,,66,,AV,COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,94.99Z,NAFRev2,O,-0.161005,49.284738,0.75,housenumber,66 Avenue du Président René Coty 14390 Varaville,14724_0786_00066,G,66 AVENUE DU PRESIDENT RENE COTY,
334024957,00030,33402495700030,O,2018-06-01,,,,2018-06-13T13:29:17,true,1,MAIRIE,,,,,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,94.99Z,NAFRev2,N,-0.156672,49.252986,0.38,street,Impasse des Poiriers 14390 Varaville,14724_0807,D,IMPASSE DES POIRIERS,
334122231,00023,33412223100023,O,1988-05-12,NN,,,2014-07-08T00:39:47,true,6,LE HOME,72,,AV,DU GENERAL LECLERC,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,-0.161542,49.283837,0.73,street,Rue du General Leclerc 14390 Varaville,14724_h9cs89,G,RUE DU GENERAL LECLERC,
334162823,00028,33416282300028,O,1989-01-05,NN,,,2008-04-05T00:37:08,true,3,SECTION LE HOME,,,,BRACK MOREL,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.165493,49.285426,0.78,street,Rue Bracke Morel 14390 Varaville,14724_juw67k,G,RUE BRACKE MOREL,
334797560,00011,33479756000011,O,1986-02-10,NN,,,,true,1,,,,,,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337907919,00027,33790791900027,O,,NN,,,,true,1,,,,,CAMPING PASTEUR,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,62.11,NAP,N,-0.166779,49.284085,0.49,street,Rue Pasteur 14390 Varaville,14724_4p57sh,G,RUE PASTEUR,
338442098,00012,33844209800012,O,1986-07-29,NN,,,2008-01-05T19:30:44,true,3,,43,,AV,DU PRESIDENT RENE COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.162903,49.284635,0.87,housenumber,43 Avenue du Président René Coty 14390 Varaville,14724_0786_00043,G,43 AVENUE DU PRESIDENT RENE COTY,
338452964,00012,33845296400012,O,1986-01-29,NN,,,2008-01-04T21:20:42,true,3,,,,,,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338919095,00012,33891909500012,O,,NN,,,,true,1,,5,,RUE,DU VERGER,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6D,NAF1993,N,-0.156385,49.253111,0.94,housenumber,5 Rue du Verger 14390 Varaville,14724_0970_00005,G,5 RUE DU VERGER,
339043176,00033,33904317600033,O,2010-08-30,,,,2016-01-21T13:06:29,false,2,,33,,,LOTISSEMENT LE GRAND LARGE II,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,47.81Z,NAFRev2,N,-0.162442,49.279414,0.45,housenumber,33 Rue du Grand Large 14390 Varaville,14724_0365_00033,G,33 RUE DU GRAND LARGE,
339764284,00057,33976428400057,O,2007-02-15,,,,2015-06-15T14:39:42,true,3,LE HOME VARAVILLE,45,,AV,DE LA MER,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,41.20B,NAFRev2,N,-0.144317,49.287269,0.82,housenumber,45 Avenue de la Mer 14390 Varaville,14724_0640_00045,G,45 AVENUE DE LA MER,
339827339,00013,33982733900013,O,1986-11-06,NN,,,2019-02-28T12:51:27,false,6,,,,,LES ESSIEUX,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,-0.160649,49.259177,0.4,locality,Le Pre aux Demoiselles 14390 Varaville,14724_b276,G,LE PRE AUX DEMOISELLES,
340372143,00016,34037214300016,O,1987-01-01,,,,2008-12-14T07:02:41,true,5,,2,,AV,MALHEME,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.23Z,NAFRev2,N,-0.157537,49.284663,0.59,housenumber,2 Avenue Malhéné 14390 Varaville,14724_0610_00002,G,2 AVENUE MALHENE,
340372317,00016,34037231700016,O,,NN,,,,true,1,,2,,AV,MALHEME,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.44,NAP,N,-0.157537,49.284663,0.59,housenumber,2 Avenue Malhéné 14390 Varaville,14724_0610_00002,G,2 AVENUE MALHENE,
340372861,00013,34037286100013,O,,,,,,true,1,,2,,AV,MALHEME,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.44,NAP,N,-0.157537,49.284663,0.59,housenumber,2 Avenue Malhéné 14390 Varaville,14724_0610_00002,G,2 AVENUE MALHENE,
341631331,00046,34163133100046,O,2010-06-20,,,,2015-04-30T09:00:51,false,2,,2,,RUE,DE LUTHO,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,47.89Z,NAFRev2,N,-0.164429,49.284897,0.94,housenumber,2 Rue de Lutho 14390 Varaville,14724_dyyp6d_00002,G,2 RUE DE LUTHO,
342407046,00040,34240704600040,O,2001-11-09,,,,2014-07-08T00:47:01,true,8,,46,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,59.20Z,NAFRev2,N,-0.156231,49.284508,0.82,housenumber,46 Avenue du Président René Coty 14390 Varaville,14724_0786_00046,G,46 AVENUE DU PRESIDENT RENE COTY,
343570610,00026,34357061000026,O,1992-05-01,NN,,,2008-11-08T00:18:02,true,3,RES.LES MANOIRS DE LA COTE,,,AV,DU PRESIDENT COTY,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,60.2E,NAFRev1,N,-0.140565,49.285397,0.8,street,Avenue du Président René Coty 14390 Varaville,14724_0786,G,AVENUE DU PRESIDENT RENE COTY,
344174917,00015,34417491700015,O,,NN,,,,true,1,,16,,AV,DE LA LIBERATION,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,52.6D,NAF1993,O,-0.158649,49.253749,0.78,housenumber,16 Rue de la Libération 14390 Varaville,14724_0560_00016,G,16 RUE DE LA LIBERATION,
344293907,00012,34429390700012,O,1988-04-01,NN,,,,false,4,LOTISSEMENT DU VERGER,5,,IMP,DES POMMIERS,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,2001-01-01,F,DESIGN,,,,52.6E,NAF1993,N,-0.155462,49.253439,0.84,housenumber,5 Impasse des Pommiers 14390 Varaville,14724_0809_00005,G,5 IMPASSE DES POMMIERS,
344369152,00014,34436915200014,O,1988-04-05,NN,,,,true,1,,6,,RUE,DU VERGER,14390,VARAVILLE,,,14724,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,O,-0.156478,49.253102,0.94,housenumber,6 Rue du Verger 14390 Varaville,14724_0970_00006,G,6 RUE DU VERGER,