siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015848062,00012,01584806200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
212101216,00019,21210121600019,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101216,00027,21210121600027,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262100670,00013,26210067000013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104530,00014,27210453000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313699746,00068,31369974600068,O,2016-07-20,,,,2021-02-23T10:40:16,true,1,,1,,,PETITE RUE FRINGANT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,ENTREPRISE BOREL JEAN,43.34Z,NAFRev2,N,4.705113,47.366484,0.93,housenumber,1 Petite Rue Fringant 21540 Bussy-la-Pesle,21121_0035_00001,G,1 PETITE RUE FRINGANT,
320811714,00015,32081171400015,O,1981-01-02,NN,,,2019-11-14T14:00:23,true,4,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320811714,00023,32081171400023,O,1999-12-02,NN,,,2019-11-14T14:00:23,false,4,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321839987,00013,32183998700013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
380224964,00029,38022496400029,O,2020-05-19,,,,2021-02-23T11:08:44,true,1,,6,,,RUE HAUTE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,70.22Z,NAFRev2,N,4.704608,47.367701,0.93,housenumber,6 Rue Haute 21540 Bussy-la-Pesle,21121_0040_00006,G,6 RUE HAUTE,
388556177,00029,38855617700029,O,2005-10-27,,,,2021-02-23T11:14:31,true,2,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
394361364,00018,39436136400018,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405008020,00027,40500802000027,O,2006-11-01,,,,2019-11-14T14:00:23,true,3,,,,,SAVRANGES,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,46.17B,NAFRev2,N,4.736426,47.338727,0.93,street,Savranges 21540 Bussy-la-Pesle,21121_rf2e4z,G,SAVRANGES,
405055807,00011,40505580700011,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,SAVRANGES,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,4.736426,47.338727,0.93,street,Savranges 21540 Bussy-la-Pesle,21121_rf2e4z,G,SAVRANGES,
405055815,00014,40505581500014,O,1990-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,SAVRANGES,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,4.736426,47.338727,0.93,street,Savranges 21540 Bussy-la-Pesle,21121_rf2e4z,G,SAVRANGES,
408274892,00012,40827489200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409089588,00027,40908958800027,O,2006-01-01,,,4399DC,2019-11-14T14:00:23,true,3,,,,RUE,HAUTE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,4.704823,47.367972,0.93,street,Rue Haute 21540 Bussy-la-Pesle,21121_0040,G,RUE HAUTE,
415053305,00033,41505330500033,O,2015-01-02,,,,2019-11-14T14:00:23,true,3,,5,,RUE,FRINGANT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,47.91A,NAFRev2,N,4.705387,47.366774,0.93,housenumber,5 Rue Fringant 21540 Bussy-la-Pesle,21121_0034_00005,G,5 RUE FRINGANT,
429927627,00019,42992762700019,O,2000-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
434779351,00015,43477935100015,O,2001-01-26,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,HAUTE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.21A,NAFRev2,N,4.704823,47.367972,0.93,street,Rue Haute 21540 Bussy-la-Pesle,21121_0040,G,RUE HAUTE,
434779351,00023,43477935100023,O,2009-09-08,,,4321AB,2021-02-23T13:16:45,true,1,,,,,PETITE RUE DE L'ALLEMAGNE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,43.21A,NAFRev2,N,4.705166,47.364916,0.93,street,Petite Rue de l'Allemagne 21540 Bussy-la-Pesle,21121_0010,G,PETITE RUE DE L ALLEMAGNE,
435261813,00016,43526181300016,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,SAVRANGES,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,4.736426,47.338727,0.93,street,Savranges 21540 Bussy-la-Pesle,21121_rf2e4z,G,SAVRANGES,
440969293,00016,44096929300016,O,2002-01-21,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,FRINGANT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,4.705357,47.367115,0.93,street,Rue Fringant 21540 Bussy-la-Pesle,21121_0034,G,RUE FRINGANT,
445367634,00018,44536763400018,O,2003-03-03,NN,,4776ZP,2019-11-14T14:00:23,true,3,,,,RUE,FRINGANT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.705357,47.367115,0.93,street,Rue Fringant 21540 Bussy-la-Pesle,21121_0034,G,RUE FRINGANT,
453626780,00010,45362678000010,O,2004-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,SAVRANGES,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.736426,47.338727,0.93,street,Savranges 21540 Bussy-la-Pesle,21121_rf2e4z,G,SAVRANGES,
484365101,00035,48436510100035,O,2019-09-24,,,4312AZ,2021-02-23T13:49:38,true,1,,2,,RUE,HAUTE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,CB21,43.12A,NAFRev2,N,4.704823,47.367972,0.93,housenumber,2 Rue Haute 21540 Bussy-la-Pesle,21121_0040_00002,G,2 RUE HAUTE,
508385572,00039,50838557200039,O,2010-02-01,,,,2019-11-14T14:00:23,false,1,,6,,RUE,DE DAROIS,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
778172650,00013,77817265000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
778172668,00015,77817266800015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
790753636,00022,79075363600022,O,2015-01-01,00,2018,4332AA,2021-02-23T16:17:19,true,1,,1,,,PETITE RUE FRINGANT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,41.20A,NAFRev2,O,4.705113,47.366484,0.93,housenumber,1 Petite Rue Fringant 21540 Bussy-la-Pesle,21121_0035_00001,G,1 PETITE RUE FRINGANT,
799112461,00014,79911246100014,O,2013-12-15,,,,2019-11-14T14:00:23,true,1,,9,,RUE,D'ALLEMAGNE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,16.29Z,NAFRev2,N,4.706729,47.366453,0.93,housenumber,9 Rue d'Allemagne 21540 Bussy-la-Pesle,21121_0009_00009,G,9 RUE D ALLEMAGNE,
803733666,00017,80373366600017,O,2014-06-23,,,,2019-11-14T14:00:23,true,1,,2,,RUE,FRINGANT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.20B,NAFRev2,N,4.705357,47.367115,0.93,housenumber,2 Rue Fringant 21540 Bussy-la-Pesle,21121_0034_00002,G,2 RUE FRINGANT,
804930113,00019,80493011300019,O,2014-10-01,,,,2019-11-14T14:00:23,false,2,,28,,RUE,DE L'EGLISE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,4.706164,47.366936,0.93,housenumber,28 Rue de l'Eglise 21540 Bussy-la-Pesle,21121_0030_00028,G,28 RUE DE L EGLISE,
808745467,00015,80874546700015,O,2015-01-02,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE L'ALLEMAGNE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,62.01Z,NAFRev2,N,4.705166,47.364916,0.8,street,Petite Rue de l'Allemagne 21540 Bussy-la-Pesle,21121_0010,G,PETITE RUE DE L ALLEMAGNE,
814624599,00019,81462459900019,O,2015-10-30,,,,2019-11-14T14:00:23,true,1,,,,,HAMEAU DE SAVRANGES,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820737658,00014,82073765800014,O,2016-07-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,PETITE RUE DE L'ALLEMAGNE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,MABOULE A GLACE,47.99A,NAFRev2,N,4.705241,47.364887,0.87,housenumber,5 Petite Rue de l'Allemagne 21540 Bussy-la-Pesle,21121_0010_00005,G,5 PETITE RUE DE L ALLEMAGNE,
822071478,00017,82207147800017,O,2016-09-01,,,,2019-11-14T14:00:23,true,3,,1,,RLE,COROT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,90.03B,NAFRev2,N,4.707985,47.365998,0.77,housenumber,1 Ruelle Corot 21540 Bussy-la-Pesle,21121_0025_00001,G,1 RUELLE COROT,
823944434,00013,82394443400013,O,2016-11-15,,,,2019-11-14T14:00:23,true,1,,28,,RUE,DE L'EGLISE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,77.31Z,NAFRev2,N,4.706164,47.366936,0.93,housenumber,28 Rue de l'Eglise 21540 Bussy-la-Pesle,21121_0030_00028,G,28 RUE DE L EGLISE,
843829276,00016,84382927600016,O,2018-11-12,,,,2019-11-14T14:00:23,true,1,,20,,RUE,DE L'EGLISE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,4.705899,47.368756,0.93,housenumber,20 Rue de l'Eglise 21540 Bussy-la-Pesle,21121_0030_00020,G,20 RUE DE L EGLISE,
852895267,00015,85289526700015,O,2019-07-23,,,,2019-11-14T14:00:23,true,1,,,,,HAMEAU DE SAVRANGES,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
884620683,00018,88462068300018,O,2020-06-22,,,,2020-06-27T03:59:59,true,1,,1,,RUE,D'ALLEMAGNE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,66.30Z,NAFRev2,N,4.706572,47.36666,0.93,housenumber,1 Rue d'Allemagne 21540 Bussy-la-Pesle,21121_0009_00001,G,1 RUE D ALLEMAGNE,
887735595,00019,88773559500019,O,2020-07-30,,,,2020-08-06T03:49:14,true,1,,1,,RUE,D'ALLEMAGNE,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20A,NAFRev2,N,4.706572,47.36666,0.93,housenumber,1 Rue d'Allemagne 21540 Bussy-la-Pesle,21121_0009_00001,G,1 RUE D ALLEMAGNE,
893754325,00015,89375432500015,O,2021-02-28,,,,2021-02-09T07:31:51,true,1,,2,A,RUE,PETITE RUE FRINGANT,21540,BUSSY-LA-PESLE,,,21121,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
