siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403544,00012,21540354400012,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.040625,48.559721,0.93,street,Le Village 54330 Marthemont,54354_wz4ico,G,LE VILLAGE,
215403544,00020,21540354400020,O,1996-01-01,NN,,,2014-11-04T17:41:56,false,4,MAIRIE,,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.040625,48.559721,0.93,street,Le Village 54330 Marthemont,54354_wz4ico,G,LE VILLAGE,
215403544,00038,21540354400038,O,1996-01-01,NN,,,2014-10-20T10:52:31,false,4,MAIRIE,,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.040625,48.559721,0.93,street,Le Village 54330 Marthemont,54354_wz4ico,G,LE VILLAGE,
265401927,00016,26540192700016,O,1992-01-01,NN,,,2016-11-20T14:08:47,true,4,MAIRIE,,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.040625,48.559721,0.93,street,Le Village 54330 Marthemont,54354_wz4ico,G,LE VILLAGE,
295401012,00014,29540101200014,O,1983-08-10,NN,,,2006-11-25T09:10:49,false,4,MAIRIE,,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,70.1C,NAF1993,N,6.040625,48.559721,0.93,street,Le Village 54330 Marthemont,54354_wz4ico,G,LE VILLAGE,
295403802,00016,29540380200016,O,1992-07-01,,,,2006-11-25T09:10:49,true,3,MAIRIE,,,,,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
316134402,00056,31613440200056,O,1997-12-13,NN,,,2008-11-07T00:31:41,true,3,,40,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,6.039079,48.559275,0.93,housenumber,40 Le Village 54330 Marthemont,54354_wz4ico_00040,G,40 LE VILLAGE,
403183502,00026,40318350200026,O,1997-12-31,NN,,,2008-11-08T01:14:56,false,3,,40,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8F,NAF1993,N,6.039079,48.559275,0.93,housenumber,40 Le Village 54330 Marthemont,54354_wz4ico_00040,G,40 LE VILLAGE,
443923875,00027,44392387500027,O,2009-10-19,,,,2021-02-23T13:26:28,true,1,,22,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,68.20A,NAFRev2,N,6.041128,48.559846,0.93,housenumber,22 Le Village 54330 Marthemont,54354_wz4ico_00022,G,22 LE VILLAGE,
479228876,00047,47922887600047,O,2013-04-01,01,2019,,2021-10-27T08:14:14,true,2,,37,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.10Z,NAFRev2,O,6.039676,48.559112,0.93,housenumber,37 Le Village 54330 Marthemont,54354_wz4ico_00037,G,37 LE VILLAGE,
483623591,00011,48362359100011,O,2005-06-17,,,,2008-01-05T21:52:18,true,2,,23,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.041575,48.559496,0.93,housenumber,23 Le Village 54330 Marthemont,54354_wz4ico_00023,G,23 LE VILLAGE,
504021866,00018,50402186600018,O,2008-05-01,,,,2009-11-12T06:31:35,true,2,,12,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2008-11-13,F,LE GRAND GOUTIER,,,,01.47Z,NAFRev2,N,6.042312,48.560635,0.93,housenumber,12 Le Village 54330 Marthemont,54354_wz4ico_00012,G,12 LE VILLAGE,
509033528,00019,50903352800019,O,2008-11-14,,,,2011-11-30T09:22:05,true,2,,12,,LD,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2011-11-18,F,LA FERME DU GRAND GOUTIER,,,,01.47Z,NAFRev2,N,6.042312,48.560635,0.93,housenumber,12 Le Village 54330 Marthemont,54354_wz4ico_00012,G,12 LE VILLAGE,
509033528,00027,50903352800027,O,2008-12-16,,,,2011-11-30T09:22:05,false,2,,12,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,01.47Z,NAFRev2,N,6.042312,48.560635,0.93,housenumber,12 Le Village 54330 Marthemont,54354_wz4ico_00012,G,12 LE VILLAGE,
522805563,00015,52280556300015,O,2010-06-01,NN,,,2016-04-26T04:17:46,true,3,,31,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.040625,48.559721,0.93,street,Le Village 54330 Marthemont,54354_wz4ico,G,LE VILLAGE,
524429511,00016,52442951100016,O,2010-09-01,,,,2016-01-21T03:49:18,true,2,,47,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.12A,NAFRev2,N,6.040625,48.559721,0.93,street,Le Village 54330 Marthemont,54354_wz4ico,G,LE VILLAGE,
783311798,00012,78331179800012,O,,NN,,,,true,1,,,,,,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
788616894,00010,78861689400010,O,2012-10-04,,,,2014-10-10T10:03:01,false,2,,40,,,LE VILLAGE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,6.039079,48.559275,0.93,housenumber,40 Le Village 54330 Marthemont,54354_wz4ico_00040,G,40 LE VILLAGE,
818585200,00038,81858520000038,O,2021-01-22,,,,2021-02-23T17:36:40,true,1,LE VILLAGE,34,,,GRANDE RUE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,20.TAGE,47.91A,NAFRev2,N,6.039953,48.559407,0.94,housenumber,34 Grande Rue 54330 Marthemont,54354_0001_00034,G,34 GRANDE RUE,
902394691,00015,90239469100015,O,2021-07-05,,,4540ZP,2021-08-19T08:51:12,true,1,,22,,,GRAND RUE,54330,MARTHEMONT,,,54354,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,RESTART MOTO,45.20A,NAFRev2,N,6.041226,48.559769,0.8,housenumber,22 Grande Rue 54330 Marthemont,54354_0001_00022,G,22 GRANDE RUE,
