id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1489286,2019-01-08,000001,Vente,400000,5915,F,HABITATION BELFOND,B011,97227,97226,Sainte-Anne,972,,,972260000E0915,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,AB,terrains a bâtir,,,1056,-60.865406,14.443764
2019-1489295,2019-01-07,000001,Vente,170000,,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B1016,,,,,,,,,,,,,0,,,,,P,prés,,,657,-60.838511,14.454784
2019-1489295,2019-01-07,000001,Vente,170000,,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B1018,,,,,,,,,,,,,0,,,,,P,prés,,,700,-60.838278,14.454947
2019-1489312,2019-01-04,000001,Vente,40000,5161,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0161,,,18,19.87,,,,,,,,,1,2,Appartement,27,1,,,,,,-60.876152,14.443649
2019-1489316,2019-01-11,000001,Vente,55000,5161,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0161,,,19,19.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-60.876152,14.443649
2019-1489323,2019-01-16,000001,Vente,70000,5973,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E0973,,,1115,21.9,,,,,,,,,1,2,Appartement,31,1,,,,,,-60.884374,14.427704
2019-1489333,2019-01-08,000001,Vente,35000,5443,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B0443,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,185,-60.836071,14.447921
2019-1489398,2019-01-25,000001,Vente,104800,31,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0820,,,42,35.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.876043,14.432557
2019-1489404,2019-01-29,000001,Vente,52500,32,,RUE STEPHANIE GERTRUDE,0072,97227,97226,Sainte-Anne,972,,,972260000H0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-60.877836,14.435662
2019-1489406,2019-01-21,000001,Vente,57000,5115,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0115,,,29,20.93,,,,,,,,,1,2,Appartement,31,1,,,,,,-60.876439,14.443853
2019-1489434,2019-01-09,000001,Vente,59000,,,CHAMP FLEURY,B018,97227,97226,Sainte-Anne,972,,,972260000A1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1012,,
2019-1489472,2019-02-08,000002,Vente,200000,5160,,CAP CHEVALIER,B015,97227,97226,Sainte-Anne,972,,,972260000B1207,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,2000,-60.838005,14.440602
2019-1489526,2019-02-05,000001,Vente,210000,5423,,CHAMP FLEURY,B018,97227,97226,Sainte-Anne,972,,,972260000A0423,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1112,-60.834897,14.469726
2019-1489526,2019-02-05,000001,Vente,210000,5423,,CHAMP FLEURY,B018,97227,97226,Sainte-Anne,972,,,972260000A0423,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1112,-60.834897,14.469726
2019-1489526,2019-02-05,000001,Vente,210000,,,CHAMP FLEURY,B018,97227,97226,Sainte-Anne,972,,,972260000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,283,-60.834966,14.469932
2019-1489526,2019-02-05,000001,Vente,210000,,,CHAMP FLEURY,B018,97227,97226,Sainte-Anne,972,,,972260000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,28,-60.834818,14.469676
2019-1489527,2019-02-11,000001,Vente,341507.7,,,HABITATION PETIT VERSAILLE,B037,97227,97226,Sainte-Anne,972,,,972260000K0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91200,-60.851492,14.45652
2019-1489527,2019-02-11,000001,Vente,341507.7,,,HABITATION PETIT VERSAILLE,B037,97227,97226,Sainte-Anne,972,,,972260000K0289,,,,,,,,,,,,,0,,,,,P,prés,,,25792,-60.852063,14.457497
2019-1489527,2019-02-11,000001,Vente,341507.7,5337,F,HABITATION PETIT VERSAILLE,B037,97227,97226,Sainte-Anne,972,,,972260000K0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,P,prés,,,60046,-60.848447,14.457646
2019-1489565,2019-02-08,000001,Vente,205000,5671,F,LOT PETIT VERSAILLES,A025,97227,97226,Sainte-Anne,972,,,972260000K0671,,,1,88.35,,,,,,,,,1,1,Maison,115,4,,,,,,-60.849558,14.458716
2019-1489609,2019-02-19,000001,Vente,230000,32,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0708,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1077,-60.875897,14.434039
2019-1489609,2019-02-19,000001,Vente,230000,32,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0708,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1077,-60.875897,14.434039
2019-1489609,2019-02-19,000001,Vente,230000,32,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0708,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1077,-60.875897,14.434039
2019-1489670,2019-01-29,000001,Vente,54000,5121,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0121,,,10,20.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-60.876516,14.443312
2019-1489687,2019-02-21,000001,Vente,120000,31,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0820,,,20,35.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.876043,14.432557
2019-1489693,2019-02-22,000001,Vente,71200,31,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0820,,,68,28.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-60.876043,14.432557
2019-1489714,2019-01-28,000001,Vente,150000,4,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0680,,,3,32.32,,,,,,,,,1,2,Appartement,34,2,,,,,,-60.87526,14.433429
2019-1489728,2019-02-27,000001,Vente,67000,5301,F,CREVE COEUR,B019,97227,97226,Sainte-Anne,972,,,972260000B0849,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,615,-60.837812,14.455246
2019-1489728,2019-02-27,000001,Vente,67000,5301,F,CREVE COEUR,B019,97227,97226,Sainte-Anne,972,,,972260000B0849,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,615,-60.837812,14.455246
2019-1489770,2019-03-22,000001,Vente,292000,5225,,CREVE COEUR,B019,97227,97226,Sainte-Anne,972,,,972260000K0225,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1089,-60.852594,14.448933
2019-1489787,2019-03-15,000001,Vente,214400,6126,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1126,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.882685,14.429393
2019-1489787,2019-03-15,000001,Vente,214400,6126,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1126,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.882685,14.429393
2019-1489787,2019-03-15,000001,Vente,214400,6126,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1126,,,27,59.2,,,,,,,,,1,2,Appartement,48,3,,,,,,-60.882685,14.429393
2019-1489808,2019-03-15,000001,Vente,395000,25,,LOT LES MAHOGANYS,B089,97227,97226,Sainte-Anne,972,,,972260000B0664,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,966,-60.839022,14.447846
2019-1489829,2019-04-04,000001,Vente,70500,13,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B0406,,,19,24.37,,,,,,,,,1,1,Maison,25,2,,,,,,-60.834955,14.447643
2019-1489837,2019-03-29,000001,Vente,72000,1046,F,LOT LES HAUTS DE BEAUREGARD,A008,97227,97226,Sainte-Anne,972,,,972260000E1046,,,1,39.32,,,,,,,,,1,2,Appartement,44,3,,,,,,-60.874216,14.432938
2019-1489859,2019-04-05,000001,Vente,65110,5161,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0161,,,25,28.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-60.876152,14.443649
2019-1489905,2019-03-29,000001,Vente,123500,31,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0820,,,48,39.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.876043,14.432557
2019-1490033,2019-04-17,000001,Vente,230000,26,,RUE ROSALIE SOLEIL,0070,97227,97226,Sainte-Anne,972,,,972260000H0286,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,152,-60.878804,14.435495
2019-1490033,2019-04-17,000001,Vente,230000,26,,RUE ROSALIE SOLEIL,0070,97227,97226,Sainte-Anne,972,,,972260000H0286,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,152,-60.878804,14.435495
2019-1490048,2019-04-16,000001,Vente,55000,5121,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0121,,,26,20.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-60.876516,14.443312
2019-1490066,2019-04-30,000001,Vente,125500,1080,F,VAL D OR,B044,97227,97226,Sainte-Anne,972,,,972260000E1260,,,5,38.99,,,,,,,,,1,2,Appartement,40,2,,,,,,-60.874068,14.434289
2019-1490083,2019-04-26,000001,Vente,64000,31,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0820,,,88,19.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.876043,14.432557
2019-1490093,2019-04-18,000001,Vente,137000,31,,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0820,,,77,45.25,,,,,,,,,1,2,Appartement,37,2,,,,,,-60.876043,14.432557
2019-1490127,2019-04-25,000001,Vente,55200,6072,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E1072,,,208,19.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,-60.883913,14.428739
2019-1490142,2019-05-03,000001,Vente,86000,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,65,21.46,,,,,,,,,1,2,Appartement,22,1,,,,,,-60.884966,14.427938
2019-1490191,2019-05-16,000001,Vente,66000,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,79,21.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-60.884966,14.427938
2019-1490210,2019-05-02,000001,Vente,1600000,,,HABITATION BEAUREGARD,B010,97227,97226,Sainte-Anne,972,,,972260000E0081,,,,,,,,,,,,,0,,,,,S,sols,,,30,-60.878225,14.432686
2019-1490210,2019-05-02,000001,Vente,1600000,5085,F,HABITATION BEAUREGARD,B010,97227,97226,Sainte-Anne,972,,,972260000E0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,1810,-60.877546,14.433207
2019-1490210,2019-05-02,000001,Vente,1600000,,,HABITATION BEAUREGARD,B010,97227,97226,Sainte-Anne,972,,,972260000E0611,,,,,,,,,,,,,0,,,,,S,sols,,,187,-60.87764,14.433367
2019-1490210,2019-05-02,000001,Vente,1600000,5608,,HABITATION BEAUREGARD,B010,97227,97226,Sainte-Anne,972,,,972260000E0928,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,30000,-60.877572,14.43303
2019-1490210,2019-05-02,000001,Vente,1600000,5608,,HABITATION BEAUREGARD,B010,97227,97226,Sainte-Anne,972,,,972260000E0928,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2072,-60.877572,14.43303
2019-1490242,2019-05-27,000001,Vente,72024,5161,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0161,,,17,28.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-60.876152,14.443649
2019-1490282,2019-05-16,000001,Vente,66500,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,74,21.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-60.884966,14.427938
2019-1490300,2019-05-10,000001,Vente,460000,,,LES ANGLAIS DES GROTTES,B002,97227,97226,Sainte-Anne,972,,,972260000K0874,,,,,,,,,,,,,0,,,,,S,sols,,,19,-60.857792,14.438461
2019-1490300,2019-05-10,000001,Vente,460000,5882,F,LES ANGLAIS DES GROTTES,B002,97227,97226,Sainte-Anne,972,,,972260000K0882,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,500,-60.857615,14.438311
2019-1490300,2019-05-10,000001,Vente,460000,5882,F,LES ANGLAIS DES GROTTES,B002,97227,97226,Sainte-Anne,972,,,972260000K0882,,,,,,,,,,,,,0,1,Maison,150,3,AG,terrains d'agrément,,,1497,-60.857615,14.438311
2019-1490349,2019-06-07,000001,Vente,250000,5359,,POIRIER,B038,97227,97226,Sainte-Anne,972,,,972260000L0359,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1000,-60.860354,14.461443
2019-1490349,2019-06-07,000001,Vente,250000,5359,,POIRIER,B038,97227,97226,Sainte-Anne,972,,,972260000L0359,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,1000,-60.860354,14.461443
2019-1490349,2019-06-07,000001,Vente,250000,5359,,POIRIER,B038,97227,97226,Sainte-Anne,972,,,972260000L0359,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1000,-60.860354,14.461443
2019-1490357,2019-05-31,000002,Vente,52680,5372,F,CR DIT DE BOIS NEUF,0002,97227,97226,Sainte-Anne,972,,,972260000B1179,,,,,,,,,,,,,0,1,Maison,82,7,,,,,,-60.839801,14.448625
2019-1490374,2019-06-07,000001,Vente,78594.5,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,91,21.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,-60.884966,14.427938
2019-1490403,2019-06-04,000001,Vente,71907,6072,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E1072,,,309,20.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,-60.883913,14.428739
2019-1490428,2019-04-29,000001,Vente,69880,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,71,21.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-60.884966,14.427938
2019-1490451,2019-06-12,000001,Vente,170720,5028,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0028,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-60.877889,14.443546
2019-1490451,2019-06-12,000001,Vente,170720,5028,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0028,,,7,28.85,,,,,,,,,1,2,Appartement,30,2,,,,,,-60.877889,14.443546
2019-1490452,2019-07-03,000001,Vente,80000,5973,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E0973,,,1113,21.72,,,,,,,,,1,2,Appartement,31,1,,,,,,-60.884374,14.427704
2019-1490466,2019-06-19,000001,Vente,80595,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,82,21.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-60.884966,14.427938
2019-1490476,2019-06-28,000001,Vente,72000,5973,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E0973,,,1208,,,,,,,,,,1,2,Appartement,31,1,,,,,,-60.884374,14.427704
2019-1490486,2019-06-11,000001,Vente,275000,5041,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0041,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,433,-60.878522,14.444502
2019-1490518,2019-06-24,000001,Vente,130000,5444,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B0444,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,199,-60.836188,14.447704
2019-1490518,2019-06-24,000001,Vente,130000,5444,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,199,-60.836188,14.447704
2019-1490574,2019-06-27,000001,Vente,354500,5642,F,BARRIERE LA CROIX,B008,97227,97226,Sainte-Anne,972,,,972260000K0642,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,807,-60.84718,14.458797
2019-1490592,2019-06-19,000001,Vente,200000,6008,F,RES LES JARDINS DE STE ANNE,A013,97227,97226,Sainte-Anne,972,,,972260000E1088,,,15,,,,,,,,,,1,1,Maison,55,3,,,,,,-60.87262,14.434765
2019-1490609,2019-06-27,000001,Vente,82210,5973,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E0973,,,1225,20.5,,,,,,,,,1,2,Appartement,28,1,,,,,,-60.884374,14.427704
2019-1490702,2019-06-28,000001,Vente,53000,5150,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0150,,,30,21.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-60.875447,14.445208
2019-1490751,2019-07-11,000001,Vente,11275,,,HION BAIE DES ANGLAIS,B006,97227,97226,Sainte-Anne,972,,,972260000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,45100,-60.857932,14.42206
2019-1490757,2019-07-25,000001,Vente,368000,11,,LOT THEOLINE,A030,97227,97226,Sainte-Anne,972,,,972260000L0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-60.850803,14.46105
2019-1490757,2019-07-25,000001,Vente,368000,11,,LOT THEOLINE,A030,97227,97226,Sainte-Anne,972,,,972260000L0520,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,600,-60.850803,14.46105
2019-1490757,2019-07-25,000001,Vente,368000,11,,LOT THEOLINE,A030,97227,97226,Sainte-Anne,972,,,972260000L0520,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,600,-60.850803,14.46105
2019-1490845,2019-07-25,000001,Vente,53008,5164,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0162,,,5,18.11,,,,,,,,,1,2,Appartement,20,2,,,,,,-60.876172,14.443504
2019-1490935,2019-08-09,000001,Vente,57000,5161,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0161,,,9,20.33,,,,,,,,,1,2,Appartement,19,1,,,,,,-60.876152,14.443649
2019-1490963,2019-08-09,000001,Vente,130000,,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B1175,,,,,,,,,,,,,0,,,,,L,landes,,,1326,-60.83526,14.446621
2019-1490968,2019-08-09,000001,Vente,245000,,,CAP CHEVALIER,B015,97227,97226,Sainte-Anne,972,,,972260000B0996,,,,,,,,,,,,,0,,,,,S,sols,,,151,-60.838927,14.447518
2019-1490968,2019-08-09,000001,Vente,245000,27,,CAP CHEVALIER,B015,97227,97226,Sainte-Anne,972,,,972260000B0998,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,318,-60.838756,14.447483
2019-1491001,2019-08-23,000001,Vente,72000,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,67,20.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-60.884966,14.427938
2019-1491002,2019-08-27,000001,Vente,2000,,,HABITATION PETIT VERSAILLE,B037,97227,97226,Sainte-Anne,972,,,972260000K0547,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-60.860992,14.452785
2019-1491043,2019-08-22,000001,Vente,131250,,,BARRIERE LA CROIX,B008,97227,97226,Sainte-Anne,972,,,972260000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,-60.841552,14.458087
2019-1491058,2019-08-29,000001,Vente,77501,5164,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0162,,,17,27.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-60.876172,14.443504
2019-1491064,2019-08-16,000001,Vente,415000,5654,F,LOT LES MAHOGANYS,B089,97227,97226,Sainte-Anne,972,,,972260000B0654,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,-60.838883,14.446606
2019-1491066,2019-08-29,000001,Vente,72503.58,5973,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E0973,,,1211,22.66,,,,,,,,,1,2,Appartement,28,1,,,,,,-60.884374,14.427704
2019-1491082,2019-08-27,000001,Vente,72275,5973,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E0973,,,1112,19.3,,,,,,,,,1,2,Appartement,21,1,,,,,,-60.884374,14.427704
2019-1491144,2019-09-13,000001,Vente,64890,6072,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E1072,,,503,20.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,-60.883913,14.428739
2019-1491169,2019-09-04,000001,Vente,336302.5,5592,F,BARRIERE LA CROIX,B008,97227,97226,Sainte-Anne,972,,,972260000L0592,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1117,-60.850463,14.460987
2019-1491169,2019-09-04,000001,Vente,336302.5,5592,F,BARRIERE LA CROIX,B008,97227,97226,Sainte-Anne,972,,,972260000L0592,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1117,-60.850463,14.460987
2019-1491169,2019-09-04,000001,Vente,336302.5,5592,F,BARRIERE LA CROIX,B008,97227,97226,Sainte-Anne,972,,,972260000L0592,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,1117,-60.850463,14.460987
2019-1491210,2019-09-10,000001,Vente,131500,,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-60.876177,14.444205
2019-1491261,2019-09-24,000001,Vente,77500,6259,F,HABITATION CARITAN,B016,97227,97226,Sainte-Anne,972,,,972260000E1259,,,55,22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-60.884966,14.427938
2019-1491306,2019-09-25,000001,Vente,135000,5864,,HABITATION BEAUREGARD,B010,97227,97226,Sainte-Anne,972,,,972260000E0864,,,13,40.93,,,,,,,,,1,2,Appartement,35,3,,,,,,-60.878751,14.432868
2019-1491352,2019-09-18,000001,Vente,158230,49,,CITE POINTE MARIN,A015,97227,97226,Sainte-Anne,972,,,972260000E0440,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,221,-60.88039,14.445631
2019-1491381,2019-09-25,000002,Vente,200000,5616,F,FONDS REPOS,B022,97227,97226,Sainte-Anne,972,,,972260000B1193,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,1075,-60.839137,14.455101
2019-1491381,2019-09-25,000002,Vente,200000,5616,F,FONDS REPOS,B022,97227,97226,Sainte-Anne,972,,,972260000B1193,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1075,-60.839137,14.455101
2019-1491381,2019-09-25,000002,Vente,200000,5616,F,FONDS REPOS,B022,97227,97226,Sainte-Anne,972,,,972260000B1193,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,1075,-60.839137,14.455101
2019-1491381,2019-09-25,000002,Vente,200000,,,CREVE COEUR,B019,97227,97226,Sainte-Anne,972,,,972260000B1195,,,,,,,,,,,,,0,,,,,P,prés,,,331,-60.839443,14.455084
2019-1491399,2019-10-01,000001,Vente,77745,5121,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0121,,,43,28.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-60.876516,14.443312
2019-1491406,2019-10-01,000001,Vente,482744,5090,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,955,-60.87551,14.444011
2019-1491406,2019-10-01,000001,Vente,482744,,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0091,,,,,,,,,,,,,0,,,,,S,sols,,,1002,-60.87582,14.444221
2019-1491446,2019-10-09,000001,Vente,680865,5131,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,625,-60.875078,14.446282
2019-1491446,2019-10-09,000001,Vente,680865,5131,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0131,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,625,-60.875078,14.446282
2019-1491471,2019-10-11,000001,Vente,58640,5164,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0162,,,28,19.51,,,,,,,,,1,2,Appartement,19,1,,,,,,-60.876172,14.443504
2019-1491630,2019-11-08,000001,Vente,64000,5150,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0150,,,24,20.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-60.875447,14.445208
2019-1491669,2019-09-13,000001,Vente,66280,5973,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E0973,,,1202,21.75,,,,,,,,,1,2,Appartement,31,1,,,,,,-60.884374,14.427704
2019-1491708,2019-11-18,000001,Vente,157500,5425,,CAP CABARET,B014,97227,97226,Sainte-Anne,972,,,972260000B0425,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,402,-60.835251,14.447907
2019-1491755,2019-11-21,000001,Vente,81873,6072,F,ANSE CARITAN,B084,97227,97226,Sainte-Anne,972,,,972260000E1072,,,307,20.33,,,,,,,,,1,2,Appartement,19,1,,,,,,-60.883913,14.428739
2019-1491895,2019-11-25,000002,Vente,46000,5219,,CREVE COEUR,B019,97227,97226,Sainte-Anne,972,,,972260000B1220,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-60.837108,14.454566
2019-1491896,2019-12-05,000001,Vente,206000,6088,F,RES LES JARDINS DE STE ANNE,A013,97227,97226,Sainte-Anne,972,,,972260000E1088,,,8,55.69,,,,,,,,,1,1,Maison,55,3,,,,,,-60.87262,14.434765
2019-1491899,2019-11-26,000001,Vente,95000,125,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0125,,,10,77.78,,,,,,,,,1,2,Appartement,77,5,,,,,,-60.875337,14.446049
2019-1491928,2019-12-03,000001,Vente,100517,5121,F,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0121,,,31,28.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-60.876516,14.443312
2019-1491952,2019-12-04,000001,Vente,124000,5820,F,LOT LES OISEAUX,A017,97227,97226,Sainte-Anne,972,,,972260000E0820,,,81,36.55,,,,,,,,,1,2,Appartement,36,2,,,,,,-60.876043,14.432557
2019-1492005,2019-12-17,000001,Vente,90400,25,,RUE ABBE SAFFACHE,0019,97227,97226,Sainte-Anne,972,,,972260000H0755,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,82,-60.880972,14.435378
2019-1492026,2019-12-17,000001,Vente,1250,5442,,HABITATION PETIT VERSAILLE,B037,97227,97226,Sainte-Anne,972,,,972260000K0442,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,5000,-60.857403,14.454423
2019-1492135,2019-12-13,000001,Vente,355000,118,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0140,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,481,-60.874468,14.445854
2019-1492135,2019-12-13,000001,Vente,355000,118,,LOT LE DOMAINE DE BELFOND,A004,97227,97226,Sainte-Anne,972,,,972260000M0140,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,481,-60.874468,14.445854