id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250385,2020-02-24,000001,Vente,10000,40,,GRAND RUE,0005,86170,86144,Maisonneuve,86,,,861440000C0753,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1956,0.054558,46.718458
2020-1251629,2020-05-28,000001,Vente,3500,,,LES ECOINCES,B018,86170,86144,Maisonneuve,86,,,86144000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.042739,46.72873
2020-1251629,2020-05-28,000001,Vente,3500,,,LES ECOINCES,B018,86170,86144,Maisonneuve,86,,,86144000ZM0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,0.042739,46.72873
2020-1252475,2020-06-24,000001,Vente,120000,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,861440000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,3105,0.056143,46.723198
2020-1252475,2020-06-24,000001,Vente,120000,3,,PL EGLISE,0001,86170,86144,Maisonneuve,86,,,861440000B1211,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,222,0.056589,46.723072
2020-1253608,2020-07-15,000001,Vente,54730,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,86144000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,8210,0.058755,46.718777
2020-1253608,2020-07-15,000001,Vente,54730,,,LES PORRINES,B038,86170,86144,Maisonneuve,86,,,86144000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,83010,0.053963,46.710197
2020-1253608,2020-07-15,000001,Vente,54730,,,LES PORRINES,B038,86170,86144,Maisonneuve,86,,,86144000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,13910,0.053455,46.711281
2020-1253608,2020-07-15,000001,Vente,54730,,,LES PRES DE BRETIGNOLS,B040,86170,86144,Maisonneuve,86,,,86144000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,4330,0.0498,46.716521
2020-1253608,2020-07-15,000001,Vente,54730,,,LES PRES DE BRETIGNOLS,B040,86170,86144,Maisonneuve,86,,,86144000ZR0039,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.048215,46.71462
2020-1253610,2020-07-15,000001,Vente,1278,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,861440000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,2694,0.056771,46.718024
2020-1253611,2020-07-15,000002,Vente,14762,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,861440000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.056499,46.717755
2020-1253611,2020-07-15,000002,Vente,14762,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,861440000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.055952,46.717912
2020-1253611,2020-07-15,000002,Vente,14762,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,861440000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,1409,0.05655,46.717873
2020-1253611,2020-07-15,000002,Vente,14762,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,86144000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,20910,0.058121,46.716288
2020-1253611,2020-07-15,000002,Vente,14762,,,LE BOURG,B004,86170,86144,Maisonneuve,86,,,86144000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,5280,0.057703,46.717525
2020-1254808,2020-08-25,000001,Vente,410,,,LES COSSES,B013,86170,86144,Maisonneuve,86,,,86144000ZR0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.051446,46.717301
2020-1254808,2020-08-25,000001,Vente,410,,,LES COSSES,B013,86170,86144,Maisonneuve,86,,,86144000ZR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.051544,46.717164
2020-1254808,2020-08-25,000001,Vente,410,,,LES COSSES,B013,86170,86144,Maisonneuve,86,,,86144000ZR0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.051184,46.716931
2020-1255253,2020-09-17,000001,Vente,193500,7,,RUE DE LA VALAILLE,0009,86170,86144,Maisonneuve,86,,,861440000B0704,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1095,0.06009,46.727285
2020-1255253,2020-09-17,000001,Vente,193500,,,LA VALAILLE,B058,86170,86144,Maisonneuve,86,,,861440000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,2555,0.059589,46.727501
2020-1257422,2020-11-09,000001,Vente,55581,,,SUR L AVOINE,B052,86170,86144,Maisonneuve,86,,,86144000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,20840,0.046283,46.731588
2020-1257422,2020-11-09,000001,Vente,55581,,,SUR L AVOINE,B052,86170,86144,Maisonneuve,86,,,86144000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,10730,0.04644,46.731232
2020-1257422,2020-11-09,000001,Vente,55581,,,SUR L AVOINE,B052,86170,86144,Maisonneuve,86,,,86144000ZM0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,0.04644,46.731232
2020-1257657,2020-11-13,000001,Vente,28120,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0031,,,,,,,,,,,,,0,,,,,T,terres,,,11473,0.034068,46.715471
2020-1257657,2020-11-13,000001,Vente,28120,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0031,,,,,,,,,,,,,0,,,,,T,terres,,,5737,0.034068,46.715471
2020-1257657,2020-11-13,000001,Vente,28120,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,1905,0.033305,46.715835
2020-1257657,2020-11-13,000001,Vente,28120,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0032,,,,,,,,,,,,,0,,,,,T,terres,,,1905,0.033305,46.715835
2020-1257657,2020-11-13,000001,Vente,28120,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,35220,0.031658,46.714526
2020-1257658,2020-11-30,000001,Vente,152000,9,,RUE DE LA CHAPELLE,0070,86170,86144,Maisonneuve,86,,,86144000ZN0072,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,973,0.062244,46.725414
2020-1257658,2020-11-30,000001,Vente,152000,9,,RUE DE LA CHAPELLE,0070,86170,86144,Maisonneuve,86,,,86144000ZN0072,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.062244,46.725414
2020-1258950,2020-12-18,000001,Vente,123450,15,,RUE DE LA VALAILLE,0009,86170,86144,Maisonneuve,86,,,86144000ZM0123,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1019,0.061002,46.728361
2020-1258950,2020-12-18,000001,Vente,123450,15,,RUE DE LA VALAILLE,0009,86170,86144,Maisonneuve,86,,,86144000ZM0123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.061002,46.728361
2020-1259336,2020-12-16,000001,Vente,25000,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0067,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.029797,46.712535
2020-1259336,2020-12-16,000001,Vente,25000,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,0.029265,46.712541
2020-1259336,2020-12-16,000001,Vente,25000,,,PUIDON,B042,86170,86144,Maisonneuve,86,,,86144000ZT0068,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.029265,46.712541
